sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20714;DHT22;10518;50.742;4.226;2023-01-29T00:01:36;-0.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T00:04:02;-0.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T00:06:28;-0.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T00:08:53;-0.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T00:11:19;-0.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T00:13:45;-0.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T00:16:11;-0.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T00:18:38;-0.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T00:21:08;-0.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T00:23:34;-0.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T00:25:59;-0.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T00:28:25;-0.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T00:30:50;-0.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T00:33:16;-0.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T00:35:42;-0.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T00:38:07;-0.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T00:40:36;-0.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T00:43:22;-0.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T00:46:06;-0.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T00:48:33;-0.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T00:50:59;-0.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T00:53:25;-0.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T00:55:50;-0.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T00:58:16;-0.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T01:00:47;-0.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T01:03:14;-0.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T01:05:39;-0.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T01:08:07;-0.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T01:11:02;-0.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T01:13:28;-0.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T01:15:55;-0.90;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T01:18:21;-0.90;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T01:20:46;-0.90;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T01:23:18;-1.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T01:25:44;-1.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T01:28:11;-0.90;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T01:30:36;-1.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T01:33:02;-1.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T01:35:28;-1.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T01:37:53;-1.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T01:40:21;-1.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T01:42:48;-1.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T01:45:29;-1.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T01:48:06;-1.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T01:50:50;-1.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T01:53:33;-1.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T01:56:11;-1.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T01:58:41;-1.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T02:01:08;-1.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T02:03:43;-1.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T02:06:30;-1.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T02:09:29;-1.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T02:11:55;-1.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T02:14:21;-1.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T02:16:47;-1.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T02:22:18;-1.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T02:30:39;-1.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T02:33:38;-1.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T02:36:35;-1.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T02:39:22;-1.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T02:42:05;-1.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T02:44:37;-1.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T02:50:18;-1.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T02:52:56;-1.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T02:55:24;-1.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T02:57:58;-1.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T03:00:29;-1.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T03:02:58;-1.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T03:05:33;-1.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T03:08:06;-1.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T03:13:11;-1.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T03:15:48;-1.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T03:18:23;-1.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T03:20:56;-1.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T03:23:27;-1.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T03:26:13;-1.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T03:28:59;-1.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T03:31:44;-1.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T03:34:35;-1.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T03:39:39;-1.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T03:49:39;-1.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T03:52:21;-1.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T03:55:21;-1.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T04:00:50;-1.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T04:03:23;-1.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T04:05:56;-1.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T04:08:31;-1.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T04:11:02;-1.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T04:13:30;-1.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T04:15:59;-1.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T04:18:25;-1.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T04:20:51;-1.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T04:23:25;-1.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T04:32:09;-1.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T04:35:16;-1.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T04:38:11;-1.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T04:43:29;-1.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T04:46:08;-1.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T04:57:09;-1.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T04:59:46;-1.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T05:02:12;-1.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T05:04:40;-1.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T05:07:11;-1.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T05:09:38;-1.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T05:12:06;-1.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T05:14:34;-1.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T05:17:04;-1.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T05:19:32;-0.90;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T05:21:59;-0.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T05:24:25;-0.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T05:26:52;-0.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T05:29:39;-0.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T05:32:07;-0.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T05:34:32;-0.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T05:36:58;-0.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T05:39:24;0.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T05:41:50;0.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T05:44:15;0.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T05:46:41;0.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T05:49:08;0.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T05:51:33;0.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T05:53:59;0.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T05:56:24;0.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T05:58:50;0.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T06:01:18;1.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T06:03:44;1.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T06:06:11;0.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T06:08:37;0.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T06:11:03;0.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T06:13:31;0.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T06:15:56;0.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T06:18:22;0.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T06:20:47;0.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T06:23:13;0.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T06:25:38;0.90;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T06:28:04;0.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T06:30:29;0.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T06:32:57;0.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T06:35:23;0.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T06:37:49;0.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T06:40:15;1.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T06:42:40;1.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T06:45:06;1.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T06:47:32;1.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T06:49:57;1.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T06:52:23;1.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T06:54:53;1.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T06:57:19;1.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T06:59:44;1.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T07:02:12;1.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T07:04:37;1.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T07:07:04;0.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T07:09:29;1.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T07:11:55;1.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T07:14:20;1.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T07:16:46;0.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T07:19:12;0.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T07:21:37;0.90;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T07:24:03;1.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T07:26:28;1.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T07:28:54;1.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T07:31:20;1.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T07:33:47;1.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T07:36:13;1.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T07:38:38;1.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T07:41:04;1.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T07:43:30;1.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T07:45:55;1.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T07:48:21;1.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T07:50:54;1.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T07:53:20;1.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T07:55:45;1.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T07:58:11;1.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T08:00:37;1.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T08:03:09;1.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T08:05:35;1.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T08:08:00;1.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T08:10:26;2.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T08:12:57;1.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T08:15:23;1.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T08:17:49;2.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T08:20:15;2.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T08:22:40;2.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T08:25:06;2.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T08:27:32;2.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T08:29:58;2.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T08:32:23;2.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T08:34:49;2.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T08:37:14;2.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T08:39:40;2.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T08:42:05;1.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T08:44:31;2.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T08:46:56;2.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T08:49:22;2.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T08:51:47;2.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T08:54:15;2.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T08:56:41;2.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T08:59:08;2.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T09:01:34;2.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T09:03:59;2.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T09:06:25;2.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T09:08:50;2.90;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T09:11:16;3.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T09:13:42;3.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T09:16:08;3.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T09:18:34;3.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T09:20:59;3.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T09:23:28;3.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T09:25:54;3.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T09:28:20;3.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T09:30:46;3.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T09:33:11;3.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T09:35:40;3.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T09:38:06;3.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T09:43:50;4.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T09:46:42;4.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T09:49:23;4.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T09:52:10;4.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T09:54:59;4.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T09:57:36;4.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T10:00:03;4.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T10:02:46;4.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T10:08:12;3.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T10:10:48;3.90;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T10:15:54;3.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T10:18:36;4.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T10:24:05;4.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T10:26:37;4.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T10:29:06;4.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T10:31:38;4.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T10:34:16;4.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T10:36:47;4.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T10:39:21;4.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T10:45:55;4.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T10:56:11;4.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T10:58:47;4.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T11:01:13;4.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T11:03:39;4.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T11:08:48;4.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T11:11:18;4.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T11:13:57;5.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T11:16:23;5.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T11:18:57;5.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T11:21:24;5.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T11:24:05;5.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T11:26:34;5.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T11:29:01;5.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T11:31:37;5.90;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T11:34:12;5.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T11:36:40;5.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T11:39:21;5.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T11:41:58;5.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T11:46:54;6.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T11:49:29;6.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T11:51:57;5.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T11:54:28;5.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T11:56:58;5.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T11:59:28;5.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T12:02:25;5.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T12:04:54;5.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T12:07:21;5.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T12:09:51;5.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T12:12:30;5.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T12:15:17;5.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T12:17:54;5.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T12:20:26;5.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T12:22:59;5.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T12:25:37;5.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T12:34:09;5.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T12:39:13;5.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T12:41:46;5.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T12:45:22;5.90;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T12:49:54;5.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T12:52:41;5.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T12:55:20;5.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T12:57:52;5.90;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T13:00:24;6.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T13:03:16;6.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T13:05:59;6.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T13:08:34;6.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T13:11:06;6.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T13:16:18;6.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T13:21:48;6.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T13:24:17;6.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T13:26:45;6.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T13:29:36;6.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T13:32:03;6.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T13:34:34;6.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T13:39:47;5.90;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T13:42:24;5.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T13:44:52;6.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T14:00:04;6.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T14:02:31;6.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T14:07:57;6.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T14:10:30;6.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T14:15:30;6.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T14:18:17;6.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T14:26:03;6.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T14:28:31;5.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T14:30:58;5.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T14:33:38;5.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T14:36:12;5.90;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T14:38:49;5.90;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T14:41:29;6.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T14:46:57;6.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T14:49:55;6.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T14:52:37;6.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T14:55:08;6.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T14:57:36;6.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T15:00:05;6.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T15:02:37;6.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T15:05:10;6.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T15:07:43;6.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T15:13:29;5.90;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T15:16:09;5.90;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T15:18:40;5.90;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T15:21:17;5.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T15:23:44;5.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T15:26:12;5.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T15:28:41;5.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T15:31:16;5.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T15:33:44;5.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T15:36:23;5.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T15:41:34;5.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T15:44:00;5.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T15:46:35;5.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T15:49:07;5.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T15:51:34;5.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T15:54:02;5.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T15:56:35;5.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T15:59:03;5.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T16:01:29;5.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T16:03:57;5.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T16:06:35;5.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T16:09:03;5.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T16:11:30;5.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T16:13:56;5.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T16:16:24;5.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T16:18:51;5.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T16:23:57;5.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T16:26:31;5.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T16:29:03;5.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T16:31:30;5.90;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T16:33:57;6.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T16:36:26;6.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T16:38:57;5.90;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T16:41:28;6.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T16:43:59;5.80;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T16:46:33;5.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T16:49:00;5.70;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T16:51:36;5.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T16:54:12;5.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T16:56:47;5.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T16:59:32;5.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T17:01:59;5.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T17:04:26;5.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T17:06:57;5.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T17:09:30;5.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T17:12:05;5.00;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T17:14:33;5.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T17:17:04;5.60;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T17:19:30;5.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T17:21:56;5.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T17:24:23;5.50;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T17:26:49;5.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T17:29:22;5.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T17:31:48;5.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T17:34:15;5.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T17:36:41;5.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T17:39:19;5.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T17:41:50;5.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T17:44:16;5.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T17:46:42;5.10;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T17:49:28;5.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T17:51:56;5.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T17:54:23;5.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T17:56:51;5.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T17:59:20;5.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T18:01:46;5.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T18:04:12;5.20;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T18:06:39;5.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T18:09:05;5.30;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T18:11:31;5.40;99.90
20714;DHT22;10518;50.742;4.226;2023-01-29T18:13:57;5.10;99.90