sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49722;SDS011;43484;43.608;1.458;2022-09-27T00:01:07;4.68;;;0.68;;
49722;SDS011;43484;43.608;1.458;2022-09-27T00:03:36;5.50;;;0.60;;
49722;SDS011;43484;43.608;1.458;2022-09-27T00:06:05;6.97;;;0.85;;
49722;SDS011;43484;43.608;1.458;2022-09-27T00:08:35;10.95;;;1.00;;
49722;SDS011;43484;43.608;1.458;2022-09-27T00:11:16;7.25;;;1.00;;
49722;SDS011;43484;43.608;1.458;2022-09-27T00:13:50;3.95;;;0.60;;
49722;SDS011;43484;43.608;1.458;2022-09-27T00:16:17;4.28;;;0.70;;
49722;SDS011;43484;43.608;1.458;2022-09-27T00:18:43;7.22;;;0.75;;
49722;SDS011;43484;43.608;1.458;2022-09-27T00:21:11;8.80;;;1.17;;
49722;SDS011;43484;43.608;1.458;2022-09-27T00:23:38;6.25;;;0.80;;
49722;SDS011;43484;43.608;1.458;2022-09-27T00:26:06;7.57;;;1.58;;
49722;SDS011;43484;43.608;1.458;2022-09-27T00:28:34;5.22;;;0.73;;
49722;SDS011;43484;43.608;1.458;2022-09-27T00:31:00;8.00;;;1.25;;
49722;SDS011;43484;43.608;1.458;2022-09-27T00:33:27;7.13;;;0.70;;
49722;SDS011;43484;43.608;1.458;2022-09-27T00:35:54;4.50;;;0.73;;
49722;SDS011;43484;43.608;1.458;2022-09-27T00:38:21;6.40;;;0.70;;
49722;SDS011;43484;43.608;1.458;2022-09-27T00:40:47;9.20;;;0.90;;
49722;SDS011;43484;43.608;1.458;2022-09-27T00:43:16;17.55;;;2.63;;
49722;SDS011;43484;43.608;1.458;2022-09-27T00:45:46;9.70;;;1.38;;
49722;SDS011;43484;43.608;1.458;2022-09-27T00:48:17;9.20;;;0.93;;
49722;SDS011;43484;43.608;1.458;2022-09-27T00:50:49;17.02;;;2.28;;
49722;SDS011;43484;43.608;1.458;2022-09-27T00:53:21;11.48;;;1.83;;
49722;SDS011;43484;43.608;1.458;2022-09-27T00:55:53;11.65;;;1.80;;
49722;SDS011;43484;43.608;1.458;2022-09-27T00:58:28;21.98;;;2.35;;
49722;SDS011;43484;43.608;1.458;2022-09-27T01:00:59;14.40;;;1.63;;
49722;SDS011;43484;43.608;1.458;2022-09-27T01:03:31;15.60;;;1.33;;
49722;SDS011;43484;43.608;1.458;2022-09-27T01:06:03;15.85;;;2.47;;
49722;SDS011;43484;43.608;1.458;2022-09-27T01:08:31;12.02;;;1.98;;
49722;SDS011;43484;43.608;1.458;2022-09-27T01:11:02;13.32;;;1.15;;
49722;SDS011;43484;43.608;1.458;2022-09-27T01:13:43;14.75;;;0.90;;
49722;SDS011;43484;43.608;1.458;2022-09-27T01:25:23;15.38;;;1.70;;
49722;SDS011;43484;43.608;1.458;2022-09-27T01:31:03;17.63;;;1.35;;
49722;SDS011;43484;43.608;1.458;2022-09-27T01:33:41;20.35;;;2.17;;
49722;SDS011;43484;43.608;1.458;2022-09-27T01:36:17;20.45;;;2.45;;
49722;SDS011;43484;43.608;1.458;2022-09-27T01:41:35;19.48;;;2.97;;
49722;SDS011;43484;43.608;1.458;2022-09-27T01:44:12;19.85;;;1.88;;
49722;SDS011;43484;43.608;1.458;2022-09-27T01:46:42;20.10;;;1.70;;
49722;SDS011;43484;43.608;1.458;2022-09-27T01:49:19;21.83;;;2.60;;
49722;SDS011;43484;43.608;1.458;2022-09-27T01:51:54;30.17;;;2.85;;
49722;SDS011;43484;43.608;1.458;2022-09-27T01:54:43;27.02;;;2.75;;
49722;SDS011;43484;43.608;1.458;2022-09-27T01:57:16;27.90;;;2.40;;
49722;SDS011;43484;43.608;1.458;2022-09-27T01:59:58;21.95;;;2.47;;
49722;SDS011;43484;43.608;1.458;2022-09-27T02:02:30;24.17;;;2.58;;
49722;SDS011;43484;43.608;1.458;2022-09-27T02:05:01;14.02;;;3.00;;
49722;SDS011;43484;43.608;1.458;2022-09-27T02:07:32;27.88;;;4.22;;
49722;SDS011;43484;43.608;1.458;2022-09-27T02:10:04;22.38;;;2.30;;
49722;SDS011;43484;43.608;1.458;2022-09-27T02:12:41;27.30;;;2.90;;
49722;SDS011;43484;43.608;1.458;2022-09-27T02:15:23;18.10;;;1.63;;
49722;SDS011;43484;43.608;1.458;2022-09-27T02:17:56;34.67;;;2.83;;
49722;SDS011;43484;43.608;1.458;2022-09-27T02:20:30;19.42;;;3.00;;
49722;SDS011;43484;43.608;1.458;2022-09-27T02:25:52;32.17;;;3.95;;
49722;SDS011;43484;43.608;1.458;2022-09-27T02:31:10;30.10;;;3.55;;
49722;SDS011;43484;43.608;1.458;2022-09-27T02:33:39;28.63;;;3.42;;
49722;SDS011;43484;43.608;1.458;2022-09-27T02:36:11;30.00;;;3.63;;
49722;SDS011;43484;43.608;1.458;2022-09-27T02:38:38;29.00;;;2.53;;
49722;SDS011;43484;43.608;1.458;2022-09-27T02:41:16;31.95;;;3.75;;
49722;SDS011;43484;43.608;1.458;2022-09-27T02:43:45;27.85;;;3.35;;
49722;SDS011;43484;43.608;1.458;2022-09-27T03:00:04;31.30;;;4.10;;
49722;SDS011;43484;43.608;1.458;2022-09-27T03:02:39;20.55;;;2.58;;
49722;SDS011;43484;43.608;1.458;2022-09-27T03:05:23;28.45;;;4.25;;
49722;SDS011;43484;43.608;1.458;2022-09-27T03:07:53;34.10;;;3.58;;
49722;SDS011;43484;43.608;1.458;2022-09-27T03:10:21;33.28;;;3.63;;
49722;SDS011;43484;43.608;1.458;2022-09-27T03:12:50;30.85;;;4.47;;
49722;SDS011;43484;43.608;1.458;2022-09-27T03:15:18;26.33;;;2.90;;
49722;SDS011;43484;43.608;1.458;2022-09-27T03:17:45;29.80;;;3.47;;
49722;SDS011;43484;43.608;1.458;2022-09-27T03:20:12;30.52;;;3.42;;
49722;SDS011;43484;43.608;1.458;2022-09-27T03:22:38;30.98;;;3.20;;
49722;SDS011;43484;43.608;1.458;2022-09-27T03:25:06;30.45;;;3.60;;
49722;SDS011;43484;43.608;1.458;2022-09-27T03:27:34;32.80;;;3.72;;
49722;SDS011;43484;43.608;1.458;2022-09-27T03:30:00;31.45;;;3.40;;
49722;SDS011;43484;43.608;1.458;2022-09-27T03:32:27;27.95;;;3.08;;
49722;SDS011;43484;43.608;1.458;2022-09-27T03:34:53;25.90;;;3.70;;
49722;SDS011;43484;43.608;1.458;2022-09-27T03:37:20;30.52;;;4.20;;
49722;SDS011;43484;43.608;1.458;2022-09-27T03:39:48;26.00;;;3.20;;
49722;SDS011;43484;43.608;1.458;2022-09-27T03:42:14;26.45;;;4.20;;
49722;SDS011;43484;43.608;1.458;2022-09-27T03:44:41;26.95;;;2.92;;
49722;SDS011;43484;43.608;1.458;2022-09-27T03:47:08;31.90;;;4.57;;
49722;SDS011;43484;43.608;1.458;2022-09-27T03:49:35;28.95;;;3.90;;
49722;SDS011;43484;43.608;1.458;2022-09-27T03:52:01;20.13;;;2.60;;
49722;SDS011;43484;43.608;1.458;2022-09-27T03:54:28;21.90;;;3.45;;
49722;SDS011;43484;43.608;1.458;2022-09-27T03:56:54;27.15;;;4.35;;
49722;SDS011;43484;43.608;1.458;2022-09-27T03:59:21;30.35;;;3.47;;
49722;SDS011;43484;43.608;1.458;2022-09-27T04:01:47;30.40;;;2.88;;
49722;SDS011;43484;43.608;1.458;2022-09-27T04:04:14;33.17;;;3.67;;
49722;SDS011;43484;43.608;1.458;2022-09-27T04:06:41;25.83;;;3.97;;
49722;SDS011;43484;43.608;1.458;2022-09-27T04:09:07;26.08;;;3.85;;
49722;SDS011;43484;43.608;1.458;2022-09-27T04:11:34;18.65;;;2.50;;
49722;SDS011;43484;43.608;1.458;2022-09-27T04:14:00;23.02;;;2.35;;
49722;SDS011;43484;43.608;1.458;2022-09-27T04:16:30;26.20;;;3.95;;
49722;SDS011;43484;43.608;1.458;2022-09-27T04:18:57;33.60;;;3.65;;
49722;SDS011;43484;43.608;1.458;2022-09-27T04:21:24;22.98;;;2.70;;
49722;SDS011;43484;43.608;1.458;2022-09-27T04:23:51;27.83;;;3.38;;
49722;SDS011;43484;43.608;1.458;2022-09-27T04:26:17;28.20;;;2.90;;
49722;SDS011;43484;43.608;1.458;2022-09-27T04:28:46;29.92;;;2.72;;
49722;SDS011;43484;43.608;1.458;2022-09-27T04:31:19;32.95;;;3.63;;
49722;SDS011;43484;43.608;1.458;2022-09-27T04:33:46;27.23;;;3.60;;
49722;SDS011;43484;43.608;1.458;2022-09-27T04:36:17;29.35;;;3.10;;
49722;SDS011;43484;43.608;1.458;2022-09-27T04:38:58;30.17;;;3.67;;
49722;SDS011;43484;43.608;1.458;2022-09-27T04:41:26;27.90;;;2.80;;
49722;SDS011;43484;43.608;1.458;2022-09-27T04:43:54;28.10;;;2.78;;
49722;SDS011;43484;43.608;1.458;2022-09-27T04:46:24;27.50;;;3.50;;
49722;SDS011;43484;43.608;1.458;2022-09-27T04:48:51;30.05;;;2.85;;
49722;SDS011;43484;43.608;1.458;2022-09-27T04:51:18;28.65;;;3.65;;
49722;SDS011;43484;43.608;1.458;2022-09-27T04:53:45;30.52;;;4.00;;
49722;SDS011;43484;43.608;1.458;2022-09-27T04:56:13;28.95;;;3.03;;
49722;SDS011;43484;43.608;1.458;2022-09-27T04:58:41;31.05;;;4.30;;
49722;SDS011;43484;43.608;1.458;2022-09-27T05:01:08;24.63;;;2.65;;
49722;SDS011;43484;43.608;1.458;2022-09-27T05:03:35;30.80;;;3.78;;
49722;SDS011;43484;43.608;1.458;2022-09-27T05:06:02;25.25;;;3.65;;
49722;SDS011;43484;43.608;1.458;2022-09-27T05:08:28;25.50;;;3.88;;
49722;SDS011;43484;43.608;1.458;2022-09-27T05:10:55;21.17;;;2.92;;
49722;SDS011;43484;43.608;1.458;2022-09-27T05:13:21;24.50;;;3.30;;
49722;SDS011;43484;43.608;1.458;2022-09-27T05:15:48;31.33;;;3.33;;
49722;SDS011;43484;43.608;1.458;2022-09-27T05:18:15;28.35;;;3.72;;
49722;SDS011;43484;43.608;1.458;2022-09-27T05:20:42;28.20;;;3.17;;
49722;SDS011;43484;43.608;1.458;2022-09-27T05:23:10;28.70;;;3.30;;
49722;SDS011;43484;43.608;1.458;2022-09-27T05:25:37;25.23;;;3.50;;
49722;SDS011;43484;43.608;1.458;2022-09-27T05:28:04;29.13;;;3.00;;
49722;SDS011;43484;43.608;1.458;2022-09-27T05:30:31;23.63;;;3.97;;
49722;SDS011;43484;43.608;1.458;2022-09-27T05:32:58;30.27;;;3.35;;
49722;SDS011;43484;43.608;1.458;2022-09-27T05:35:24;28.02;;;4.60;;
49722;SDS011;43484;43.608;1.458;2022-09-27T05:37:55;26.15;;;2.70;;
49722;SDS011;43484;43.608;1.458;2022-09-27T05:40:23;16.60;;;2.88;;
49722;SDS011;43484;43.608;1.458;2022-09-27T05:43:07;25.20;;;3.38;;
49722;SDS011;43484;43.608;1.458;2022-09-27T05:45:33;30.23;;;4.07;;
49722;SDS011;43484;43.608;1.458;2022-09-27T05:48:00;33.30;;;3.33;;
49722;SDS011;43484;43.608;1.458;2022-09-27T05:50:27;22.25;;;2.70;;
49722;SDS011;43484;43.608;1.458;2022-09-27T05:52:53;25.02;;;3.28;;
49722;SDS011;43484;43.608;1.458;2022-09-27T05:55:20;29.50;;;4.35;;
49722;SDS011;43484;43.608;1.458;2022-09-27T05:57:54;24.65;;;3.45;;
49722;SDS011;43484;43.608;1.458;2022-09-27T06:00:28;26.83;;;3.30;;
49722;SDS011;43484;43.608;1.458;2022-09-27T06:02:58;27.23;;;2.78;;
49722;SDS011;43484;43.608;1.458;2022-09-27T06:05:29;31.95;;;4.97;;
49722;SDS011;43484;43.608;1.458;2022-09-27T06:08:00;33.30;;;4.15;;
49722;SDS011;43484;43.608;1.458;2022-09-27T06:10:29;20.98;;;2.85;;
49722;SDS011;43484;43.608;1.458;2022-09-27T06:13:00;20.48;;;3.15;;
49722;SDS011;43484;43.608;1.458;2022-09-27T06:15:30;31.00;;;4.00;;
49722;SDS011;43484;43.608;1.458;2022-09-27T06:18:03;24.00;;;3.80;;
49722;SDS011;43484;43.608;1.458;2022-09-27T06:20:32;27.20;;;3.00;;
49722;SDS011;43484;43.608;1.458;2022-09-27T06:23:06;21.13;;;2.67;;
49722;SDS011;43484;43.608;1.458;2022-09-27T06:25:35;22.20;;;3.45;;
49722;SDS011;43484;43.608;1.458;2022-09-27T06:28:02;20.75;;;2.80;;
49722;SDS011;43484;43.608;1.458;2022-09-27T06:30:29;21.85;;;3.00;;
49722;SDS011;43484;43.608;1.458;2022-09-27T06:32:57;25.15;;;3.97;;
49722;SDS011;43484;43.608;1.458;2022-09-27T06:35:28;31.10;;;3.70;;
49722;SDS011;43484;43.608;1.458;2022-09-27T06:37:56;25.92;;;2.83;;
49722;SDS011;43484;43.608;1.458;2022-09-27T06:40:22;17.23;;;2.22;;
49722;SDS011;43484;43.608;1.458;2022-09-27T06:42:53;28.23;;;3.03;;
49722;SDS011;43484;43.608;1.458;2022-09-27T06:45:19;25.30;;;3.10;;
49722;SDS011;43484;43.608;1.458;2022-09-27T06:47:46;20.70;;;3.70;;
49722;SDS011;43484;43.608;1.458;2022-09-27T06:50:13;23.02;;;3.17;;
49722;SDS011;43484;43.608;1.458;2022-09-27T06:52:45;34.00;;;4.63;;
49722;SDS011;43484;43.608;1.458;2022-09-27T06:55:14;21.35;;;2.55;;
49722;SDS011;43484;43.608;1.458;2022-09-27T06:57:41;23.02;;;2.70;;
49722;SDS011;43484;43.608;1.458;2022-09-27T07:00:26;18.40;;;2.67;;
49722;SDS011;43484;43.608;1.458;2022-09-27T07:02:54;21.48;;;3.30;;
49722;SDS011;43484;43.608;1.458;2022-09-27T07:05:23;23.10;;;3.88;;
49722;SDS011;43484;43.608;1.458;2022-09-27T07:07:51;18.45;;;2.65;;
49722;SDS011;43484;43.608;1.458;2022-09-27T07:10:21;22.73;;;2.85;;
49722;SDS011;43484;43.608;1.458;2022-09-27T07:12:47;27.45;;;4.13;;
49722;SDS011;43484;43.608;1.458;2022-09-27T07:15:14;23.35;;;2.85;;
49722;SDS011;43484;43.608;1.458;2022-09-27T07:17:41;30.58;;;4.05;;
49722;SDS011;43484;43.608;1.458;2022-09-27T07:20:07;25.17;;;3.65;;
49722;SDS011;43484;43.608;1.458;2022-09-27T07:22:38;42.10;;;4.93;;
49722;SDS011;43484;43.608;1.458;2022-09-27T07:25:06;36.70;;;5.18;;
49722;SDS011;43484;43.608;1.458;2022-09-27T07:27:33;26.90;;;3.78;;
49722;SDS011;43484;43.608;1.458;2022-09-27T07:30:03;29.73;;;4.13;;
49722;SDS011;43484;43.608;1.458;2022-09-27T07:32:32;32.55;;;3.03;;
49722;SDS011;43484;43.608;1.458;2022-09-27T07:35:00;41.03;;;5.43;;
49722;SDS011;43484;43.608;1.458;2022-09-27T07:37:31;35.00;;;3.90;;
49722;SDS011;43484;43.608;1.458;2022-09-27T07:39:58;26.80;;;3.50;;
49722;SDS011;43484;43.608;1.458;2022-09-27T07:42:26;41.08;;;4.25;;
49722;SDS011;43484;43.608;1.458;2022-09-27T07:44:56;29.67;;;3.63;;
49722;SDS011;43484;43.608;1.458;2022-09-27T07:47:23;28.33;;;3.90;;
49722;SDS011;43484;43.608;1.458;2022-09-27T07:49:50;34.63;;;4.55;;
49722;SDS011;43484;43.608;1.458;2022-09-27T07:52:18;26.13;;;4.10;;
49722;SDS011;43484;43.608;1.458;2022-09-27T07:54:45;24.15;;;3.97;;
49722;SDS011;43484;43.608;1.458;2022-09-27T07:57:13;28.30;;;3.55;;
49722;SDS011;43484;43.608;1.458;2022-09-27T07:59:40;26.25;;;3.88;;
49722;SDS011;43484;43.608;1.458;2022-09-27T08:02:14;36.88;;;3.85;;
49722;SDS011;43484;43.608;1.458;2022-09-27T08:04:42;32.58;;;5.18;;
49722;SDS011;43484;43.608;1.458;2022-09-27T08:07:09;25.17;;;3.70;;
49722;SDS011;43484;43.608;1.458;2022-09-27T08:09:39;24.25;;;3.35;;
49722;SDS011;43484;43.608;1.458;2022-09-27T08:12:06;32.20;;;4.38;;
49722;SDS011;43484;43.608;1.458;2022-09-27T08:14:33;28.58;;;4.45;;
49722;SDS011;43484;43.608;1.458;2022-09-27T08:17:10;28.25;;;4.28;;
49722;SDS011;43484;43.608;1.458;2022-09-27T08:19:37;30.23;;;3.72;;
49722;SDS011;43484;43.608;1.458;2022-09-27T08:22:06;30.17;;;3.80;;
49722;SDS011;43484;43.608;1.458;2022-09-27T08:24:33;31.60;;;3.90;;
49722;SDS011;43484;43.608;1.458;2022-09-27T08:27:00;24.35;;;3.70;;
49722;SDS011;43484;43.608;1.458;2022-09-27T08:29:27;26.20;;;3.85;;
49722;SDS011;43484;43.608;1.458;2022-09-27T08:31:54;29.98;;;3.92;;
49722;SDS011;43484;43.608;1.458;2022-09-27T08:34:21;32.25;;;4.65;;
49722;SDS011;43484;43.608;1.458;2022-09-27T08:36:48;34.33;;;2.78;;
49722;SDS011;43484;43.608;1.458;2022-09-27T08:39:14;26.23;;;3.67;;
49722;SDS011;43484;43.608;1.458;2022-09-27T08:44:28;29.05;;;3.72;;
49722;SDS011;43484;43.608;1.458;2022-09-27T08:53:00;33.22;;;5.25;;
49722;SDS011;43484;43.608;1.458;2022-09-27T08:55:49;20.05;;;3.63;;
49722;SDS011;43484;43.608;1.458;2022-09-27T09:00:56;36.50;;;3.95;;
49722;SDS011;43484;43.608;1.458;2022-09-27T09:03:28;26.02;;;3.85;;
49722;SDS011;43484;43.608;1.458;2022-09-27T09:11:31;30.25;;;4.47;;
49722;SDS011;43484;43.608;1.458;2022-09-27T09:14:36;31.58;;;4.45;;
49722;SDS011;43484;43.608;1.458;2022-09-27T09:25:31;26.92;;;3.75;;
49722;SDS011;43484;43.608;1.458;2022-09-27T09:33:37;25.38;;;2.90;;
49722;SDS011;43484;43.608;1.458;2022-09-27T09:38:52;19.30;;;2.60;;
49722;SDS011;43484;43.608;1.458;2022-09-27T09:46:38;22.13;;;3.60;;
49722;SDS011;43484;43.608;1.458;2022-09-27T09:51:54;18.42;;;2.60;;
49722;SDS011;43484;43.608;1.458;2022-09-27T09:54:29;19.25;;;2.05;;
49722;SDS011;43484;43.608;1.458;2022-09-27T09:59:50;19.98;;;3.03;;
49722;SDS011;43484;43.608;1.458;2022-09-27T10:02:34;25.58;;;2.60;;
49722;SDS011;43484;43.608;1.458;2022-09-27T10:05:03;16.00;;;2.33;;
49722;SDS011;43484;43.608;1.458;2022-09-27T10:07:33;17.85;;;2.95;;
49722;SDS011;43484;43.608;1.458;2022-09-27T10:10:03;16.67;;;3.10;;
49722;SDS011;43484;43.608;1.458;2022-09-27T10:12:32;15.32;;;3.15;;
49722;SDS011;43484;43.608;1.458;2022-09-27T10:15:01;18.05;;;2.60;;
49722;SDS011;43484;43.608;1.458;2022-09-27T10:17:34;15.32;;;2.75;;
49722;SDS011;43484;43.608;1.458;2022-09-27T10:20:04;17.45;;;2.75;;
49722;SDS011;43484;43.608;1.458;2022-09-27T10:22:39;19.17;;;2.90;;
49722;SDS011;43484;43.608;1.458;2022-09-27T10:25:11;16.52;;;2.90;;
49722;SDS011;43484;43.608;1.458;2022-09-27T10:27:46;18.77;;;2.50;;
49722;SDS011;43484;43.608;1.458;2022-09-27T10:30:26;15.73;;;2.10;;
49722;SDS011;43484;43.608;1.458;2022-09-27T10:33:14;10.65;;;2.25;;
49722;SDS011;43484;43.608;1.458;2022-09-27T10:35:45;10.35;;;1.75;;
49722;SDS011;43484;43.608;1.458;2022-09-27T10:40:44;14.20;;;2.05;;
49722;SDS011;43484;43.608;1.458;2022-09-27T10:46:37;11.63;;;1.80;;
49722;SDS011;43484;43.608;1.458;2022-09-27T10:51:44;15.93;;;2.05;;
49722;SDS011;43484;43.608;1.458;2022-09-27T10:54:18;17.27;;;1.73;;
49722;SDS011;43484;43.608;1.458;2022-09-27T10:56:53;10.18;;;2.17;;
49722;SDS011;43484;43.608;1.458;2022-09-27T10:59:33;10.95;;;2.83;;
49722;SDS011;43484;43.608;1.458;2022-09-27T11:02:02;6.57;;;1.17;;
49722;SDS011;43484;43.608;1.458;2022-09-27T11:07:11;11.63;;;1.73;;
49722;SDS011;43484;43.608;1.458;2022-09-27T11:09:58;9.68;;;1.85;;
49722;SDS011;43484;43.608;1.458;2022-09-27T11:12:28;6.88;;;1.17;;
49722;SDS011;43484;43.608;1.458;2022-09-27T11:14:58;13.85;;;1.23;;
49722;SDS011;43484;43.608;1.458;2022-09-27T11:20:34;12.02;;;1.45;;
49722;SDS011;43484;43.608;1.458;2022-09-27T11:23:20;9.52;;;1.63;;
49722;SDS011;43484;43.608;1.458;2022-09-27T11:32:49;14.27;;;1.50;;
49722;SDS011;43484;43.608;1.458;2022-09-27T11:35:52;8.40;;;1.75;;
49722;SDS011;43484;43.608;1.458;2022-09-27T11:46:52;10.88;;;2.20;;
49722;SDS011;43484;43.608;1.458;2022-09-27T11:49:34;15.85;;;1.92;;
49722;SDS011;43484;43.608;1.458;2022-09-27T11:52:17;8.85;;;1.92;;
49722;SDS011;43484;43.608;1.458;2022-09-27T11:55:14;14.88;;;1.88;;
49722;SDS011;43484;43.608;1.458;2022-09-27T12:17:07;8.57;;;1.23;;
49722;SDS011;43484;43.608;1.458;2022-09-27T12:19:42;15.05;;;2.05;;
49722;SDS011;43484;43.608;1.458;2022-09-27T12:22:17;12.43;;;1.20;;
49722;SDS011;43484;43.608;1.458;2022-09-27T12:25:13;15.75;;;1.80;;
49722;SDS011;43484;43.608;1.458;2022-09-27T12:27:50;14.65;;;1.70;;
49722;SDS011;43484;43.608;1.458;2022-09-27T12:30:21;14.20;;;2.03;;
49722;SDS011;43484;43.608;1.458;2022-09-27T12:35:49;9.55;;;1.20;;
49722;SDS011;43484;43.608;1.458;2022-09-27T12:41:12;10.32;;;0.90;;
49722;SDS011;43484;43.608;1.458;2022-09-27T12:43:44;11.00;;;1.75;;
49722;SDS011;43484;43.608;1.458;2022-09-27T12:49:03;9.95;;;1.45;;
49722;SDS011;43484;43.608;1.458;2022-09-27T12:51:32;10.60;;;1.27;;
49722;SDS011;43484;43.608;1.458;2022-09-27T13:00:35;12.50;;;1.35;;
49722;SDS011;43484;43.608;1.458;2022-09-27T13:06:04;6.22;;;0.90;;
49722;SDS011;43484;43.608;1.458;2022-09-27T13:11:12;6.38;;;1.33;;
49722;SDS011;43484;43.608;1.458;2022-09-27T13:13:41;17.05;;;1.88;;
49722;SDS011;43484;43.608;1.458;2022-09-27T13:16:09;10.18;;;1.88;;
49722;SDS011;43484;43.608;1.458;2022-09-27T13:21:52;7.95;;;0.82;;
49722;SDS011;43484;43.608;1.458;2022-09-27T13:29:47;2.70;;;0.63;;
49722;SDS011;43484;43.608;1.458;2022-09-27T13:32:22;7.55;;;1.67;;
49722;SDS011;43484;43.608;1.458;2022-09-27T13:34:53;5.90;;;0.70;;
49722;SDS011;43484;43.608;1.458;2022-09-27T13:38:17;3.40;;;0.70;;
49722;SDS011;43484;43.608;1.458;2022-09-27T13:43:15;10.23;;;1.35;;
49722;SDS011;43484;43.608;1.458;2022-09-27T13:46:03;5.75;;;2.20;;
49722;SDS011;43484;43.608;1.458;2022-09-27T13:49:18;13.43;;;1.40;;
49722;SDS011;43484;43.608;1.458;2022-09-27T13:57:00;7.75;;;1.25;;
49722;SDS011;43484;43.608;1.458;2022-09-27T13:59:36;6.95;;;1.42;;
49722;SDS011;43484;43.608;1.458;2022-09-27T14:02:20;10.73;;;1.38;;
49722;SDS011;43484;43.608;1.458;2022-09-27T14:04:52;11.73;;;2.15;;
49722;SDS011;43484;43.608;1.458;2022-09-27T14:07:23;10.73;;;1.38;;
49722;SDS011;43484;43.608;1.458;2022-09-27T14:10:04;14.38;;;2.33;;
49722;SDS011;43484;43.608;1.458;2022-09-27T14:12:38;7.80;;;1.45;;
49722;SDS011;43484;43.608;1.458;2022-09-27T14:15:06;9.70;;;1.75;;
49722;SDS011;43484;43.608;1.458;2022-09-27T14:17:40;6.72;;;1.58;;
49722;SDS011;43484;43.608;1.458;2022-09-27T14:23:13;10.75;;;1.48;;
49722;SDS011;43484;43.608;1.458;2022-09-27T14:25:47;3.20;;;0.82;;
49722;SDS011;43484;43.608;1.458;2022-09-27T14:28:22;9.82;;;1.70;;
49722;SDS011;43484;43.608;1.458;2022-09-27T14:33:56;8.88;;;1.33;;
49722;SDS011;43484;43.608;1.458;2022-09-27T14:36:31;6.25;;;1.40;;
49722;SDS011;43484;43.608;1.458;2022-09-27T14:39:21;10.55;;;1.45;;
49722;SDS011;43484;43.608;1.458;2022-09-27T14:42:01;12.05;;;1.92;;
49722;SDS011;43484;43.608;1.458;2022-09-27T14:44:31;8.68;;;1.42;;
49722;SDS011;43484;43.608;1.458;2022-09-27T14:49:44;15.77;;;2.15;;
49722;SDS011;43484;43.608;1.458;2022-09-27T14:52:17;8.48;;;1.48;;
49722;SDS011;43484;43.608;1.458;2022-09-27T14:54:57;11.50;;;1.30;;
49722;SDS011;43484;43.608;1.458;2022-09-27T14:57:26;5.85;;;1.10;;
49722;SDS011;43484;43.608;1.458;2022-09-27T15:00:08;7.95;;;1.05;;
49722;SDS011;43484;43.608;1.458;2022-09-27T15:03:02;9.05;;;1.23;;
49722;SDS011;43484;43.608;1.458;2022-09-27T15:05:31;6.80;;;1.35;;
49722;SDS011;43484;43.608;1.458;2022-09-27T15:08:01;10.68;;;1.58;;
49722;SDS011;43484;43.608;1.458;2022-09-27T15:10:31;9.60;;;1.92;;
49722;SDS011;43484;43.608;1.458;2022-09-27T15:13:01;10.48;;;1.33;;
49722;SDS011;43484;43.608;1.458;2022-09-27T15:15:34;12.45;;;2.00;;
49722;SDS011;43484;43.608;1.458;2022-09-27T15:20:58;6.65;;;1.25;;
49722;SDS011;43484;43.608;1.458;2022-09-27T15:23:27;11.80;;;1.75;;
49722;SDS011;43484;43.608;1.458;2022-09-27T15:26:18;10.50;;;1.80;;
49722;SDS011;43484;43.608;1.458;2022-09-27T15:28:50;11.00;;;1.85;;
49722;SDS011;43484;43.608;1.458;2022-09-27T15:31:32;11.20;;;1.40;;
49722;SDS011;43484;43.608;1.458;2022-09-27T15:34:01;6.40;;;1.33;;
49722;SDS011;43484;43.608;1.458;2022-09-27T15:39:36;7.10;;;0.82;;
49722;SDS011;43484;43.608;1.458;2022-09-27T15:42:09;11.98;;;1.80;;
49722;SDS011;43484;43.608;1.458;2022-09-27T15:49:57;6.82;;;0.82;;
49722;SDS011;43484;43.608;1.458;2022-09-27T15:52:59;10.50;;;1.73;;
49722;SDS011;43484;43.608;1.458;2022-09-27T15:55:19;5.05;;;1.40;;
49722;SDS011;43484;43.608;1.458;2022-09-27T15:57:52;5.70;;;0.88;;
49722;SDS011;43484;43.608;1.458;2022-09-27T16:00:24;9.68;;;1.30;;
49722;SDS011;43484;43.608;1.458;2022-09-27T16:02:51;4.32;;;1.05;;
49722;SDS011;43484;43.608;1.458;2022-09-27T16:05:19;7.30;;;1.77;;
49722;SDS011;43484;43.608;1.458;2022-09-27T16:07:48;8.75;;;1.15;;
49722;SDS011;43484;43.608;1.458;2022-09-27T16:10:16;7.32;;;1.40;;
49722;SDS011;43484;43.608;1.458;2022-09-27T16:12:43;5.40;;;0.90;;
49722;SDS011;43484;43.608;1.458;2022-09-27T16:15:10;5.93;;;0.95;;
49722;SDS011;43484;43.608;1.458;2022-09-27T16:17:37;6.70;;;1.10;;
49722;SDS011;43484;43.608;1.458;2022-09-27T16:20:15;6.45;;;0.80;;
49722;SDS011;43484;43.608;1.458;2022-09-27T16:22:43;5.40;;;1.13;;
49722;SDS011;43484;43.608;1.458;2022-09-27T16:25:11;6.38;;;1.38;;
49722;SDS011;43484;43.608;1.458;2022-09-27T16:27:38;8.35;;;1.55;;
49722;SDS011;43484;43.608;1.458;2022-09-27T16:30:05;11.27;;;1.45;;
49722;SDS011;43484;43.608;1.458;2022-09-27T16:32:33;13.48;;;1.30;;
49722;SDS011;43484;43.608;1.458;2022-09-27T16:35:01;9.15;;;1.33;;
49722;SDS011;43484;43.608;1.458;2022-09-27T16:37:28;10.90;;;1.38;;
49722;SDS011;43484;43.608;1.458;2022-09-27T16:39:55;10.52;;;1.65;;
49722;SDS011;43484;43.608;1.458;2022-09-27T16:42:22;11.38;;;1.38;;
49722;SDS011;43484;43.608;1.458;2022-09-27T16:44:48;13.80;;;1.73;;
49722;SDS011;43484;43.608;1.458;2022-09-27T16:47:15;10.27;;;1.58;;
49722;SDS011;43484;43.608;1.458;2022-09-27T16:49:42;13.20;;;1.55;;
49722;SDS011;43484;43.608;1.458;2022-09-27T16:52:28;8.60;;;1.73;;
49722;SDS011;43484;43.608;1.458;2022-09-27T16:54:56;9.38;;;1.40;;
49722;SDS011;43484;43.608;1.458;2022-09-27T16:57:23;8.48;;;1.20;;
49722;SDS011;43484;43.608;1.458;2022-09-27T16:59:53;10.18;;;1.40;;
49722;SDS011;43484;43.608;1.458;2022-09-27T17:02:22;11.25;;;1.63;;
49722;SDS011;43484;43.608;1.458;2022-09-27T17:04:50;11.18;;;1.38;;
49722;SDS011;43484;43.608;1.458;2022-09-27T17:07:17;11.13;;;1.63;;
49722;SDS011;43484;43.608;1.458;2022-09-27T17:09:43;11.68;;;1.30;;
49722;SDS011;43484;43.608;1.458;2022-09-27T17:12:10;9.40;;;1.55;;
49722;SDS011;43484;43.608;1.458;2022-09-27T17:14:38;10.52;;;1.70;;
49722;SDS011;43484;43.608;1.458;2022-09-27T17:17:05;9.00;;;1.52;;
49722;SDS011;43484;43.608;1.458;2022-09-27T17:19:33;9.30;;;1.48;;
49722;SDS011;43484;43.608;1.458;2022-09-27T17:22:02;11.07;;;1.83;;
49722;SDS011;43484;43.608;1.458;2022-09-27T17:24:28;8.48;;;1.60;;
49722;SDS011;43484;43.608;1.458;2022-09-27T17:26:55;11.27;;;1.58;;
49722;SDS011;43484;43.608;1.458;2022-09-27T17:29:21;7.80;;;1.65;;
49722;SDS011;43484;43.608;1.458;2022-09-27T17:31:48;15.20;;;1.63;;
49722;SDS011;43484;43.608;1.458;2022-09-27T17:34:15;18.10;;;2.70;;
49722;SDS011;43484;43.608;1.458;2022-09-27T17:36:42;14.23;;;2.33;;
49722;SDS011;43484;43.608;1.458;2022-09-27T17:39:16;13.07;;;2.05;;
49722;SDS011;43484;43.608;1.458;2022-09-27T17:41:47;13.27;;;2.17;;
49722;SDS011;43484;43.608;1.458;2022-09-27T17:44:15;12.15;;;2.03;;
49722;SDS011;43484;43.608;1.458;2022-09-27T17:46:43;15.55;;;2.25;;
49722;SDS011;43484;43.608;1.458;2022-09-27T17:49:11;15.13;;;2.20;;
49722;SDS011;43484;43.608;1.458;2022-09-27T17:51:58;9.88;;;2.58;;
49722;SDS011;43484;43.608;1.458;2022-09-27T17:54:25;13.80;;;2.58;;
49722;SDS011;43484;43.608;1.458;2022-09-27T17:56:53;16.75;;;2.75;;
49722;SDS011;43484;43.608;1.458;2022-09-27T17:59:21;16.75;;;2.63;;
49722;SDS011;43484;43.608;1.458;2022-09-27T18:01:49;18.00;;;2.10;;
49722;SDS011;43484;43.608;1.458;2022-09-27T18:04:16;18.40;;;2.65;;
49722;SDS011;43484;43.608;1.458;2022-09-27T18:06:45;17.35;;;2.05;;