sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11934;DHT22;6026;48.784;9.198;2023-08-01T00:01:03;17.70;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T00:03:29;17.60;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T00:05:54;17.70;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T00:08:20;17.70;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T00:10:46;17.60;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T00:13:12;17.60;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T00:15:37;17.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T00:18:03;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T00:20:29;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T00:22:54;17.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T00:25:20;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T00:27:46;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T00:30:11;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T00:32:37;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T00:35:03;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T00:37:29;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T00:39:54;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T00:42:20;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T00:44:46;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T00:47:13;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T00:49:39;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T00:52:06;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T00:54:32;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T00:57:03;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T00:59:28;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T01:01:54;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T01:04:20;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T01:06:51;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T01:09:18;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T01:11:44;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T01:14:10;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T01:16:36;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T01:19:05;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T01:21:32;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T01:23:59;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T01:26:26;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T01:28:52;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T01:31:18;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T01:33:44;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T01:36:10;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T01:38:35;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T01:41:01;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T01:43:26;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T01:45:52;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T01:48:17;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T01:50:43;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T01:53:08;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T01:55:34;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T01:58:00;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T02:00:25;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T02:02:51;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T02:05:16;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T02:07:42;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T02:10:08;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T02:12:33;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T02:15:01;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T02:17:26;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T02:19:52;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T02:22:18;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T02:24:43;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T02:27:09;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T02:29:34;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T02:32:00;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T02:34:25;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T02:36:51;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T02:39:17;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T02:41:42;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T02:44:08;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T02:46:34;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T02:48:59;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T02:51:25;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T02:53:50;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T02:56:16;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T02:58:41;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T03:01:08;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T03:03:35;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T03:06:02;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T03:08:27;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T03:10:54;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T03:13:20;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T03:15:45;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T03:18:11;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T03:20:37;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T03:23:02;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T03:25:28;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T03:27:54;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T03:30:20;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T03:32:46;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T03:35:12;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T03:37:39;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T03:40:06;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T03:42:34;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T03:45:00;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T03:47:26;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T03:49:51;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T03:52:17;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T03:54:42;17.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T03:57:08;17.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T03:59:33;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T04:01:59;17.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T04:04:24;17.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T04:06:50;17.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T04:09:15;17.60;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T04:11:41;17.60;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T04:14:06;17.70;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T04:16:32;18.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T04:18:57;17.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T04:21:23;18.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T04:23:49;18.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T04:26:14;18.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T04:28:40;18.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T04:31:05;18.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T04:33:31;18.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T04:35:56;18.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T04:38:22;18.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T04:40:47;18.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T04:43:13;18.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T04:45:39;18.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T04:48:04;18.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T04:50:30;18.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T04:52:55;18.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T04:55:21;18.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T04:57:46;18.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T05:00:12;18.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T05:02:38;18.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T05:05:04;18.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T05:07:30;18.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T05:09:56;18.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T05:12:21;18.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T05:14:47;18.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T05:17:12;18.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T05:19:38;18.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T05:22:04;18.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T05:24:30;18.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T05:26:55;18.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T05:29:21;18.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T05:31:46;18.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T05:34:12;18.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T05:36:37;18.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T05:39:04;18.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T05:41:30;18.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T05:43:56;18.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T05:46:21;18.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T05:48:47;18.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T05:51:13;18.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T05:53:38;18.60;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T05:56:04;18.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T05:58:30;18.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T06:00:56;18.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T06:03:22;18.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T06:05:47;18.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T06:08:13;18.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T06:10:41;18.60;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T06:13:06;18.60;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T06:15:32;18.70;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T06:17:57;18.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T06:20:23;18.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T06:22:48;18.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T06:25:14;19.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T06:27:40;19.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T06:30:06;18.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T06:32:31;18.70;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T06:34:57;18.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T06:37:22;17.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T06:39:48;17.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T06:42:13;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T06:44:40;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T06:47:05;17.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T06:49:31;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T06:51:57;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T06:54:22;17.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T06:56:48;17.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T06:59:14;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T07:01:41;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T07:04:10;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T07:06:35;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T07:09:01;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T07:11:26;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T07:13:52;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T07:16:17;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T07:18:43;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T07:21:09;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T07:23:35;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T07:26:01;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T07:28:27;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T07:33:25;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T07:35:51;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T07:38:16;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T07:40:42;16.70;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T07:43:08;16.60;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T07:45:34;16.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T07:48:02;16.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T07:50:28;16.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T07:52:54;16.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T07:55:19;16.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T07:57:46;16.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T08:00:12;16.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T08:02:38;15.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T08:05:03;15.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T08:07:30;15.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T08:09:56;16.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T08:12:24;16.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T08:14:50;16.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T08:17:15;16.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T08:19:41;16.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T08:22:07;16.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T08:24:32;16.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T08:26:58;16.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T08:29:24;16.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T08:31:49;16.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T08:34:15;16.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T08:36:40;16.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T08:39:06;16.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T08:41:38;16.60;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T08:44:08;16.60;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T08:46:41;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T08:49:07;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T08:51:36;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T08:54:02;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T08:56:29;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T08:58:55;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T09:01:21;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T09:03:47;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T09:06:25;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T09:09:09;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T09:11:46;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T09:14:12;17.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T09:16:40;17.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T09:19:06;17.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T09:21:34;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T09:24:17;17.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T09:26:44;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T09:29:10;17.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T09:31:38;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T09:34:06;17.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T09:36:42;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T09:39:08;17.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T09:41:34;17.60;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T09:43:59;17.70;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T09:46:25;17.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T09:48:51;17.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T09:51:18;18.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T09:53:55;18.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T09:56:22;18.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T09:58:48;18.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T10:01:16;18.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T10:03:45;18.70;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T10:06:17;18.70;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T10:08:44;18.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T10:11:11;18.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T10:13:37;18.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T10:16:03;18.70;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T10:18:31;18.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T10:20:57;18.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T10:23:23;18.70;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T10:25:49;18.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T10:28:15;18.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T10:30:41;18.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T10:33:06;18.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T10:35:39;18.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T10:38:10;18.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T10:40:41;19.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T10:43:19;19.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T10:45:45;19.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T10:48:11;19.70;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T10:50:37;20.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T10:53:05;20.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T10:55:39;20.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T10:58:05;20.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T11:00:31;20.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T11:02:56;20.60;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T11:05:22;21.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T11:07:56;22.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T11:10:32;22.60;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T11:12:59;22.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T11:15:24;23.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T11:17:54;24.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T11:20:22;24.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T11:22:56;24.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T11:25:36;24.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T11:28:20;24.60;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T11:30:48;24.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T11:33:24;24.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T11:35:54;24.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T11:38:23;24.60;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T11:40:51;24.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T11:43:17;24.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T11:45:56;25.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T11:48:24;25.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T11:50:59;25.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T11:53:25;25.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T11:55:51;25.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T11:58:33;25.60;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T12:01:25;25.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T12:03:53;25.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T12:06:20;25.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T12:08:49;25.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T12:11:26;25.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T12:14:13;25.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T12:16:44;25.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T12:19:10;25.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T12:21:36;25.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T12:24:03;25.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T12:26:28;25.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T12:28:54;25.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T12:31:21;25.70;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T12:33:48;25.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T12:36:14;25.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T12:38:40;25.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T12:41:06;25.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T12:43:31;25.60;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T12:45:57;25.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T12:48:27;25.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T12:50:53;25.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T12:53:19;25.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T12:55:46;25.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T12:58:12;25.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T13:00:39;25.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T13:03:05;25.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T13:05:34;24.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T13:07:59;25.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T13:10:25;25.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T13:12:51;25.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T13:15:16;25.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T13:17:42;24.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T13:20:08;25.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T13:22:33;25.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T13:24:59;25.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T13:27:24;25.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T13:29:50;25.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T13:32:18;25.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T13:34:43;25.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T13:37:09;25.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T13:39:35;25.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T13:42:00;25.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T13:44:26;25.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T13:46:51;25.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T13:49:18;25.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T13:51:43;25.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T13:54:09;25.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T13:56:35;25.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T13:59:00;25.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T14:01:26;25.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T14:03:51;25.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T14:06:17;25.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T14:08:43;25.60;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T14:11:09;25.60;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T14:13:35;25.60;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T14:16:02;25.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T14:18:30;25.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T14:20:56;24.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T14:23:22;24.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T14:25:48;24.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T14:28:14;25.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T14:30:40;25.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T14:33:07;25.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T14:35:34;25.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T14:38:00;25.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T14:40:25;25.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T14:42:51;25.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T14:45:17;25.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T14:47:43;25.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T14:50:10;25.00;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T14:52:36;25.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T14:55:01;25.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T14:57:27;25.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T14:59:53;25.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T15:02:19;25.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T15:04:45;25.20;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T15:07:11;25.10;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T15:09:36;24.90;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T15:12:02;24.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T15:14:28;24.80;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T15:16:53;24.70;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T15:19:20;24.60;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T15:21:46;24.70;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T15:24:11;24.60;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T15:26:37;24.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T15:29:02;24.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T15:31:29;24.60;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T15:33:54;24.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T15:36:26;24.30;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T15:38:52;24.40;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T15:41:18;24.50;99.90
11934;DHT22;6026;48.784;9.198;2023-08-01T15:43:43;24.40;99.90