sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27833;SDS011;15200;50.570;7.244;2023-08-31T00:00:13;3.30;;;3.00;;
27833;SDS011;15200;50.570;7.244;2023-08-31T00:02:36;5.60;;;2.92;;
27833;SDS011;15200;50.570;7.244;2023-08-31T00:05:04;7.00;;;3.33;;
27833;SDS011;15200;50.570;7.244;2023-08-31T00:07:31;7.97;;;3.40;;
27833;SDS011;15200;50.570;7.244;2023-08-31T00:09:59;6.53;;;3.67;;
27833;SDS011;15200;50.570;7.244;2023-08-31T00:12:26;4.47;;;3.33;;
27833;SDS011;15200;50.570;7.244;2023-08-31T00:14:53;6.72;;;3.17;;
27833;SDS011;15200;50.570;7.244;2023-08-31T00:17:20;6.60;;;3.58;;
27833;SDS011;15200;50.570;7.244;2023-08-31T00:19:49;5.28;;;3.08;;
27833;SDS011;15200;50.570;7.244;2023-08-31T00:22:16;5.58;;;3.00;;
27833;SDS011;15200;50.570;7.244;2023-08-31T00:24:43;5.20;;;3.02;;
27833;SDS011;15200;50.570;7.244;2023-08-31T00:27:10;8.73;;;4.00;;
27833;SDS011;15200;50.570;7.244;2023-08-31T00:29:39;7.15;;;3.70;;
27833;SDS011;15200;50.570;7.244;2023-08-31T00:32:07;8.63;;;3.35;;
27833;SDS011;15200;50.570;7.244;2023-08-31T00:34:34;8.88;;;3.42;;
27833;SDS011;15200;50.570;7.244;2023-08-31T00:37:01;6.95;;;3.62;;
27833;SDS011;15200;50.570;7.244;2023-08-31T00:39:29;4.70;;;3.12;;
27833;SDS011;15200;50.570;7.244;2023-08-31T00:41:59;8.23;;;3.67;;
27833;SDS011;15200;50.570;7.244;2023-08-31T00:44:27;6.92;;;3.42;;
27833;SDS011;15200;50.570;7.244;2023-08-31T00:46:56;6.15;;;3.40;;
27833;SDS011;15200;50.570;7.244;2023-08-31T00:49:23;5.75;;;3.27;;
27833;SDS011;15200;50.570;7.244;2023-08-31T00:51:50;8.35;;;3.45;;
27833;SDS011;15200;50.570;7.244;2023-08-31T00:54:18;7.20;;;3.40;;
27833;SDS011;15200;50.570;7.244;2023-08-31T00:56:45;5.67;;;2.98;;
27833;SDS011;15200;50.570;7.244;2023-08-31T00:59:12;7.00;;;2.85;;
27833;SDS011;15200;50.570;7.244;2023-08-31T01:01:47;4.62;;;3.33;;
27833;SDS011;15200;50.570;7.244;2023-08-31T01:04:16;4.53;;;3.30;;
27833;SDS011;15200;50.570;7.244;2023-08-31T01:06:50;4.12;;;3.55;;
27833;SDS011;15200;50.570;7.244;2023-08-31T01:09:23;6.47;;;3.20;;
27833;SDS011;15200;50.570;7.244;2023-08-31T01:11:52;12.23;;;3.85;;
27833;SDS011;15200;50.570;7.244;2023-08-31T01:14:18;12.20;;;4.00;;
27833;SDS011;15200;50.570;7.244;2023-08-31T01:16:48;6.42;;;3.83;;
27833;SDS011;15200;50.570;7.244;2023-08-31T01:19:17;7.40;;;3.87;;
27833;SDS011;15200;50.570;7.244;2023-08-31T01:21:44;7.65;;;3.98;;
27833;SDS011;15200;50.570;7.244;2023-08-31T01:24:13;6.25;;;4.22;;
27833;SDS011;15200;50.570;7.244;2023-08-31T01:26:40;6.42;;;3.77;;
27833;SDS011;15200;50.570;7.244;2023-08-31T01:29:09;7.12;;;4.12;;
27833;SDS011;15200;50.570;7.244;2023-08-31T01:31:43;8.68;;;3.40;;
27833;SDS011;15200;50.570;7.244;2023-08-31T01:34:08;10.50;;;3.70;;
27833;SDS011;15200;50.570;7.244;2023-08-31T01:36:36;7.00;;;3.95;;
27833;SDS011;15200;50.570;7.244;2023-08-31T01:41:33;9.30;;;3.25;;
27833;SDS011;15200;50.570;7.244;2023-08-31T01:44:04;7.87;;;3.70;;
27833;SDS011;15200;50.570;7.244;2023-08-31T01:46:32;4.85;;;3.22;;
27833;SDS011;15200;50.570;7.244;2023-08-31T01:49:00;4.70;;;3.20;;
27833;SDS011;15200;50.570;7.244;2023-08-31T01:51:27;9.43;;;3.67;;
27833;SDS011;15200;50.570;7.244;2023-08-31T01:53:55;8.53;;;3.87;;
27833;SDS011;15200;50.570;7.244;2023-08-31T01:56:22;8.95;;;4.05;;
27833;SDS011;15200;50.570;7.244;2023-08-31T01:58:49;5.95;;;3.60;;
27833;SDS011;15200;50.570;7.244;2023-08-31T02:01:17;6.78;;;3.50;;
27833;SDS011;15200;50.570;7.244;2023-08-31T02:03:44;5.72;;;3.67;;
27833;SDS011;15200;50.570;7.244;2023-08-31T02:06:11;10.18;;;3.92;;
27833;SDS011;15200;50.570;7.244;2023-08-31T02:08:39;7.62;;;3.67;;
27833;SDS011;15200;50.570;7.244;2023-08-31T02:11:06;4.33;;;3.75;;
27833;SDS011;15200;50.570;7.244;2023-08-31T02:13:33;8.05;;;3.70;;
27833;SDS011;15200;50.570;7.244;2023-08-31T02:16:01;4.67;;;3.55;;
27833;SDS011;15200;50.570;7.244;2023-08-31T02:18:28;4.25;;;3.40;;
27833;SDS011;15200;50.570;7.244;2023-08-31T02:20:55;5.80;;;3.83;;
27833;SDS011;15200;50.570;7.244;2023-08-31T02:23:23;12.40;;;4.20;;
27833;SDS011;15200;50.570;7.244;2023-08-31T02:25:51;8.28;;;3.30;;
27833;SDS011;15200;50.570;7.244;2023-08-31T02:28:18;7.50;;;4.08;;
27833;SDS011;15200;50.570;7.244;2023-08-31T02:30:45;7.70;;;4.35;;
27833;SDS011;15200;50.570;7.244;2023-08-31T02:33:13;7.58;;;3.92;;
27833;SDS011;15200;50.570;7.244;2023-08-31T02:35:40;10.00;;;3.60;;
27833;SDS011;15200;50.570;7.244;2023-08-31T02:38:07;9.85;;;3.92;;
27833;SDS011;15200;50.570;7.244;2023-08-31T02:40:35;8.35;;;4.35;;
27833;SDS011;15200;50.570;7.244;2023-08-31T02:43:02;10.13;;;4.30;;
27833;SDS011;15200;50.570;7.244;2023-08-31T02:45:29;5.62;;;3.42;;
27833;SDS011;15200;50.570;7.244;2023-08-31T02:47:57;8.18;;;4.58;;
27833;SDS011;15200;50.570;7.244;2023-08-31T02:50:24;6.15;;;4.00;;
27833;SDS011;15200;50.570;7.244;2023-08-31T02:52:51;8.78;;;4.40;;
27833;SDS011;15200;50.570;7.244;2023-08-31T02:55:19;7.42;;;3.98;;
27833;SDS011;15200;50.570;7.244;2023-08-31T02:57:47;6.78;;;3.40;;
27833;SDS011;15200;50.570;7.244;2023-08-31T03:00:14;4.42;;;3.72;;
27833;SDS011;15200;50.570;7.244;2023-08-31T03:02:42;7.37;;;3.62;;
27833;SDS011;15200;50.570;7.244;2023-08-31T03:05:10;7.33;;;4.10;;
27833;SDS011;15200;50.570;7.244;2023-08-31T03:07:37;6.03;;;4.03;;
27833;SDS011;15200;50.570;7.244;2023-08-31T03:10:04;5.22;;;3.85;;
27833;SDS011;15200;50.570;7.244;2023-08-31T03:12:32;4.00;;;3.58;;
27833;SDS011;15200;50.570;7.244;2023-08-31T03:14:59;8.00;;;3.72;;
27833;SDS011;15200;50.570;7.244;2023-08-31T03:17:26;6.87;;;4.00;;
27833;SDS011;15200;50.570;7.244;2023-08-31T03:19:54;9.05;;;3.90;;
27833;SDS011;15200;50.570;7.244;2023-08-31T03:22:21;10.30;;;4.30;;
27833;SDS011;15200;50.570;7.244;2023-08-31T03:24:48;9.80;;;4.33;;
27833;SDS011;15200;50.570;7.244;2023-08-31T03:27:16;11.78;;;4.20;;
27833;SDS011;15200;50.570;7.244;2023-08-31T03:29:43;7.53;;;4.40;;
27833;SDS011;15200;50.570;7.244;2023-08-31T03:32:10;10.08;;;4.72;;
27833;SDS011;15200;50.570;7.244;2023-08-31T03:34:38;6.00;;;4.10;;
27833;SDS011;15200;50.570;7.244;2023-08-31T03:37:05;8.00;;;4.12;;
27833;SDS011;15200;50.570;7.244;2023-08-31T03:39:32;9.48;;;4.20;;
27833;SDS011;15200;50.570;7.244;2023-08-31T03:42:00;4.35;;;3.95;;
27833;SDS011;15200;50.570;7.244;2023-08-31T03:44:28;6.33;;;4.15;;
27833;SDS011;15200;50.570;7.244;2023-08-31T03:46:56;10.55;;;5.22;;
27833;SDS011;15200;50.570;7.244;2023-08-31T03:49:23;7.33;;;4.30;;
27833;SDS011;15200;50.570;7.244;2023-08-31T03:51:51;4.87;;;4.33;;
27833;SDS011;15200;50.570;7.244;2023-08-31T03:54:20;5.70;;;4.67;;
27833;SDS011;15200;50.570;7.244;2023-08-31T03:56:47;6.40;;;4.58;;
27833;SDS011;15200;50.570;7.244;2023-08-31T03:59:14;12.07;;;5.17;;
27833;SDS011;15200;50.570;7.244;2023-08-31T04:01:42;10.18;;;4.50;;
27833;SDS011;15200;50.570;7.244;2023-08-31T04:04:09;6.33;;;5.00;;
27833;SDS011;15200;50.570;7.244;2023-08-31T04:06:36;10.98;;;5.12;;
27833;SDS011;15200;50.570;7.244;2023-08-31T04:09:04;8.13;;;5.42;;
27833;SDS011;15200;50.570;7.244;2023-08-31T04:11:31;10.75;;;4.80;;
27833;SDS011;15200;50.570;7.244;2023-08-31T04:13:58;7.15;;;4.72;;
27833;SDS011;15200;50.570;7.244;2023-08-31T04:16:26;9.75;;;4.87;;
27833;SDS011;15200;50.570;7.244;2023-08-31T04:18:54;6.15;;;4.95;;
27833;SDS011;15200;50.570;7.244;2023-08-31T04:21:21;6.35;;;5.35;;
27833;SDS011;15200;50.570;7.244;2023-08-31T04:23:49;8.38;;;4.75;;
27833;SDS011;15200;50.570;7.244;2023-08-31T04:26:16;9.48;;;4.67;;
27833;SDS011;15200;50.570;7.244;2023-08-31T04:28:43;7.15;;;4.72;;
27833;SDS011;15200;50.570;7.244;2023-08-31T04:31:11;8.53;;;5.03;;
27833;SDS011;15200;50.570;7.244;2023-08-31T04:33:38;7.00;;;5.10;;
27833;SDS011;15200;50.570;7.244;2023-08-31T04:36:06;9.53;;;5.12;;
27833;SDS011;15200;50.570;7.244;2023-08-31T04:38:34;5.42;;;4.58;;
27833;SDS011;15200;50.570;7.244;2023-08-31T04:41:01;8.78;;;4.95;;
27833;SDS011;15200;50.570;7.244;2023-08-31T04:43:28;8.35;;;5.28;;
27833;SDS011;15200;50.570;7.244;2023-08-31T04:45:56;7.33;;;5.80;;
27833;SDS011;15200;50.570;7.244;2023-08-31T04:48:23;7.12;;;5.17;;
27833;SDS011;15200;50.570;7.244;2023-08-31T04:50:55;7.83;;;5.87;;
27833;SDS011;15200;50.570;7.244;2023-08-31T04:53:19;8.13;;;5.25;;
27833;SDS011;15200;50.570;7.244;2023-08-31T04:55:47;11.05;;;5.92;;
27833;SDS011;15200;50.570;7.244;2023-08-31T04:58:14;11.73;;;5.87;;
27833;SDS011;15200;50.570;7.244;2023-08-31T05:00:41;8.73;;;5.67;;
27833;SDS011;15200;50.570;7.244;2023-08-31T05:03:10;10.85;;;5.60;;
27833;SDS011;15200;50.570;7.244;2023-08-31T05:05:37;7.03;;;5.25;;
27833;SDS011;15200;50.570;7.244;2023-08-31T05:08:05;9.90;;;5.20;;
27833;SDS011;15200;50.570;7.244;2023-08-31T05:10:32;5.05;;;4.37;;
27833;SDS011;15200;50.570;7.244;2023-08-31T05:13:00;9.98;;;4.20;;
27833;SDS011;15200;50.570;7.244;2023-08-31T05:15:28;9.80;;;4.12;;
27833;SDS011;15200;50.570;7.244;2023-08-31T05:17:56;4.87;;;3.90;;
27833;SDS011;15200;50.570;7.244;2023-08-31T05:20:23;7.90;;;3.87;;
27833;SDS011;15200;50.570;7.244;2023-08-31T05:22:51;8.83;;;4.08;;
27833;SDS011;15200;50.570;7.244;2023-08-31T05:25:18;5.20;;;3.50;;
27833;SDS011;15200;50.570;7.244;2023-08-31T05:27:45;6.55;;;3.85;;
27833;SDS011;15200;50.570;7.244;2023-08-31T05:30:13;6.90;;;4.22;;
27833;SDS011;15200;50.570;7.244;2023-08-31T05:32:40;6.15;;;4.05;;
27833;SDS011;15200;50.570;7.244;2023-08-31T05:35:08;6.20;;;4.80;;
27833;SDS011;15200;50.570;7.244;2023-08-31T05:37:35;7.78;;;3.87;;
27833;SDS011;15200;50.570;7.244;2023-08-31T05:40:03;4.47;;;3.75;;
27833;SDS011;15200;50.570;7.244;2023-08-31T05:42:32;6.97;;;4.35;;
27833;SDS011;15200;50.570;7.244;2023-08-31T05:44:59;8.25;;;4.40;;
27833;SDS011;15200;50.570;7.244;2023-08-31T05:47:27;8.10;;;4.42;;
27833;SDS011;15200;50.570;7.244;2023-08-31T05:49:54;7.72;;;4.03;;
27833;SDS011;15200;50.570;7.244;2023-08-31T05:52:21;9.70;;;4.05;;
27833;SDS011;15200;50.570;7.244;2023-08-31T05:54:48;6.10;;;4.28;;
27833;SDS011;15200;50.570;7.244;2023-08-31T05:57:18;8.63;;;4.33;;
27833;SDS011;15200;50.570;7.244;2023-08-31T05:59:45;6.28;;;4.87;;
27833;SDS011;15200;50.570;7.244;2023-08-31T06:02:12;5.55;;;4.22;;
27833;SDS011;15200;50.570;7.244;2023-08-31T06:04:40;4.95;;;3.98;;
27833;SDS011;15200;50.570;7.244;2023-08-31T06:07:07;6.97;;;3.75;;
27833;SDS011;15200;50.570;7.244;2023-08-31T06:09:34;3.47;;;3.02;;
27833;SDS011;15200;50.570;7.244;2023-08-31T06:12:01;5.45;;;3.70;;
27833;SDS011;15200;50.570;7.244;2023-08-31T06:14:29;5.15;;;4.10;;
27833;SDS011;15200;50.570;7.244;2023-08-31T06:16:56;9.15;;;3.83;;
27833;SDS011;15200;50.570;7.244;2023-08-31T06:19:23;6.65;;;3.60;;
27833;SDS011;15200;50.570;7.244;2023-08-31T06:21:51;3.85;;;3.42;;
27833;SDS011;15200;50.570;7.244;2023-08-31T06:24:18;2.90;;;2.65;;
27833;SDS011;15200;50.570;7.244;2023-08-31T06:26:45;8.05;;;3.17;;
27833;SDS011;15200;50.570;7.244;2023-08-31T06:29:13;3.02;;;2.47;;
27833;SDS011;15200;50.570;7.244;2023-08-31T06:31:40;8.45;;;3.50;;
27833;SDS011;15200;50.570;7.244;2023-08-31T06:34:08;7.12;;;3.27;;
27833;SDS011;15200;50.570;7.244;2023-08-31T06:36:35;4.30;;;2.98;;
27833;SDS011;15200;50.570;7.244;2023-08-31T06:39:03;3.80;;;2.72;;
27833;SDS011;15200;50.570;7.244;2023-08-31T06:41:30;4.95;;;2.98;;
27833;SDS011;15200;50.570;7.244;2023-08-31T06:43:58;4.35;;;2.95;;
27833;SDS011;15200;50.570;7.244;2023-08-31T06:46:25;5.62;;;2.98;;
27833;SDS011;15200;50.570;7.244;2023-08-31T06:48:52;4.85;;;3.00;;
27833;SDS011;15200;50.570;7.244;2023-08-31T06:51:20;4.12;;;2.85;;
27833;SDS011;15200;50.570;7.244;2023-08-31T06:53:47;4.58;;;2.95;;
27833;SDS011;15200;50.570;7.244;2023-08-31T06:56:16;7.10;;;3.40;;
27833;SDS011;15200;50.570;7.244;2023-08-31T06:58:43;5.65;;;2.95;;
27833;SDS011;15200;50.570;7.244;2023-08-31T07:01:12;4.62;;;2.90;;
27833;SDS011;15200;50.570;7.244;2023-08-31T07:03:39;2.37;;;2.10;;
27833;SDS011;15200;50.570;7.244;2023-08-31T07:06:07;4.53;;;2.22;;
27833;SDS011;15200;50.570;7.244;2023-08-31T07:08:34;3.10;;;2.12;;
27833;SDS011;15200;50.570;7.244;2023-08-31T07:11:03;3.47;;;1.70;;
27833;SDS011;15200;50.570;7.244;2023-08-31T07:13:30;2.30;;;1.52;;
27833;SDS011;15200;50.570;7.244;2023-08-31T07:15:58;4.28;;;1.80;;
27833;SDS011;15200;50.570;7.244;2023-08-31T07:18:25;4.03;;;2.20;;
27833;SDS011;15200;50.570;7.244;2023-08-31T07:20:52;4.80;;;2.25;;
27833;SDS011;15200;50.570;7.244;2023-08-31T07:23:19;3.75;;;2.27;;
27833;SDS011;15200;50.570;7.244;2023-08-31T07:25:47;4.28;;;2.00;;
27833;SDS011;15200;50.570;7.244;2023-08-31T07:28:15;3.75;;;2.20;;
27833;SDS011;15200;50.570;7.244;2023-08-31T07:30:42;2.92;;;1.80;;
27833;SDS011;15200;50.570;7.244;2023-08-31T07:33:10;4.80;;;2.08;;
27833;SDS011;15200;50.570;7.244;2023-08-31T07:35:37;5.80;;;2.35;;
27833;SDS011;15200;50.570;7.244;2023-08-31T07:38:04;4.92;;;1.70;;
27833;SDS011;15200;50.570;7.244;2023-08-31T07:40:32;2.83;;;1.75;;
27833;SDS011;15200;50.570;7.244;2023-08-31T07:43:01;7.40;;;2.15;;
27833;SDS011;15200;50.570;7.244;2023-08-31T07:45:28;5.22;;;1.80;;
27833;SDS011;15200;50.570;7.244;2023-08-31T07:47:56;5.05;;;1.80;;
27833;SDS011;15200;50.570;7.244;2023-08-31T07:50:23;3.00;;;1.47;;
27833;SDS011;15200;50.570;7.244;2023-08-31T07:52:50;2.52;;;1.80;;
27833;SDS011;15200;50.570;7.244;2023-08-31T07:55:18;2.52;;;1.37;;
27833;SDS011;15200;50.570;7.244;2023-08-31T07:57:45;3.95;;;1.57;;
27833;SDS011;15200;50.570;7.244;2023-08-31T08:00:12;4.08;;;1.60;;
27833;SDS011;15200;50.570;7.244;2023-08-31T08:02:41;3.98;;;1.35;;
27833;SDS011;15200;50.570;7.244;2023-08-31T08:05:08;7.03;;;1.95;;
27833;SDS011;15200;50.570;7.244;2023-08-31T08:07:35;2.80;;;1.15;;
27833;SDS011;15200;50.570;7.244;2023-08-31T08:10:03;4.12;;;1.65;;
27833;SDS011;15200;50.570;7.244;2023-08-31T08:12:39;3.67;;;1.40;;
27833;SDS011;15200;50.570;7.244;2023-08-31T08:15:09;3.02;;;1.15;;
27833;SDS011;15200;50.570;7.244;2023-08-31T08:17:36;4.12;;;1.30;;
27833;SDS011;15200;50.570;7.244;2023-08-31T08:20:04;2.80;;;1.37;;
27833;SDS011;15200;50.570;7.244;2023-08-31T08:22:32;2.62;;;1.10;;
27833;SDS011;15200;50.570;7.244;2023-08-31T08:24:59;2.50;;;1.17;;
27833;SDS011;15200;50.570;7.244;2023-08-31T08:27:26;3.22;;;1.32;;
27833;SDS011;15200;50.570;7.244;2023-08-31T08:29:54;4.80;;;1.67;;
27833;SDS011;15200;50.570;7.244;2023-08-31T08:32:21;1.12;;;1.00;;
27833;SDS011;15200;50.570;7.244;2023-08-31T08:34:49;2.77;;;1.20;;
27833;SDS011;15200;50.570;7.244;2023-08-31T08:37:17;7.95;;;1.10;;
27833;SDS011;15200;50.570;7.244;2023-08-31T08:39:47;6.03;;;1.27;;
27833;SDS011;15200;50.570;7.244;2023-08-31T08:42:13;6.12;;;1.32;;
27833;SDS011;15200;50.570;7.244;2023-08-31T08:44:41;3.62;;;1.60;;
27833;SDS011;15200;50.570;7.244;2023-08-31T08:47:08;4.17;;;1.12;;
27833;SDS011;15200;50.570;7.244;2023-08-31T08:49:36;6.10;;;1.62;;
27833;SDS011;15200;50.570;7.244;2023-08-31T08:52:03;3.15;;;1.10;;
27833;SDS011;15200;50.570;7.244;2023-08-31T08:54:30;3.12;;;1.17;;
27833;SDS011;15200;50.570;7.244;2023-08-31T08:56:58;2.27;;;1.40;;
27833;SDS011;15200;50.570;7.244;2023-08-31T08:59:27;4.47;;;1.12;;
27833;SDS011;15200;50.570;7.244;2023-08-31T09:01:54;3.50;;;1.22;;
27833;SDS011;15200;50.570;7.244;2023-08-31T09:04:21;1.52;;;0.75;;
27833;SDS011;15200;50.570;7.244;2023-08-31T09:06:51;2.37;;;1.00;;
27833;SDS011;15200;50.570;7.244;2023-08-31T09:09:19;1.70;;;0.95;;
27833;SDS011;15200;50.570;7.244;2023-08-31T09:11:47;4.35;;;1.00;;
27833;SDS011;15200;50.570;7.244;2023-08-31T09:14:15;4.90;;;1.30;;
27833;SDS011;15200;50.570;7.244;2023-08-31T09:16:48;5.28;;;1.42;;
27833;SDS011;15200;50.570;7.244;2023-08-31T09:19:21;2.05;;;0.90;;
27833;SDS011;15200;50.570;7.244;2023-08-31T09:21:50;2.25;;;0.95;;
27833;SDS011;15200;50.570;7.244;2023-08-31T09:24:17;3.35;;;1.00;;
27833;SDS011;15200;50.570;7.244;2023-08-31T09:26:45;1.98;;;1.02;;
27833;SDS011;15200;50.570;7.244;2023-08-31T09:29:15;2.35;;;0.70;;
27833;SDS011;15200;50.570;7.244;2023-08-31T09:31:43;2.98;;;1.07;;
27833;SDS011;15200;50.570;7.244;2023-08-31T09:34:11;1.70;;;0.80;;
27833;SDS011;15200;50.570;7.244;2023-08-31T09:36:38;1.70;;;0.93;;
27833;SDS011;15200;50.570;7.244;2023-08-31T09:39:06;3.27;;;0.98;;
27833;SDS011;15200;50.570;7.244;2023-08-31T09:41:33;1.32;;;0.88;;
27833;SDS011;15200;50.570;7.244;2023-08-31T09:44:18;2.80;;;0.90;;
27833;SDS011;15200;50.570;7.244;2023-08-31T09:46:46;4.97;;;1.10;;
27833;SDS011;15200;50.570;7.244;2023-08-31T09:49:14;2.60;;;1.02;;
27833;SDS011;15200;50.570;7.244;2023-08-31T09:51:43;4.60;;;1.25;;
27833;SDS011;15200;50.570;7.244;2023-08-31T09:54:12;3.72;;;1.37;;
27833;SDS011;15200;50.570;7.244;2023-08-31T09:56:39;3.22;;;0.90;;
27833;SDS011;15200;50.570;7.244;2023-08-31T09:59:08;3.77;;;1.05;;
27833;SDS011;15200;50.570;7.244;2023-08-31T10:01:35;4.65;;;1.02;;
27833;SDS011;15200;50.570;7.244;2023-08-31T10:04:03;2.25;;;0.82;;
27833;SDS011;15200;50.570;7.244;2023-08-31T10:06:30;1.35;;;0.70;;
27833;SDS011;15200;50.570;7.244;2023-08-31T10:08:58;2.72;;;1.10;;
27833;SDS011;15200;50.570;7.244;2023-08-31T10:11:25;3.72;;;0.80;;
27833;SDS011;15200;50.570;7.244;2023-08-31T10:13:53;2.17;;;0.90;;
27833;SDS011;15200;50.570;7.244;2023-08-31T10:16:21;1.37;;;0.80;;
27833;SDS011;15200;50.570;7.244;2023-08-31T10:18:49;2.45;;;1.05;;
27833;SDS011;15200;50.570;7.244;2023-08-31T10:21:16;4.33;;;1.17;;
27833;SDS011;15200;50.570;7.244;2023-08-31T10:23:44;5.08;;;1.10;;
27833;SDS011;15200;50.570;7.244;2023-08-31T10:26:12;1.92;;;0.82;;
27833;SDS011;15200;50.570;7.244;2023-08-31T10:28:40;2.40;;;0.90;;
27833;SDS011;15200;50.570;7.244;2023-08-31T10:31:08;4.10;;;1.15;;
27833;SDS011;15200;50.570;7.244;2023-08-31T10:33:46;2.80;;;1.05;;
27833;SDS011;15200;50.570;7.244;2023-08-31T10:36:14;2.25;;;0.90;;
27833;SDS011;15200;50.570;7.244;2023-08-31T10:38:44;0.95;;;0.70;;
27833;SDS011;15200;50.570;7.244;2023-08-31T10:46:26;1.80;;;1.00;;
27833;SDS011;15200;50.570;7.244;2023-08-31T10:48:54;3.67;;;1.10;;
27833;SDS011;15200;50.570;7.244;2023-08-31T10:51:25;2.62;;;0.90;;
27833;SDS011;15200;50.570;7.244;2023-08-31T10:59:21;2.98;;;1.07;;
27833;SDS011;15200;50.570;7.244;2023-08-31T11:04:24;7.65;;;2.62;;
27833;SDS011;15200;50.570;7.244;2023-08-31T11:09:37;4.03;;;1.35;;
27833;SDS011;15200;50.570;7.244;2023-08-31T11:12:05;2.45;;;1.20;;
27833;SDS011;15200;50.570;7.244;2023-08-31T11:14:32;2.22;;;1.12;;
27833;SDS011;15200;50.570;7.244;2023-08-31T11:17:00;4.58;;;1.35;;
27833;SDS011;15200;50.570;7.244;2023-08-31T11:19:30;5.55;;;1.30;;
27833;SDS011;15200;50.570;7.244;2023-08-31T11:21:58;2.17;;;1.07;;
27833;SDS011;15200;50.570;7.244;2023-08-31T11:24:31;4.65;;;1.20;;
27833;SDS011;15200;50.570;7.244;2023-08-31T11:26:59;1.65;;;1.02;;
27833;SDS011;15200;50.570;7.244;2023-08-31T11:29:28;2.27;;;0.72;;
27833;SDS011;15200;50.570;7.244;2023-08-31T11:31:58;3.08;;;1.20;;
27833;SDS011;15200;50.570;7.244;2023-08-31T11:34:29;4.35;;;0.95;;
27833;SDS011;15200;50.570;7.244;2023-08-31T11:36:56;3.05;;;1.10;;
27833;SDS011;15200;50.570;7.244;2023-08-31T11:39:23;3.05;;;1.07;;
27833;SDS011;15200;50.570;7.244;2023-08-31T11:41:51;4.97;;;1.40;;
27833;SDS011;15200;50.570;7.244;2023-08-31T11:44:18;2.85;;;1.40;;
27833;SDS011;15200;50.570;7.244;2023-08-31T11:46:46;2.72;;;1.10;;
27833;SDS011;15200;50.570;7.244;2023-08-31T11:49:21;2.20;;;1.00;;
27833;SDS011;15200;50.570;7.244;2023-08-31T11:51:47;2.70;;;1.20;;
27833;SDS011;15200;50.570;7.244;2023-08-31T11:54:14;1.95;;;1.05;;
27833;SDS011;15200;50.570;7.244;2023-08-31T11:56:43;2.37;;;1.00;;
27833;SDS011;15200;50.570;7.244;2023-08-31T11:59:15;3.75;;;1.30;;
27833;SDS011;15200;50.570;7.244;2023-08-31T12:01:49;3.02;;;1.20;;
27833;SDS011;15200;50.570;7.244;2023-08-31T12:04:15;3.42;;;1.20;;
27833;SDS011;15200;50.570;7.244;2023-08-31T12:06:45;1.80;;;0.90;;
27833;SDS011;15200;50.570;7.244;2023-08-31T12:09:12;2.40;;;1.20;;
27833;SDS011;15200;50.570;7.244;2023-08-31T12:11:39;5.72;;;1.45;;
27833;SDS011;15200;50.570;7.244;2023-08-31T12:14:26;2.55;;;1.25;;
27833;SDS011;15200;50.570;7.244;2023-08-31T12:16:51;4.65;;;1.50;;
27833;SDS011;15200;50.570;7.244;2023-08-31T12:19:18;3.92;;;1.37;;
27833;SDS011;15200;50.570;7.244;2023-08-31T12:21:46;4.47;;;1.50;;
27833;SDS011;15200;50.570;7.244;2023-08-31T12:24:13;3.90;;;1.42;;
27833;SDS011;15200;50.570;7.244;2023-08-31T12:26:42;1.85;;;1.00;;
27833;SDS011;15200;50.570;7.244;2023-08-31T12:29:10;2.47;;;1.15;;
27833;SDS011;15200;50.570;7.244;2023-08-31T12:31:37;3.40;;;1.32;;
27833;SDS011;15200;50.570;7.244;2023-08-31T12:34:05;2.00;;;1.00;;
27833;SDS011;15200;50.570;7.244;2023-08-31T12:36:33;6.00;;;1.00;;
27833;SDS011;15200;50.570;7.244;2023-08-31T12:39:02;3.30;;;1.17;;
27833;SDS011;15200;50.570;7.244;2023-08-31T12:41:39;4.10;;;1.55;;
27833;SDS011;15200;50.570;7.244;2023-08-31T12:44:07;1.37;;;0.90;;
27833;SDS011;15200;50.570;7.244;2023-08-31T12:49:26;3.08;;;1.50;;
27833;SDS011;15200;50.570;7.244;2023-08-31T12:51:54;4.05;;;1.50;;
27833;SDS011;15200;50.570;7.244;2023-08-31T12:54:21;3.60;;;1.22;;
27833;SDS011;15200;50.570;7.244;2023-08-31T12:56:49;3.85;;;1.40;;
27833;SDS011;15200;50.570;7.244;2023-08-31T12:59:16;1.80;;;0.90;;
27833;SDS011;15200;50.570;7.244;2023-08-31T13:01:43;3.20;;;1.52;;
27833;SDS011;15200;50.570;7.244;2023-08-31T13:04:11;2.37;;;1.10;;
27833;SDS011;15200;50.570;7.244;2023-08-31T13:06:38;3.80;;;1.30;;
27833;SDS011;15200;50.570;7.244;2023-08-31T13:09:05;3.90;;;0.98;;
27833;SDS011;15200;50.570;7.244;2023-08-31T13:11:35;1.35;;;0.85;;
27833;SDS011;15200;50.570;7.244;2023-08-31T13:14:03;3.30;;;1.15;;
27833;SDS011;15200;50.570;7.244;2023-08-31T13:16:30;4.12;;;0.93;;
27833;SDS011;15200;50.570;7.244;2023-08-31T13:18:58;2.55;;;1.32;;
27833;SDS011;15200;50.570;7.244;2023-08-31T13:21:26;2.47;;;1.40;;
27833;SDS011;15200;50.570;7.244;2023-08-31T13:23:53;2.27;;;0.90;;
27833;SDS011;15200;50.570;7.244;2023-08-31T13:26:20;2.27;;;1.30;;
27833;SDS011;15200;50.570;7.244;2023-08-31T13:28:48;3.58;;;1.30;;
27833;SDS011;15200;50.570;7.244;2023-08-31T13:31:15;2.25;;;1.20;;
27833;SDS011;15200;50.570;7.244;2023-08-31T13:33:42;2.05;;;1.25;;
27833;SDS011;15200;50.570;7.244;2023-08-31T13:36:09;4.67;;;1.17;;
27833;SDS011;15200;50.570;7.244;2023-08-31T13:38:38;3.22;;;1.70;;
27833;SDS011;15200;50.570;7.244;2023-08-31T13:41:05;2.02;;;1.00;;
27833;SDS011;15200;50.570;7.244;2023-08-31T13:43:34;3.58;;;1.37;;
27833;SDS011;15200;50.570;7.244;2023-08-31T13:46:02;3.42;;;1.00;;
27833;SDS011;15200;50.570;7.244;2023-08-31T13:48:30;2.22;;;1.10;;
27833;SDS011;15200;50.570;7.244;2023-08-31T13:50:58;1.65;;;1.02;;
27833;SDS011;15200;50.570;7.244;2023-08-31T13:53:25;1.30;;;0.85;;
27833;SDS011;15200;50.570;7.244;2023-08-31T13:55:52;3.22;;;1.00;;
27833;SDS011;15200;50.570;7.244;2023-08-31T13:58:20;2.77;;;1.30;;
27833;SDS011;15200;50.570;7.244;2023-08-31T14:00:47;4.80;;;1.42;;
27833;SDS011;15200;50.570;7.244;2023-08-31T14:03:15;2.60;;;1.10;;
27833;SDS011;15200;50.570;7.244;2023-08-31T14:05:46;2.35;;;1.00;;
27833;SDS011;15200;50.570;7.244;2023-08-31T14:08:12;3.60;;;0.95;;
27833;SDS011;15200;50.570;7.244;2023-08-31T14:10:39;1.67;;;1.07;;
27833;SDS011;15200;50.570;7.244;2023-08-31T14:13:07;2.90;;;0.98;;
27833;SDS011;15200;50.570;7.244;2023-08-31T14:15:35;2.30;;;1.25;;
27833;SDS011;15200;50.570;7.244;2023-08-31T14:18:04;1.67;;;1.25;;
27833;SDS011;15200;50.570;7.244;2023-08-31T14:20:32;4.30;;;1.32;;
27833;SDS011;15200;50.570;7.244;2023-08-31T14:23:01;3.05;;;1.17;;
27833;SDS011;15200;50.570;7.244;2023-08-31T14:25:28;3.83;;;1.10;;
27833;SDS011;15200;50.570;7.244;2023-08-31T14:27:56;1.25;;;1.07;;
27833;SDS011;15200;50.570;7.244;2023-08-31T14:30:23;2.87;;;0.80;;
27833;SDS011;15200;50.570;7.244;2023-08-31T14:32:50;3.85;;;1.17;;
27833;SDS011;15200;50.570;7.244;2023-08-31T14:35:17;2.25;;;1.40;;
27833;SDS011;15200;50.570;7.244;2023-08-31T14:37:45;3.67;;;1.20;;
27833;SDS011;15200;50.570;7.244;2023-08-31T14:40:12;2.25;;;1.30;;
27833;SDS011;15200;50.570;7.244;2023-08-31T14:42:42;2.22;;;1.27;;
27833;SDS011;15200;50.570;7.244;2023-08-31T14:45:09;3.58;;;1.00;;
27833;SDS011;15200;50.570;7.244;2023-08-31T14:47:36;2.22;;;1.30;;
27833;SDS011;15200;50.570;7.244;2023-08-31T14:50:04;2.92;;;1.25;;
27833;SDS011;15200;50.570;7.244;2023-08-31T14:52:31;3.08;;;1.57;;
27833;SDS011;15200;50.570;7.244;2023-08-31T14:54:59;6.17;;;1.10;;
27833;SDS011;15200;50.570;7.244;2023-08-31T14:57:27;2.55;;;1.32;;
27833;SDS011;15200;50.570;7.244;2023-08-31T14:59:54;3.02;;;1.05;;
27833;SDS011;15200;50.570;7.244;2023-08-31T15:02:23;3.42;;;1.40;;
27833;SDS011;15200;50.570;7.244;2023-08-31T15:04:50;4.97;;;1.20;;
27833;SDS011;15200;50.570;7.244;2023-08-31T15:07:18;2.77;;;1.40;;
27833;SDS011;15200;50.570;7.244;2023-08-31T15:09:46;4.33;;;1.25;;
27833;SDS011;15200;50.570;7.244;2023-08-31T15:12:13;2.85;;;1.47;;