sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18853;SDS011;9556;49.374;19.446;2023-12-20T00:00:52;2.78;;;1.75;;
18853;SDS011;9556;49.374;19.446;2023-12-20T00:03:19;1.75;;;1.50;;
18853;SDS011;9556;49.374;19.446;2023-12-20T00:05:48;2.40;;;1.63;;
18853;SDS011;9556;49.374;19.446;2023-12-20T00:08:15;2.85;;;1.63;;
18853;SDS011;9556;49.374;19.446;2023-12-20T00:10:42;2.88;;;1.83;;
18853;SDS011;9556;49.374;19.446;2023-12-20T00:13:10;2.42;;;1.80;;
18853;SDS011;9556;49.374;19.446;2023-12-20T00:15:37;2.55;;;1.70;;
18853;SDS011;9556;49.374;19.446;2023-12-20T00:18:04;2.25;;;1.55;;
18853;SDS011;9556;49.374;19.446;2023-12-20T00:20:32;2.28;;;1.60;;
18853;SDS011;9556;49.374;19.446;2023-12-20T00:23:00;2.90;;;1.58;;
18853;SDS011;9556;49.374;19.446;2023-12-20T00:25:28;1.65;;;1.42;;
18853;SDS011;9556;49.374;19.446;2023-12-20T00:27:55;2.35;;;1.70;;
18853;SDS011;9556;49.374;19.446;2023-12-20T00:30:22;2.08;;;1.52;;
18853;SDS011;9556;49.374;19.446;2023-12-20T00:32:50;2.42;;;1.70;;
18853;SDS011;9556;49.374;19.446;2023-12-20T00:35:18;2.33;;;1.50;;
18853;SDS011;9556;49.374;19.446;2023-12-20T00:37:45;2.38;;;1.60;;
18853;SDS011;9556;49.374;19.446;2023-12-20T00:40:14;2.30;;;1.65;;
18853;SDS011;9556;49.374;19.446;2023-12-20T00:42:41;1.88;;;1.42;;
18853;SDS011;9556;49.374;19.446;2023-12-20T00:45:08;1.70;;;1.27;;
18853;SDS011;9556;49.374;19.446;2023-12-20T00:47:35;2.28;;;1.58;;
18853;SDS011;9556;49.374;19.446;2023-12-20T00:50:03;1.75;;;1.35;;
18853;SDS011;9556;49.374;19.446;2023-12-20T00:52:30;2.55;;;1.65;;
18853;SDS011;9556;49.374;19.446;2023-12-20T00:54:57;1.75;;;1.40;;
18853;SDS011;9556;49.374;19.446;2023-12-20T00:57:26;2.40;;;1.55;;
18853;SDS011;9556;49.374;19.446;2023-12-20T00:59:53;1.92;;;1.50;;
18853;SDS011;9556;49.374;19.446;2023-12-20T01:02:20;1.73;;;1.50;;
18853;SDS011;9556;49.374;19.446;2023-12-20T01:04:47;2.40;;;1.40;;
18853;SDS011;9556;49.374;19.446;2023-12-20T01:07:14;2.20;;;1.60;;
18853;SDS011;9556;49.374;19.446;2023-12-20T01:09:41;1.90;;;1.50;;
18853;SDS011;9556;49.374;19.446;2023-12-20T01:12:08;2.53;;;1.50;;
18853;SDS011;9556;49.374;19.446;2023-12-20T01:14:37;2.35;;;1.50;;
18853;SDS011;9556;49.374;19.446;2023-12-20T01:17:05;2.33;;;1.65;;
18853;SDS011;9556;49.374;19.446;2023-12-20T01:19:32;1.83;;;1.40;;
18853;SDS011;9556;49.374;19.446;2023-12-20T01:21:59;2.17;;;1.50;;
18853;SDS011;9556;49.374;19.446;2023-12-20T01:24:26;1.75;;;1.27;;
18853;SDS011;9556;49.374;19.446;2023-12-20T01:26:54;2.25;;;1.70;;
18853;SDS011;9556;49.374;19.446;2023-12-20T01:29:21;2.03;;;1.60;;
18853;SDS011;9556;49.374;19.446;2023-12-20T01:31:49;2.10;;;1.60;;
18853;SDS011;9556;49.374;19.446;2023-12-20T01:34:17;1.88;;;1.33;;
18853;SDS011;9556;49.374;19.446;2023-12-20T01:36:44;2.38;;;1.48;;
18853;SDS011;9556;49.374;19.446;2023-12-20T01:39:11;1.77;;;1.30;;
18853;SDS011;9556;49.374;19.446;2023-12-20T01:41:38;2.20;;;1.60;;
18853;SDS011;9556;49.374;19.446;2023-12-20T01:44:06;2.08;;;1.65;;
18853;SDS011;9556;49.374;19.446;2023-12-20T01:46:33;2.05;;;1.50;;
18853;SDS011;9556;49.374;19.446;2023-12-20T01:49:01;2.28;;;1.50;;
18853;SDS011;9556;49.374;19.446;2023-12-20T01:51:29;2.10;;;1.65;;
18853;SDS011;9556;49.374;19.446;2023-12-20T01:53:56;2.42;;;1.65;;
18853;SDS011;9556;49.374;19.446;2023-12-20T01:56:24;2.20;;;1.40;;
18853;SDS011;9556;49.374;19.446;2023-12-20T01:58:52;1.88;;;1.58;;
18853;SDS011;9556;49.374;19.446;2023-12-20T02:01:20;2.10;;;1.67;;
18853;SDS011;9556;49.374;19.446;2023-12-20T02:03:47;1.92;;;1.48;;
18853;SDS011;9556;49.374;19.446;2023-12-20T02:06:16;1.98;;;1.60;;
18853;SDS011;9556;49.374;19.446;2023-12-20T02:08:43;2.00;;;1.65;;
18853;SDS011;9556;49.374;19.446;2023-12-20T02:11:10;1.90;;;1.60;;
18853;SDS011;9556;49.374;19.446;2023-12-20T02:13:38;2.75;;;1.70;;
18853;SDS011;9556;49.374;19.446;2023-12-20T02:16:05;2.78;;;1.70;;
18853;SDS011;9556;49.374;19.446;2023-12-20T02:18:33;2.33;;;1.70;;
18853;SDS011;9556;49.374;19.446;2023-12-20T02:21:00;2.33;;;1.55;;
18853;SDS011;9556;49.374;19.446;2023-12-20T02:23:28;1.98;;;1.63;;
18853;SDS011;9556;49.374;19.446;2023-12-20T02:25:56;2.05;;;1.73;;
18853;SDS011;9556;49.374;19.446;2023-12-20T02:28:23;2.80;;;1.75;;
18853;SDS011;9556;49.374;19.446;2023-12-20T02:30:50;2.58;;;1.73;;
18853;SDS011;9556;49.374;19.446;2023-12-20T02:33:17;2.08;;;1.70;;
18853;SDS011;9556;49.374;19.446;2023-12-20T02:35:44;3.20;;;1.50;;
18853;SDS011;9556;49.374;19.446;2023-12-20T02:38:12;2.85;;;1.92;;
18853;SDS011;9556;49.374;19.446;2023-12-20T02:40:40;2.38;;;1.83;;
18853;SDS011;9556;49.374;19.446;2023-12-20T02:43:08;2.13;;;1.77;;
18853;SDS011;9556;49.374;19.446;2023-12-20T02:45:35;6.30;;;1.73;;
18853;SDS011;9556;49.374;19.446;2023-12-20T02:48:02;2.35;;;1.70;;
18853;SDS011;9556;49.374;19.446;2023-12-20T02:50:29;2.42;;;1.70;;
18853;SDS011;9556;49.374;19.446;2023-12-20T02:52:57;1.98;;;1.60;;
18853;SDS011;9556;49.374;19.446;2023-12-20T02:55:24;1.95;;;1.60;;
18853;SDS011;9556;49.374;19.446;2023-12-20T02:57:52;2.17;;;1.75;;
18853;SDS011;9556;49.374;19.446;2023-12-20T03:00:19;2.53;;;1.77;;
18853;SDS011;9556;49.374;19.446;2023-12-20T03:02:46;2.00;;;1.63;;
18853;SDS011;9556;49.374;19.446;2023-12-20T03:05:14;2.60;;;2.00;;
18853;SDS011;9556;49.374;19.446;2023-12-20T03:07:41;5.07;;;1.80;;
18853;SDS011;9556;49.374;19.446;2023-12-20T03:10:08;2.80;;;1.92;;
18853;SDS011;9556;49.374;19.446;2023-12-20T03:12:35;4.82;;;2.03;;
18853;SDS011;9556;49.374;19.446;2023-12-20T03:15:04;1.77;;;1.50;;
18853;SDS011;9556;49.374;19.446;2023-12-20T03:17:31;2.30;;;1.75;;
18853;SDS011;9556;49.374;19.446;2023-12-20T03:19:58;2.00;;;1.70;;
18853;SDS011;9556;49.374;19.446;2023-12-20T03:22:25;1.95;;;1.50;;
18853;SDS011;9556;49.374;19.446;2023-12-20T03:24:53;1.70;;;1.40;;
18853;SDS011;9556;49.374;19.446;2023-12-20T03:27:20;1.90;;;1.70;;
18853;SDS011;9556;49.374;19.446;2023-12-20T03:29:47;2.00;;;1.63;;
18853;SDS011;9556;49.374;19.446;2023-12-20T03:32:15;2.30;;;1.67;;
18853;SDS011;9556;49.374;19.446;2023-12-20T03:34:43;2.30;;;1.80;;
18853;SDS011;9556;49.374;19.446;2023-12-20T03:37:10;4.43;;;1.80;;
18853;SDS011;9556;49.374;19.446;2023-12-20T03:39:37;2.17;;;1.75;;
18853;SDS011;9556;49.374;19.446;2023-12-20T03:42:04;2.28;;;1.67;;
18853;SDS011;9556;49.374;19.446;2023-12-20T03:44:31;2.00;;;1.60;;
18853;SDS011;9556;49.374;19.446;2023-12-20T03:46:58;1.63;;;1.50;;
18853;SDS011;9556;49.374;19.446;2023-12-20T03:49:27;2.33;;;1.83;;
18853;SDS011;9556;49.374;19.446;2023-12-20T03:51:54;2.95;;;1.90;;
18853;SDS011;9556;49.374;19.446;2023-12-20T03:54:21;2.42;;;1.60;;
18853;SDS011;9556;49.374;19.446;2023-12-20T03:56:48;3.15;;;1.75;;
18853;SDS011;9556;49.374;19.446;2023-12-20T03:59:15;2.42;;;1.88;;
18853;SDS011;9556;49.374;19.446;2023-12-20T04:01:43;2.45;;;1.77;;
18853;SDS011;9556;49.374;19.446;2023-12-20T04:04:10;2.00;;;1.67;;
18853;SDS011;9556;49.374;19.446;2023-12-20T04:06:39;2.65;;;1.80;;
18853;SDS011;9556;49.374;19.446;2023-12-20T04:09:06;3.13;;;1.70;;
18853;SDS011;9556;49.374;19.446;2023-12-20T04:11:34;2.78;;;1.88;;
18853;SDS011;9556;49.374;19.446;2023-12-20T04:14:01;2.58;;;1.85;;
18853;SDS011;9556;49.374;19.446;2023-12-20T04:16:29;2.60;;;1.90;;
18853;SDS011;9556;49.374;19.446;2023-12-20T04:18:57;2.33;;;1.70;;
18853;SDS011;9556;49.374;19.446;2023-12-20T04:21:24;2.83;;;1.90;;
18853;SDS011;9556;49.374;19.446;2023-12-20T04:23:52;2.95;;;1.92;;
18853;SDS011;9556;49.374;19.446;2023-12-20T04:26:19;2.53;;;1.80;;
18853;SDS011;9556;49.374;19.446;2023-12-20T04:28:46;2.25;;;1.60;;
18853;SDS011;9556;49.374;19.446;2023-12-20T04:31:14;2.22;;;1.70;;
18853;SDS011;9556;49.374;19.446;2023-12-20T04:33:41;2.40;;;1.75;;
18853;SDS011;9556;49.374;19.446;2023-12-20T04:36:08;2.35;;;1.80;;
18853;SDS011;9556;49.374;19.446;2023-12-20T04:38:35;3.60;;;2.00;;
18853;SDS011;9556;49.374;19.446;2023-12-20T04:41:04;2.78;;;1.90;;
18853;SDS011;9556;49.374;19.446;2023-12-20T04:43:31;2.72;;;2.10;;
18853;SDS011;9556;49.374;19.446;2023-12-20T04:45:58;2.85;;;2.13;;
18853;SDS011;9556;49.374;19.446;2023-12-20T04:48:25;3.35;;;2.42;;
18853;SDS011;9556;49.374;19.446;2023-12-20T04:50:52;2.63;;;1.90;;
18853;SDS011;9556;49.374;19.446;2023-12-20T04:53:19;3.28;;;2.00;;
18853;SDS011;9556;49.374;19.446;2023-12-20T04:55:46;2.80;;;1.88;;
18853;SDS011;9556;49.374;19.446;2023-12-20T04:58:15;2.20;;;1.75;;
18853;SDS011;9556;49.374;19.446;2023-12-20T05:00:42;2.40;;;1.75;;
18853;SDS011;9556;49.374;19.446;2023-12-20T05:03:09;1.90;;;1.60;;
18853;SDS011;9556;49.374;19.446;2023-12-20T05:05:37;2.63;;;1.77;;
18853;SDS011;9556;49.374;19.446;2023-12-20T05:08:04;4.38;;;1.77;;
18853;SDS011;9556;49.374;19.446;2023-12-20T05:10:32;1.85;;;1.48;;
18853;SDS011;9556;49.374;19.446;2023-12-20T05:12:59;2.22;;;1.80;;
18853;SDS011;9556;49.374;19.446;2023-12-20T05:15:28;1.77;;;1.48;;
18853;SDS011;9556;49.374;19.446;2023-12-20T05:17:55;2.95;;;1.92;;
18853;SDS011;9556;49.374;19.446;2023-12-20T05:20:22;2.67;;;2.00;;
18853;SDS011;9556;49.374;19.446;2023-12-20T05:22:49;2.95;;;2.00;;
18853;SDS011;9556;49.374;19.446;2023-12-20T05:25:17;2.40;;;1.85;;
18853;SDS011;9556;49.374;19.446;2023-12-20T05:27:44;1.98;;;1.55;;
18853;SDS011;9556;49.374;19.446;2023-12-20T05:30:11;2.55;;;2.10;;
18853;SDS011;9556;49.374;19.446;2023-12-20T05:32:40;3.38;;;2.28;;
18853;SDS011;9556;49.374;19.446;2023-12-20T05:35:07;2.70;;;1.88;;
18853;SDS011;9556;49.374;19.446;2023-12-20T05:37:34;2.22;;;1.80;;
18853;SDS011;9556;49.374;19.446;2023-12-20T05:40:01;2.25;;;1.88;;
18853;SDS011;9556;49.374;19.446;2023-12-20T05:42:29;2.25;;;1.60;;
18853;SDS011;9556;49.374;19.446;2023-12-20T05:44:56;4.00;;;1.88;;
18853;SDS011;9556;49.374;19.446;2023-12-20T05:47:23;4.75;;;1.90;;
18853;SDS011;9556;49.374;19.446;2023-12-20T05:49:52;4.93;;;1.92;;
18853;SDS011;9556;49.374;19.446;2023-12-20T05:52:19;3.63;;;1.70;;
18853;SDS011;9556;49.374;19.446;2023-12-20T05:54:46;2.40;;;1.73;;
18853;SDS011;9556;49.374;19.446;2023-12-20T05:57:14;3.17;;;1.70;;
18853;SDS011;9556;49.374;19.446;2023-12-20T05:59:41;8.32;;;1.80;;
18853;SDS011;9556;49.374;19.446;2023-12-20T06:02:08;6.07;;;1.80;;
18853;SDS011;9556;49.374;19.446;2023-12-20T06:04:35;2.63;;;1.80;;
18853;SDS011;9556;49.374;19.446;2023-12-20T06:07:04;2.63;;;1.92;;
18853;SDS011;9556;49.374;19.446;2023-12-20T06:09:31;5.32;;;1.60;;
18853;SDS011;9556;49.374;19.446;2023-12-20T06:11:58;5.45;;;1.80;;
18853;SDS011;9556;49.374;19.446;2023-12-20T06:14:25;3.15;;;1.80;;
18853;SDS011;9556;49.374;19.446;2023-12-20T06:16:52;2.28;;;1.63;;
18853;SDS011;9556;49.374;19.446;2023-12-20T06:19:19;2.63;;;1.85;;
18853;SDS011;9556;49.374;19.446;2023-12-20T06:21:47;3.72;;;1.90;;
18853;SDS011;9556;49.374;19.446;2023-12-20T06:24:15;2.67;;;1.60;;
18853;SDS011;9556;49.374;19.446;2023-12-20T06:26:42;5.13;;;1.92;;
18853;SDS011;9556;49.374;19.446;2023-12-20T06:29:10;3.85;;;2.00;;
18853;SDS011;9556;49.374;19.446;2023-12-20T06:31:37;6.80;;;1.98;;
18853;SDS011;9556;49.374;19.446;2023-12-20T06:34:04;8.90;;;2.03;;
18853;SDS011;9556;49.374;19.446;2023-12-20T06:36:31;7.30;;;2.13;;
18853;SDS011;9556;49.374;19.446;2023-12-20T06:38:58;4.95;;;2.15;;
18853;SDS011;9556;49.374;19.446;2023-12-20T06:41:27;14.63;;;1.90;;
18853;SDS011;9556;49.374;19.446;2023-12-20T06:43:54;8.07;;;1.77;;
18853;SDS011;9556;49.374;19.446;2023-12-20T06:46:21;3.83;;;1.85;;
18853;SDS011;9556;49.374;19.446;2023-12-20T06:48:49;4.07;;;1.80;;
18853;SDS011;9556;49.374;19.446;2023-12-20T06:51:16;7.25;;;2.50;;
18853;SDS011;9556;49.374;19.446;2023-12-20T06:53:44;9.35;;;2.35;;
18853;SDS011;9556;49.374;19.446;2023-12-20T06:56:12;15.90;;;5.97;;
18853;SDS011;9556;49.374;19.446;2023-12-20T06:58:40;15.23;;;5.93;;
18853;SDS011;9556;49.374;19.446;2023-12-20T07:01:10;15.50;;;5.88;;
18853;SDS011;9556;49.374;19.446;2023-12-20T07:03:38;16.95;;;6.00;;
18853;SDS011;9556;49.374;19.446;2023-12-20T07:06:05;18.58;;;6.00;;
18853;SDS011;9556;49.374;19.446;2023-12-20T07:08:32;11.50;;;5.30;;
18853;SDS011;9556;49.374;19.446;2023-12-20T07:10:59;12.88;;;5.15;;
18853;SDS011;9556;49.374;19.446;2023-12-20T07:13:27;14.13;;;5.20;;
18853;SDS011;9556;49.374;19.446;2023-12-20T07:15:55;12.02;;;5.60;;
18853;SDS011;9556;49.374;19.446;2023-12-20T07:18:22;20.02;;;5.53;;
18853;SDS011;9556;49.374;19.446;2023-12-20T07:20:49;17.58;;;5.32;;
18853;SDS011;9556;49.374;19.446;2023-12-20T07:23:16;12.70;;;5.10;;
18853;SDS011;9556;49.374;19.446;2023-12-20T07:25:44;12.07;;;4.63;;
18853;SDS011;9556;49.374;19.446;2023-12-20T07:28:11;13.38;;;4.80;;
18853;SDS011;9556;49.374;19.446;2023-12-20T07:30:39;11.30;;;4.47;;
18853;SDS011;9556;49.374;19.446;2023-12-20T07:33:07;11.35;;;4.53;;
18853;SDS011;9556;49.374;19.446;2023-12-20T07:35:35;13.32;;;4.65;;
18853;SDS011;9556;49.374;19.446;2023-12-20T07:38:02;10.77;;;4.25;;
18853;SDS011;9556;49.374;19.446;2023-12-20T07:40:29;9.50;;;4.15;;
18853;SDS011;9556;49.374;19.446;2023-12-20T07:42:56;13.07;;;4.25;;
18853;SDS011;9556;49.374;19.446;2023-12-20T07:45:24;8.50;;;4.10;;
18853;SDS011;9556;49.374;19.446;2023-12-20T07:47:51;10.15;;;4.13;;
18853;SDS011;9556;49.374;19.446;2023-12-20T07:50:20;13.65;;;4.18;;
18853;SDS011;9556;49.374;19.446;2023-12-20T07:52:47;10.27;;;4.03;;
18853;SDS011;9556;49.374;19.446;2023-12-20T07:55:14;8.48;;;3.90;;
18853;SDS011;9556;49.374;19.446;2023-12-20T07:57:41;9.60;;;3.65;;
18853;SDS011;9556;49.374;19.446;2023-12-20T08:00:09;13.07;;;3.85;;
18853;SDS011;9556;49.374;19.446;2023-12-20T08:02:36;12.85;;;3.70;;
18853;SDS011;9556;49.374;19.446;2023-12-20T08:05:04;9.82;;;4.13;;
18853;SDS011;9556;49.374;19.446;2023-12-20T08:07:32;8.45;;;3.55;;
18853;SDS011;9556;49.374;19.446;2023-12-20T08:10:00;12.50;;;3.40;;
18853;SDS011;9556;49.374;19.446;2023-12-20T08:12:27;6.38;;;3.20;;
18853;SDS011;9556;49.374;19.446;2023-12-20T08:14:54;7.30;;;3.50;;
18853;SDS011;9556;49.374;19.446;2023-12-20T08:17:22;6.68;;;3.40;;
18853;SDS011;9556;49.374;19.446;2023-12-20T08:19:49;8.10;;;3.63;;
18853;SDS011;9556;49.374;19.446;2023-12-20T08:22:19;5.63;;;3.20;;
18853;SDS011;9556;49.374;19.446;2023-12-20T08:24:48;6.93;;;3.58;;
18853;SDS011;9556;49.374;19.446;2023-12-20T08:27:15;7.50;;;3.40;;
18853;SDS011;9556;49.374;19.446;2023-12-20T08:29:43;8.93;;;4.18;;
18853;SDS011;9556;49.374;19.446;2023-12-20T08:32:10;7.93;;;3.22;;
18853;SDS011;9556;49.374;19.446;2023-12-20T08:34:38;7.78;;;4.05;;
18853;SDS011;9556;49.374;19.446;2023-12-20T08:37:05;10.82;;;3.67;;
18853;SDS011;9556;49.374;19.446;2023-12-20T08:39:32;8.30;;;3.50;;
18853;SDS011;9556;49.374;19.446;2023-12-20T08:42:01;8.93;;;3.40;;
18853;SDS011;9556;49.374;19.446;2023-12-20T08:44:28;7.38;;;3.33;;
18853;SDS011;9556;49.374;19.446;2023-12-20T08:46:55;4.82;;;2.85;;
18853;SDS011;9556;49.374;19.446;2023-12-20T08:49:22;5.18;;;2.85;;
18853;SDS011;9556;49.374;19.446;2023-12-20T08:51:50;6.47;;;3.67;;
18853;SDS011;9556;49.374;19.446;2023-12-20T08:54:17;12.40;;;5.07;;
18853;SDS011;9556;49.374;19.446;2023-12-20T08:56:44;14.55;;;4.72;;
18853;SDS011;9556;49.374;19.446;2023-12-20T08:59:13;12.25;;;4.07;;
18853;SDS011;9556;49.374;19.446;2023-12-20T09:01:40;7.32;;;4.28;;
18853;SDS011;9556;49.374;19.446;2023-12-20T09:04:08;9.48;;;4.32;;
18853;SDS011;9556;49.374;19.446;2023-12-20T09:06:35;8.73;;;4.35;;
18853;SDS011;9556;49.374;19.446;2023-12-20T09:09:02;7.47;;;3.85;;
18853;SDS011;9556;49.374;19.446;2023-12-20T09:11:29;8.25;;;4.13;;
18853;SDS011;9556;49.374;19.446;2023-12-20T09:13:56;7.72;;;3.70;;
18853;SDS011;9556;49.374;19.446;2023-12-20T09:16:25;8.70;;;4.13;;
18853;SDS011;9556;49.374;19.446;2023-12-20T09:18:52;11.02;;;3.88;;
18853;SDS011;9556;49.374;19.446;2023-12-20T09:21:19;7.20;;;3.92;;
18853;SDS011;9556;49.374;19.446;2023-12-20T09:23:47;7.00;;;3.78;;
18853;SDS011;9556;49.374;19.446;2023-12-20T09:26:14;6.93;;;3.58;;
18853;SDS011;9556;49.374;19.446;2023-12-20T09:28:41;7.55;;;3.60;;
18853;SDS011;9556;49.374;19.446;2023-12-20T09:31:08;8.38;;;3.55;;
18853;SDS011;9556;49.374;19.446;2023-12-20T09:33:37;8.63;;;3.70;;
18853;SDS011;9556;49.374;19.446;2023-12-20T09:36:04;17.08;;;5.10;;
18853;SDS011;9556;49.374;19.446;2023-12-20T09:38:32;18.58;;;5.72;;
18853;SDS011;9556;49.374;19.446;2023-12-20T09:40:59;17.17;;;5.35;;
18853;SDS011;9556;49.374;19.446;2023-12-20T09:43:29;17.65;;;5.90;;
18853;SDS011;9556;49.374;19.446;2023-12-20T09:45:58;13.32;;;5.47;;
18853;SDS011;9556;49.374;19.446;2023-12-20T09:48:27;20.30;;;5.38;;
18853;SDS011;9556;49.374;19.446;2023-12-20T09:50:56;17.02;;;5.63;;
18853;SDS011;9556;49.374;19.446;2023-12-20T09:53:23;13.43;;;4.78;;
18853;SDS011;9556;49.374;19.446;2023-12-20T09:55:55;11.25;;;4.50;;
18853;SDS011;9556;49.374;19.446;2023-12-20T09:58:22;15.38;;;4.75;;
18853;SDS011;9556;49.374;19.446;2023-12-20T10:00:49;16.42;;;4.60;;
18853;SDS011;9556;49.374;19.446;2023-12-20T10:03:17;11.93;;;4.70;;
18853;SDS011;9556;49.374;19.446;2023-12-20T10:05:45;11.65;;;4.63;;
18853;SDS011;9556;49.374;19.446;2023-12-20T10:08:15;18.77;;;4.30;;
18853;SDS011;9556;49.374;19.446;2023-12-20T10:10:42;13.63;;;3.97;;
18853;SDS011;9556;49.374;19.446;2023-12-20T10:13:10;13.95;;;4.07;;
18853;SDS011;9556;49.374;19.446;2023-12-20T10:15:38;10.65;;;4.40;;
18853;SDS011;9556;49.374;19.446;2023-12-20T10:18:06;10.27;;;3.90;;
18853;SDS011;9556;49.374;19.446;2023-12-20T10:20:33;12.30;;;3.67;;
18853;SDS011;9556;49.374;19.446;2023-12-20T10:23:00;9.15;;;3.63;;
18853;SDS011;9556;49.374;19.446;2023-12-20T10:25:29;8.65;;;3.35;;
18853;SDS011;9556;49.374;19.446;2023-12-20T10:30:39;8.88;;;3.63;;
18853;SDS011;9556;49.374;19.446;2023-12-20T10:33:07;11.80;;;3.55;;
18853;SDS011;9556;49.374;19.446;2023-12-20T10:35:34;11.55;;;3.63;;
18853;SDS011;9556;49.374;19.446;2023-12-20T10:38:03;10.45;;;3.33;;
18853;SDS011;9556;49.374;19.446;2023-12-20T10:40:31;10.98;;;3.53;;
18853;SDS011;9556;49.374;19.446;2023-12-20T10:43:02;7.18;;;2.92;;
18853;SDS011;9556;49.374;19.446;2023-12-20T10:45:29;6.18;;;3.03;;
18853;SDS011;9556;49.374;19.446;2023-12-20T10:47:56;8.02;;;2.72;;
18853;SDS011;9556;49.374;19.446;2023-12-20T10:50:26;8.68;;;2.88;;
18853;SDS011;9556;49.374;19.446;2023-12-20T10:52:53;10.25;;;3.20;;
18853;SDS011;9556;49.374;19.446;2023-12-20T10:55:21;6.55;;;3.10;;
18853;SDS011;9556;49.374;19.446;2023-12-20T10:57:50;8.63;;;2.80;;
18853;SDS011;9556;49.374;19.446;2023-12-20T11:00:18;8.65;;;3.17;;
18853;SDS011;9556;49.374;19.446;2023-12-20T11:02:45;8.43;;;2.72;;
18853;SDS011;9556;49.374;19.446;2023-12-20T11:05:16;8.07;;;3.13;;
18853;SDS011;9556;49.374;19.446;2023-12-20T11:07:47;7.70;;;3.00;;
18853;SDS011;9556;49.374;19.446;2023-12-20T11:10:16;8.60;;;2.80;;
18853;SDS011;9556;49.374;19.446;2023-12-20T11:12:46;4.50;;;2.67;;
18853;SDS011;9556;49.374;19.446;2023-12-20T11:15:16;7.68;;;2.65;;
18853;SDS011;9556;49.374;19.446;2023-12-20T11:17:44;5.43;;;2.83;;
18853;SDS011;9556;49.374;19.446;2023-12-20T11:20:12;5.30;;;2.55;;
18853;SDS011;9556;49.374;19.446;2023-12-20T11:22:39;6.65;;;2.92;;
18853;SDS011;9556;49.374;19.446;2023-12-20T11:25:08;6.45;;;2.85;;
18853;SDS011;9556;49.374;19.446;2023-12-20T11:27:35;8.07;;;2.63;;
18853;SDS011;9556;49.374;19.446;2023-12-20T11:30:03;8.80;;;3.15;;
18853;SDS011;9556;49.374;19.446;2023-12-20T11:32:35;7.15;;;2.78;;
18853;SDS011;9556;49.374;19.446;2023-12-20T11:35:16;5.22;;;2.78;;
18853;SDS011;9556;49.374;19.446;2023-12-20T11:37:43;7.00;;;2.80;;
18853;SDS011;9556;49.374;19.446;2023-12-20T11:40:13;10.07;;;2.60;;
18853;SDS011;9556;49.374;19.446;2023-12-20T11:42:41;10.18;;;2.95;;
18853;SDS011;9556;49.374;19.446;2023-12-20T11:45:09;11.68;;;3.00;;
18853;SDS011;9556;49.374;19.446;2023-12-20T11:47:38;7.03;;;2.25;;
18853;SDS011;9556;49.374;19.446;2023-12-20T11:50:05;20.27;;;2.78;;
18853;SDS011;9556;49.374;19.446;2023-12-20T11:52:33;8.30;;;2.72;;
18853;SDS011;9556;49.374;19.446;2023-12-20T11:55:00;11.43;;;2.50;;
18853;SDS011;9556;49.374;19.446;2023-12-20T11:57:28;7.32;;;2.67;;
18853;SDS011;9556;49.374;19.446;2023-12-20T11:59:55;10.30;;;2.92;;
18853;SDS011;9556;49.374;19.446;2023-12-20T12:02:23;5.57;;;2.67;;
18853;SDS011;9556;49.374;19.446;2023-12-20T12:04:51;4.72;;;2.20;;
18853;SDS011;9556;49.374;19.446;2023-12-20T12:07:18;4.63;;;2.25;;
18853;SDS011;9556;49.374;19.446;2023-12-20T12:09:46;6.85;;;2.65;;
18853;SDS011;9556;49.374;19.446;2023-12-20T12:12:13;4.88;;;2.38;;
18853;SDS011;9556;49.374;19.446;2023-12-20T12:14:41;3.85;;;2.15;;
18853;SDS011;9556;49.374;19.446;2023-12-20T12:17:10;6.20;;;2.50;;
18853;SDS011;9556;49.374;19.446;2023-12-20T12:19:37;5.05;;;2.40;;
18853;SDS011;9556;49.374;19.446;2023-12-20T12:22:06;6.90;;;2.47;;
18853;SDS011;9556;49.374;19.446;2023-12-20T12:24:36;5.97;;;2.20;;
18853;SDS011;9556;49.374;19.446;2023-12-20T12:27:05;4.93;;;2.45;;
18853;SDS011;9556;49.374;19.446;2023-12-20T12:29:32;8.88;;;2.83;;
18853;SDS011;9556;49.374;19.446;2023-12-20T12:31:59;11.43;;;2.78;;
18853;SDS011;9556;49.374;19.446;2023-12-20T12:34:27;4.70;;;2.78;;
18853;SDS011;9556;49.374;19.446;2023-12-20T12:36:54;8.52;;;4.50;;
18853;SDS011;9556;49.374;19.446;2023-12-20T12:39:23;9.68;;;4.85;;
18853;SDS011;9556;49.374;19.446;2023-12-20T12:41:51;22.30;;;11.13;;
18853;SDS011;9556;49.374;19.446;2023-12-20T12:44:18;7.30;;;3.88;;
18853;SDS011;9556;49.374;19.446;2023-12-20T12:46:47;5.50;;;3.60;;
18853;SDS011;9556;49.374;19.446;2023-12-20T12:49:16;6.07;;;3.40;;
18853;SDS011;9556;49.374;19.446;2023-12-20T12:51:43;6.45;;;3.40;;
18853;SDS011;9556;49.374;19.446;2023-12-20T12:54:10;5.93;;;2.83;;
18853;SDS011;9556;49.374;19.446;2023-12-20T12:56:39;7.15;;;3.38;;
18853;SDS011;9556;49.374;19.446;2023-12-20T12:59:07;6.00;;;3.35;;
18853;SDS011;9556;49.374;19.446;2023-12-20T13:01:34;5.97;;;3.20;;
18853;SDS011;9556;49.374;19.446;2023-12-20T13:04:01;5.75;;;3.10;;
18853;SDS011;9556;49.374;19.446;2023-12-20T13:06:31;7.00;;;3.53;;
18853;SDS011;9556;49.374;19.446;2023-12-20T13:08:58;5.70;;;3.28;;
18853;SDS011;9556;49.374;19.446;2023-12-20T13:11:25;4.53;;;2.60;;
18853;SDS011;9556;49.374;19.446;2023-12-20T13:13:54;6.60;;;3.88;;
18853;SDS011;9556;49.374;19.446;2023-12-20T13:16:22;6.15;;;3.40;;
18853;SDS011;9556;49.374;19.446;2023-12-20T13:18:50;8.55;;;3.45;;
18853;SDS011;9556;49.374;19.446;2023-12-20T13:21:17;5.88;;;3.58;;
18853;SDS011;9556;49.374;19.446;2023-12-20T13:23:44;7.00;;;3.50;;
18853;SDS011;9556;49.374;19.446;2023-12-20T13:26:11;6.00;;;2.92;;
18853;SDS011;9556;49.374;19.446;2023-12-20T13:28:38;5.25;;;3.20;;
18853;SDS011;9556;49.374;19.446;2023-12-20T13:31:07;8.90;;;4.55;;
18853;SDS011;9556;49.374;19.446;2023-12-20T13:33:34;11.55;;;5.50;;
18853;SDS011;9556;49.374;19.446;2023-12-20T13:36:02;10.10;;;5.43;;
18853;SDS011;9556;49.374;19.446;2023-12-20T13:38:29;13.73;;;6.60;;
18853;SDS011;9556;49.374;19.446;2023-12-20T13:40:56;12.10;;;6.28;;
18853;SDS011;9556;49.374;19.446;2023-12-20T13:43:26;10.63;;;5.50;;
18853;SDS011;9556;49.374;19.446;2023-12-20T13:45:55;10.18;;;5.75;;
18853;SDS011;9556;49.374;19.446;2023-12-20T13:48:23;11.23;;;5.57;;
18853;SDS011;9556;49.374;19.446;2023-12-20T13:50:50;8.95;;;5.20;;
18853;SDS011;9556;49.374;19.446;2023-12-20T13:53:18;31.70;;;15.30;;
18853;SDS011;9556;49.374;19.446;2023-12-20T13:55:45;30.20;;;15.13;;
18853;SDS011;9556;49.374;19.446;2023-12-20T13:58:12;27.38;;;10.50;;
18853;SDS011;9556;49.374;19.446;2023-12-20T14:00:39;20.40;;;9.88;;
18853;SDS011;9556;49.374;19.446;2023-12-20T14:03:07;21.27;;;10.25;;
18853;SDS011;9556;49.374;19.446;2023-12-20T14:05:36;15.15;;;7.28;;
18853;SDS011;9556;49.374;19.446;2023-12-20T14:08:03;24.33;;;11.93;;
18853;SDS011;9556;49.374;19.446;2023-12-20T14:10:31;28.63;;;13.65;;
18853;SDS011;9556;49.374;19.446;2023-12-20T14:12:58;38.67;;;17.67;;
18853;SDS011;9556;49.374;19.446;2023-12-20T14:15:25;23.00;;;11.88;;
18853;SDS011;9556;49.374;19.446;2023-12-20T14:17:52;19.10;;;9.00;;
18853;SDS011;9556;49.374;19.446;2023-12-20T14:20:19;18.95;;;8.75;;
18853;SDS011;9556;49.374;19.446;2023-12-20T14:22:48;16.35;;;8.55;;
18853;SDS011;9556;49.374;19.446;2023-12-20T14:25:15;14.90;;;7.55;;
18853;SDS011;9556;49.374;19.446;2023-12-20T14:27:43;13.00;;;7.68;;
18853;SDS011;9556;49.374;19.446;2023-12-20T14:30:11;25.98;;;17.60;;
18853;SDS011;9556;49.374;19.446;2023-12-20T14:32:39;15.23;;;8.27;;
18853;SDS011;9556;49.374;19.446;2023-12-20T14:35:06;19.15;;;10.65;;
18853;SDS011;9556;49.374;19.446;2023-12-20T14:37:37;20.85;;;11.80;;
18853;SDS011;9556;49.374;19.446;2023-12-20T14:40:09;16.08;;;10.15;;
18853;SDS011;9556;49.374;19.446;2023-12-20T14:42:40;14.55;;;9.05;;
18853;SDS011;9556;49.374;19.446;2023-12-20T14:45:07;15.80;;;9.13;;
18853;SDS011;9556;49.374;19.446;2023-12-20T14:47:35;21.77;;;13.05;;