sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76749;SDS011;66447;35.844;14.468;2023-07-31T00:10:54;7.43;;;5.95;;
76749;SDS011;66447;35.844;14.468;2023-07-31T00:25:55;8.55;;;5.95;;
76749;SDS011;66447;35.844;14.468;2023-07-31T00:40:55;13.27;;;7.57;;
76749;SDS011;66447;35.844;14.468;2023-07-31T00:55:56;14.27;;;7.03;;
76749;SDS011;66447;35.844;14.468;2023-07-31T01:11:09;15.60;;;6.60;;
76749;SDS011;66447;35.844;14.468;2023-07-31T01:26:19;14.37;;;6.53;;
76749;SDS011;66447;35.844;14.468;2023-07-31T01:41:23;14.75;;;6.60;;
76749;SDS011;66447;35.844;14.468;2023-07-31T01:56:23;18.80;;;6.60;;
76749;SDS011;66447;35.844;14.468;2023-07-31T02:11:24;14.93;;;6.65;;
76749;SDS011;66447;35.844;14.468;2023-07-31T02:26:25;14.57;;;6.57;;
76749;SDS011;66447;35.844;14.468;2023-07-31T02:41:26;13.77;;;7.53;;
76749;SDS011;66447;35.844;14.468;2023-07-31T02:56:27;13.00;;;5.47;;
76749;SDS011;66447;35.844;14.468;2023-07-31T03:11:28;15.17;;;6.37;;
76749;SDS011;66447;35.844;14.468;2023-07-31T03:26:30;14.23;;;7.83;;
76749;SDS011;66447;35.844;14.468;2023-07-31T03:41:32;15.33;;;8.30;;
76749;SDS011;66447;35.844;14.468;2023-07-31T03:56:33;21.43;;;9.77;;
76749;SDS011;66447;35.844;14.468;2023-07-31T04:11:34;22.03;;;9.53;;
76749;SDS011;66447;35.844;14.468;2023-07-31T04:26:35;25.75;;;11.20;;
76749;SDS011;66447;35.844;14.468;2023-07-31T04:41:36;15.70;;;5.38;;
76749;SDS011;66447;35.844;14.468;2023-07-31T04:56:36;13.30;;;4.10;;
76749;SDS011;66447;35.844;14.468;2023-07-31T05:11:37;16.30;;;4.45;;
76749;SDS011;66447;35.844;14.468;2023-07-31T05:26:40;16.60;;;4.30;;
76749;SDS011;66447;35.844;14.468;2023-07-31T05:41:41;15.45;;;4.43;;
76749;SDS011;66447;35.844;14.468;2023-07-31T05:56:42;23.27;;;4.57;;
76749;SDS011;66447;35.844;14.468;2023-07-31T06:11:42;30.77;;;5.18;;
76749;SDS011;66447;35.844;14.468;2023-07-31T06:26:44;21.33;;;3.97;;
76749;SDS011;66447;35.844;14.468;2023-07-31T06:41:44;9.77;;;3.70;;
76749;SDS011;66447;35.844;14.468;2023-07-31T06:56:45;10.20;;;4.28;;
76749;SDS011;66447;35.844;14.468;2023-07-31T07:11:46;9.35;;;3.65;;
76749;SDS011;66447;35.844;14.468;2023-07-31T07:26:47;12.88;;;4.28;;
76749;SDS011;66447;35.844;14.468;2023-07-31T07:41:48;17.85;;;4.55;;
76749;SDS011;66447;35.844;14.468;2023-07-31T07:56:49;12.53;;;3.70;;
76749;SDS011;66447;35.844;14.468;2023-07-31T08:11:50;11.57;;;3.67;;
76749;SDS011;66447;35.844;14.468;2023-07-31T08:26:51;13.03;;;3.70;;
76749;SDS011;66447;35.844;14.468;2023-07-31T08:41:57;7.80;;;3.45;;
76749;SDS011;66447;35.844;14.468;2023-07-31T08:56:58;15.37;;;3.57;;
76749;SDS011;66447;35.844;14.468;2023-07-31T09:12:00;11.47;;;5.17;;
76749;SDS011;66447;35.844;14.468;2023-07-31T09:27:01;6.63;;;3.50;;
76749;SDS011;66447;35.844;14.468;2023-07-31T09:42:02;14.17;;;3.73;;
76749;SDS011;66447;35.844;14.468;2023-07-31T09:57:03;5.70;;;3.33;;
76749;SDS011;66447;35.844;14.468;2023-07-31T10:12:05;10.00;;;3.33;;
76749;SDS011;66447;35.844;14.468;2023-07-31T10:27:11;10.27;;;3.93;;
76749;SDS011;66447;35.844;14.468;2023-07-31T10:42:12;8.33;;;3.80;;
76749;SDS011;66447;35.844;14.468;2023-07-31T10:57:20;5.47;;;3.50;;
76749;SDS011;66447;35.844;14.468;2023-07-31T11:12:22;10.20;;;3.73;;
76749;SDS011;66447;35.844;14.468;2023-07-31T11:27:26;11.63;;;3.70;;
76749;SDS011;66447;35.844;14.468;2023-07-31T11:42:28;6.43;;;3.73;;
76749;SDS011;66447;35.844;14.468;2023-07-31T11:57:29;6.07;;;3.22;;
76749;SDS011;66447;35.844;14.468;2023-07-31T12:12:30;8.17;;;3.40;;
76749;SDS011;66447;35.844;14.468;2023-07-31T12:27:32;6.80;;;3.17;;
76749;SDS011;66447;35.844;14.468;2023-07-31T12:42:34;10.17;;;3.10;;
76749;SDS011;66447;35.844;14.468;2023-07-31T12:57:35;8.80;;;3.15;;
76749;SDS011;66447;35.844;14.468;2023-07-31T13:12:36;5.93;;;2.75;;
76749;SDS011;66447;35.844;14.468;2023-07-31T13:27:37;4.32;;;2.70;;
76749;SDS011;66447;35.844;14.468;2023-07-31T13:42:38;8.93;;;3.00;;
76749;SDS011;66447;35.844;14.468;2023-07-31T13:57:39;7.73;;;3.20;;
76749;SDS011;66447;35.844;14.468;2023-07-31T14:12:40;7.23;;;3.20;;
76749;SDS011;66447;35.844;14.468;2023-07-31T14:27:41;9.97;;;3.40;;
76749;SDS011;66447;35.844;14.468;2023-07-31T14:42:41;7.20;;;3.50;;
76749;SDS011;66447;35.844;14.468;2023-07-31T14:57:42;12.70;;;3.42;;
76749;SDS011;66447;35.844;14.468;2023-07-31T15:12:43;14.10;;;3.77;;
76749;SDS011;66447;35.844;14.468;2023-07-31T15:27:44;10.27;;;4.67;;
76749;SDS011;66447;35.844;14.468;2023-07-31T15:42:45;13.67;;;3.70;;
76749;SDS011;66447;35.844;14.468;2023-07-31T15:57:46;15.77;;;3.58;;
76749;SDS011;66447;35.844;14.468;2023-07-31T16:12:47;14.27;;;3.75;;
76749;SDS011;66447;35.844;14.468;2023-07-31T16:27:48;15.03;;;3.37;;
76749;SDS011;66447;35.844;14.468;2023-07-31T16:42:49;21.88;;;4.68;;
76749;SDS011;66447;35.844;14.468;2023-07-31T16:57:50;12.93;;;4.20;;
76749;SDS011;66447;35.844;14.468;2023-07-31T17:12:51;13.02;;;3.95;;
76749;SDS011;66447;35.844;14.468;2023-07-31T17:27:52;21.35;;;4.72;;
76749;SDS011;66447;35.844;14.468;2023-07-31T17:42:53;20.58;;;4.63;;
76749;SDS011;66447;35.844;14.468;2023-07-31T17:57:56;17.00;;;4.10;;
76749;SDS011;66447;35.844;14.468;2023-07-31T18:12:57;13.57;;;4.20;;
76749;SDS011;66447;35.844;14.468;2023-07-31T18:27:57;16.08;;;4.95;;
76749;SDS011;66447;35.844;14.468;2023-07-31T18:42:58;17.33;;;5.05;;
76749;SDS011;66447;35.844;14.468;2023-07-31T18:57:59;14.73;;;4.17;;
76749;SDS011;66447;35.844;14.468;2023-07-31T19:13:00;14.95;;;4.07;;
76749;SDS011;66447;35.844;14.468;2023-07-31T19:28:01;13.10;;;4.50;;
76749;SDS011;66447;35.844;14.468;2023-07-31T19:43:02;19.87;;;4.50;;
76749;SDS011;66447;35.844;14.468;2023-07-31T19:58:03;15.48;;;5.15;;
76749;SDS011;66447;35.844;14.468;2023-07-31T20:13:05;18.17;;;4.77;;
76749;SDS011;66447;35.844;14.468;2023-07-31T20:28:06;15.77;;;4.93;;
76749;SDS011;66447;35.844;14.468;2023-07-31T20:43:07;19.40;;;5.28;;
76749;SDS011;66447;35.844;14.468;2023-07-31T20:58:08;20.23;;;5.83;;
76749;SDS011;66447;35.844;14.468;2023-07-31T21:13:09;19.37;;;5.00;;
76749;SDS011;66447;35.844;14.468;2023-07-31T21:28:10;16.67;;;5.50;;
76749;SDS011;66447;35.844;14.468;2023-07-31T21:43:11;17.07;;;4.23;;
76749;SDS011;66447;35.844;14.468;2023-07-31T21:58:12;15.38;;;4.38;;
76749;SDS011;66447;35.844;14.468;2023-07-31T22:13:13;23.30;;;5.47;;
76749;SDS011;66447;35.844;14.468;2023-07-31T22:28:13;13.10;;;4.53;;
76749;SDS011;66447;35.844;14.468;2023-07-31T22:43:14;20.50;;;5.25;;
76749;SDS011;66447;35.844;14.468;2023-07-31T22:58:15;23.30;;;5.60;;
76749;SDS011;66447;35.844;14.468;2023-07-31T23:13:16;23.77;;;5.85;;
76749;SDS011;66447;35.844;14.468;2023-07-31T23:28:17;24.37;;;6.53;;
76749;SDS011;66447;35.844;14.468;2023-07-31T23:43:18;22.90;;;5.97;;
76749;SDS011;66447;35.844;14.468;2023-07-31T23:58:19;19.80;;;6.03;;
