sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5881;DHT22;2966;52.598;10.928;2022-10-13T00:02:19;7.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T00:04:45;6.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T00:07:12;6.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T00:09:39;6.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T00:12:10;6.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T00:14:37;6.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T00:17:04;6.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T00:19:31;6.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T00:21:58;6.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T00:24:25;6.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T00:26:52;6.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T00:29:20;6.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T00:31:47;6.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T00:34:13;6.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T00:36:40;6.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T00:39:09;6.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T00:41:36;6.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T00:44:04;6.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T00:46:34;6.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T00:49:04;6.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T00:51:34;6.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T00:54:05;6.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T00:56:35;6.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T00:59:04;6.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T01:01:38;6.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T01:04:05;6.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T01:06:33;6.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T01:08:59;6.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T01:11:44;6.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T01:14:24;6.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T01:17:00;6.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T01:19:54;6.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T01:22:39;6.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T01:25:25;6.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T01:28:17;6.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T01:30:51;6.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T01:33:29;6.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T01:36:09;6.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T01:38:44;6.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T01:41:16;6.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T01:43:49;6.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T01:46:21;6.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T01:48:52;6.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T01:51:21;6.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T01:53:48;6.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T01:56:15;6.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T01:58:42;6.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T02:01:40;6.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T02:04:20;6.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T02:06:52;6.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T02:09:26;6.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T02:11:57;6.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T02:14:27;6.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T02:17:00;6.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T02:19:28;6.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T02:21:55;6.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T02:24:23;6.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T02:26:50;6.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T02:29:18;6.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T02:31:45;6.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T02:34:14;6.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T02:36:41;5.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T02:39:09;5.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T02:41:36;5.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T02:44:03;5.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T02:46:30;5.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T02:48:58;5.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T02:51:27;5.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T02:53:53;5.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T02:56:20;5.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T02:58:47;6.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T03:01:14;6.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T03:03:41;6.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T03:06:08;6.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T03:08:37;6.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T03:11:04;6.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T03:13:31;6.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T03:15:57;6.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T03:18:24;6.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T03:20:55;6.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T03:23:23;5.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T03:25:51;5.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T03:28:18;5.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T03:30:45;5.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T03:33:12;5.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T03:35:38;5.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T03:38:05;5.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T03:40:34;5.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T03:43:02;5.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T03:45:29;5.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T03:47:56;5.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T03:50:23;5.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T03:52:50;5.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T03:55:17;5.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T03:57:44;5.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T04:00:14;5.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T04:02:41;5.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T04:05:08;5.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T04:07:35;5.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T04:10:02;5.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T04:12:29;5.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T04:14:55;5.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T04:17:23;5.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T04:19:50;5.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T04:22:17;5.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T04:24:44;5.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T04:27:11;5.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T04:29:38;5.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T04:32:04;5.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T04:34:33;5.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T04:37:00;5.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T04:39:26;5.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T04:41:53;5.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T04:44:20;5.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T04:46:47;6.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T04:49:15;5.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T04:51:44;6.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T04:54:11;6.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T04:56:38;6.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T04:59:05;6.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T05:01:34;6.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T05:04:03;6.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T05:06:31;6.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T05:09:03;6.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T05:11:31;6.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T05:13:58;6.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T05:16:26;6.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T05:18:55;6.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T05:21:24;6.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T05:23:51;6.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T05:26:23;6.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T05:28:53;6.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T05:31:21;6.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T05:33:49;6.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T05:36:18;6.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T05:38:49;6.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T05:41:16;6.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T05:43:45;6.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T05:46:11;6.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T05:48:38;6.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T05:51:09;6.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T05:53:39;6.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T05:56:10;6.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T05:58:41;6.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T06:01:15;6.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T06:03:44;6.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T06:06:12;6.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T06:08:39;6.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T06:11:07;6.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T06:13:34;6.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T06:16:01;6.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T06:18:29;6.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T06:20:56;6.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T06:23:23;6.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T06:25:51;6.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T06:28:19;6.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T06:30:46;6.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T06:33:18;6.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T06:35:47;6.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T06:38:14;6.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T06:40:40;6.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T06:43:07;7.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T06:45:34;7.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T06:48:01;7.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T06:50:28;7.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T06:52:58;7.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T06:55:25;7.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T06:57:51;7.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T07:00:18;7.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T07:02:49;7.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T07:05:16;7.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T07:07:43;8.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T07:10:11;8.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T07:12:38;8.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T07:15:06;8.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T07:17:33;8.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T07:20:00;8.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T07:22:28;8.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T07:24:55;8.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T07:27:23;9.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T07:29:50;9.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T07:32:17;9.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T07:34:44;9.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T07:37:11;9.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T07:39:38;9.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T07:42:04;9.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T07:44:33;9.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T07:46:59;9.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T07:49:26;9.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T07:51:53;9.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T07:54:20;9.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T07:56:50;10.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T07:59:17;10.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T08:01:46;10.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T08:04:13;10.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T08:06:40;10.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T08:09:08;10.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T08:11:35;10.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T08:14:01;10.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T08:16:29;10.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T08:18:58;10.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T08:21:27;10.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T08:23:54;10.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T08:26:23;10.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T08:28:51;11.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T08:31:18;11.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T08:33:45;11.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T08:36:14;11.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T08:38:42;11.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T08:41:20;11.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T08:43:50;11.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T08:46:21;11.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T08:48:49;11.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T08:51:17;11.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T08:53:45;11.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T08:56:17;11.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T08:58:45;12.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T09:01:15;12.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T09:03:51;12.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T09:06:22;12.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T09:08:55;13.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T09:11:26;13.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T09:13:55;13.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T09:16:29;13.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T09:19:24;13.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T09:21:54;13.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T09:24:22;13.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T09:27:00;13.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T09:29:29;14.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T09:32:13;14.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T09:34:40;14.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T09:37:16;14.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T09:39:44;14.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T09:42:24;14.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T09:44:59;14.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T09:47:29;14.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T09:50:04;15.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T09:52:41;15.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T09:55:28;15.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T09:57:59;15.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T10:00:30;15.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T10:03:01;15.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T10:05:39;15.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T10:08:14;15.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T10:10:42;15.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T10:13:12;15.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T10:15:48;15.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T10:18:18;15.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T10:21:01;15.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T10:23:42;15.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T10:26:14;14.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T10:28:56;15.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T10:31:39;14.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T10:34:30;14.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T10:37:13;14.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T10:39:46;14.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T10:42:24;14.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T10:45:00;14.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T10:47:35;15.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T10:50:06;15.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T10:52:39;15.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T10:55:18;15.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T10:57:51;15.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T11:00:20;15.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T11:02:53;15.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T11:05:24;15.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T11:07:57;15.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T11:10:27;15.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T11:13:21;15.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T11:15:50;15.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T11:21:23;15.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T11:23:50;15.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T11:26:41;15.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T11:29:18;15.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T11:35:43;15.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T11:38:27;16.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T11:41:06;16.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T11:43:45;16.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T11:46:25;16.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T11:49:14;15.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T11:52:02;16.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T11:54:35;16.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T11:57:17;16.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T11:59:46;16.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T12:02:15;16.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T12:04:43;16.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T12:07:12;16.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T12:09:48;16.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T12:12:16;16.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T12:14:46;16.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T12:17:20;16.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T12:19:48;16.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T12:22:15;16.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T12:24:42;16.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T12:27:10;16.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T12:29:43;16.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T12:32:19;16.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T12:34:47;16.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T12:37:20;16.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T12:39:50;16.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T12:42:18;16.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T12:44:45;16.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T12:47:45;16.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T12:50:34;16.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T12:53:14;16.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T12:55:56;16.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T12:58:29;16.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T13:01:08;16.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T13:03:38;16.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T13:06:18;16.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T13:08:47;16.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T13:11:35;16.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T13:14:32;16.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T13:17:06;16.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T13:19:35;16.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T13:22:03;16.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T13:24:30;16.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T13:26:57;16.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T13:29:24;16.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T13:31:50;16.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T13:34:17;16.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T13:36:47;16.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T13:39:15;16.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T13:41:43;16.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T13:44:10;16.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T13:46:37;16.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T13:49:03;17.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T13:51:30;17.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T13:53:59;17.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T13:56:26;17.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T13:58:52;17.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T14:01:19;17.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T14:03:47;17.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T14:06:17;17.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T14:08:45;17.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T14:11:13;16.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T14:13:40;16.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T14:16:11;16.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T14:18:40;16.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T14:21:10;16.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T14:23:37;16.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T14:26:05;16.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T14:28:34;16.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T14:31:04;16.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T14:33:32;16.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T14:35:59;16.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T14:38:26;16.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T14:40:57;16.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T14:43:23;16.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T14:45:52;16.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T14:48:19;16.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T14:50:46;16.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T14:53:13;16.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T14:55:40;16.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T14:58:11;16.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T15:00:38;16.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T15:03:06;15.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T15:05:33;15.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T15:07:59;15.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T15:10:26;15.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T15:12:55;15.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T15:15:22;15.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T15:17:49;15.70;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T15:20:17;15.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T15:22:45;15.60;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T15:25:12;15.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T15:27:39;15.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T15:30:07;15.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T15:32:34;15.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T15:35:01;15.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T15:37:32;15.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T15:39:59;15.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T15:42:25;15.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T15:44:52;15.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T15:47:19;15.50;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T15:49:46;15.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T15:52:14;15.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T15:54:42;15.40;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T15:57:09;15.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T15:59:36;15.30;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T16:02:03;15.20;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T16:04:30;15.10;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T16:06:56;15.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T16:09:23;15.00;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T16:11:52;14.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T16:14:19;14.90;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T16:16:46;14.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T16:19:13;14.80;99.90
5881;DHT22;2966;52.598;10.928;2022-10-13T16:21:40;14.80;99.90