sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61374;DHT22;47242;48.158;-1.586;2023-11-19T05:31:17;13.10;88.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T05:33:42;13.10;88.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T05:36:11;13.10;88.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T05:38:38;13.20;88.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T05:41:04;13.20;88.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T05:43:30;13.10;88.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T05:45:56;13.00;88.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T05:48:22;13.10;88.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T05:50:48;13.00;88.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T05:53:15;13.00;88.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T05:55:41;13.00;88.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T05:58:26;13.00;88.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T06:00:54;13.00;88.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T06:03:20;13.00;88.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T06:05:47;13.00;88.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T06:08:13;13.00;88.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T06:10:40;13.00;88.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T06:13:06;13.10;88.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T06:15:33;13.10;88.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T06:17:58;13.20;88.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T06:20:29;13.20;88.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T06:22:55;13.20;88.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T06:25:20;13.20;88.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T06:27:46;13.20;88.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T06:30:12;13.20;88.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T06:32:37;13.20;88.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T06:35:03;13.20;88.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T06:37:32;13.10;88.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T06:39:58;13.10;88.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T06:42:23;13.00;88.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T06:44:49;13.00;88.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T06:47:14;12.90;88.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T06:49:44;12.90;88.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T06:52:09;12.80;88.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T06:54:36;12.80;88.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T06:57:03;12.80;88.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T06:59:30;12.80;88.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T07:01:56;12.80;88.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T07:04:22;12.80;88.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T07:06:47;12.70;88.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T07:09:17;12.70;89.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T07:11:44;12.70;89.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T07:14:11;12.60;88.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T07:16:37;12.60;89.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T07:19:04;12.60;89.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T07:21:30;12.60;89.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T07:23:56;12.50;89.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T07:26:22;12.60;89.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T07:28:48;12.60;89.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T07:31:14;12.60;89.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T07:33:40;12.60;89.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T07:36:08;12.50;89.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T07:38:34;12.60;89.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T07:41:00;12.70;89.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T07:43:26;12.70;89.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T07:45:52;12.70;89.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T07:48:17;12.80;89.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T07:50:52;12.80;88.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T07:53:18;12.70;88.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T07:56:04;12.80;88.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T07:58:30;12.80;88.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T08:00:56;12.80;88.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T08:03:22;12.90;88.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T08:05:48;12.80;88.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T08:11:08;12.90;88.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T08:13:34;12.90;88.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T08:16:00;13.00;88.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T08:18:25;13.00;88.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T08:20:51;13.00;88.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T08:23:19;13.00;88.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T08:25:47;13.00;88.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T08:28:13;13.10;88.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T08:30:39;13.10;88.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T08:33:08;13.20;88.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T08:35:33;13.20;88.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T08:37:59;13.20;88.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T08:40:25;13.20;88.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T08:42:53;13.20;88.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T08:45:18;13.30;88.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T08:47:44;13.30;88.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T08:50:11;13.30;88.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T08:52:39;13.30;88.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T08:55:05;13.40;88.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T08:57:34;13.50;87.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T08:59:59;13.50;88.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T09:02:28;13.50;88.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T09:04:54;13.60;87.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T09:07:19;13.70;87.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T09:09:46;13.70;87.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T09:12:12;13.70;87.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T09:14:39;13.80;87.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T09:17:04;13.90;87.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T09:19:32;14.10;87.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T09:21:58;14.10;86.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T09:24:23;14.10;86.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T09:26:49;14.30;86.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T09:29:22;14.40;86.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T09:31:49;14.40;86.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T09:34:14;14.40;85.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T09:36:40;14.50;85.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T09:39:14;14.50;85.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T09:41:40;14.50;85.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T09:44:08;14.50;85.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T09:46:34;14.50;85.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T09:49:10;14.50;85.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T09:51:37;14.60;85.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T09:54:10;14.80;85.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T09:56:39;15.00;84.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T09:59:05;15.20;84.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T10:01:31;15.30;83.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T10:03:57;15.20;83.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T10:06:24;15.20;83.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T10:08:52;15.20;83.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T10:11:17;15.20;83.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T10:13:43;15.20;82.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T10:16:12;15.10;83.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T10:18:48;15.20;83.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T10:21:17;15.10;82.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T10:23:51;15.20;82.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T10:26:17;15.30;82.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T10:28:43;15.40;82.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T10:31:12;15.50;81.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T10:33:41;15.70;81.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T10:36:08;15.60;81.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T10:38:33;15.60;80.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T10:40:59;15.70;81.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T10:43:25;15.80;80.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T10:45:51;15.90;79.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T10:48:17;16.00;80.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T10:50:45;16.00;79.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T10:53:13;16.00;79.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T10:55:39;16.00;79.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T10:58:08;16.00;79.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T11:00:52;16.10;78.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T11:03:21;16.20;78.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T11:05:49;16.20;77.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T11:08:15;16.10;77.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T11:10:48;16.00;77.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T11:13:18;15.90;78.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T11:15:46;15.80;78.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T11:18:13;15.70;78.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T11:20:39;15.60;78.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T11:29:26;16.00;78.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T11:37:46;15.70;77.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T11:40:17;15.80;77.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T11:42:44;16.00;77.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T11:45:14;16.00;77.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T11:50:14;16.00;77.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T11:58:13;16.10;75.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T12:00:40;16.00;76.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T12:03:30;15.90;77.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T12:06:20;15.90;76.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T12:09:08;16.00;76.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T12:12:22;16.10;76.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T12:15:11;16.20;76.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T12:17:41;16.20;76.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T12:20:10;16.30;75.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T12:22:44;16.30;75.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T12:25:17;16.40;74.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T12:27:49;16.40;74.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T12:30:25;16.50;73.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T12:32:57;16.50;73.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T12:35:47;16.50;73.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T12:38:24;16.40;72.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T12:41:09;16.40;71.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T12:43:48;16.60;72.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T12:46:23;16.70;71.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T12:48:50;16.80;70.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T12:51:24;16.80;69.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T12:53:55;16.90;70.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T12:56:26;17.00;68.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T12:58:55;17.00;68.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T13:01:21;17.00;68.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T13:03:47;16.90;68.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T13:06:19;16.70;68.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T13:08:48;16.50;68.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T13:11:33;16.40;69.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T13:14:04;16.60;69.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T13:16:30;16.70;69.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T13:18:56;16.70;68.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T13:21:23;16.80;68.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T13:23:55;16.80;68.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T13:26:21;16.90;68.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T13:28:47;16.80;68.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T13:31:12;16.80;68.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T13:33:38;16.90;69.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T13:36:07;16.90;67.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T13:38:36;16.80;68.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T13:41:05;16.80;66.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T13:43:31;16.70;66.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T13:45:57;16.50;67.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T13:48:24;16.40;67.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T13:50:50;16.30;67.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T13:53:16;16.50;68.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T13:55:44;16.70;68.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T13:58:10;16.80;67.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T14:00:36;16.80;67.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T14:03:02;16.90;67.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T14:05:28;16.90;66.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T14:07:53;17.00;67.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T14:10:22;16.90;66.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T14:12:48;16.90;66.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T14:15:15;16.80;67.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T14:17:45;17.00;66.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T14:20:11;17.00;65.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T14:22:42;16.90;65.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T14:25:29;16.80;65.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T14:27:54;16.70;66.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T14:30:20;16.70;66.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T14:32:56;16.50;66.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T14:35:22;16.50;66.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T14:37:48;16.40;67.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T14:40:14;16.30;66.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T14:42:43;16.30;67.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T14:45:08;16.20;68.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T14:47:37;16.20;68.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T14:50:03;16.10;69.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T14:52:28;16.00;68.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T14:54:54;16.00;69.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T14:57:21;16.00;68.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T14:59:55;16.00;68.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T15:02:32;16.00;69.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T15:04:57;16.00;69.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T15:07:23;15.90;69.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T15:09:48;15.90;69.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T15:12:14;15.70;69.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T15:14:41;15.80;69.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T15:17:06;15.80;69.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T15:19:33;15.80;69.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T15:21:59;15.80;69.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T15:24:25;15.80;69.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T15:26:51;15.70;70.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T15:29:17;15.60;70.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T15:31:42;15.50;70.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T15:34:08;15.50;71.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T15:36:34;15.50;71.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T15:39:03;15.40;71.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T15:41:30;15.30;71.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T15:43:57;15.20;71.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T15:46:22;15.20;71.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T15:48:48;15.20;71.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T15:51:14;15.20;71.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T15:53:45;15.10;72.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T15:56:14;15.10;71.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T15:58:40;15.10;71.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T16:01:14;15.20;71.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T16:03:39;15.10;71.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T16:06:08;15.00;71.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T16:08:36;15.00;71.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T16:11:05;15.00;70.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T16:13:31;15.00;71.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T16:15:57;14.90;71.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T16:18:23;14.80;71.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T16:20:48;14.80;71.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T16:23:14;14.80;71.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T16:25:43;14.70;71.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T16:28:14;14.70;71.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T16:31:06;14.70;70.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T16:33:47;14.70;71.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T16:36:25;14.60;71.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T16:39:35;14.60;71.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T16:42:01;14.50;71.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T16:44:39;14.50;72.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T16:47:25;14.40;72.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T16:49:51;14.30;72.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T16:52:23;14.30;72.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T16:55:04;14.30;73.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T16:57:54;14.20;73.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T17:14:11;14.00;75.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T17:35:45;13.90;76.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T17:38:14;13.90;76.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T17:41:07;13.90;76.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T17:47:24;14.00;77.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T17:53:35;13.80;76.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T17:59:34;13.80;77.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T18:02:00;13.70;77.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T18:04:28;13.60;76.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T18:06:53;13.60;76.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T18:09:19;13.60;76.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T18:11:45;13.50;77.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T18:14:12;13.50;76.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T18:16:37;13.40;77.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T18:19:03;13.30;77.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T18:21:30;13.30;77.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T18:23:58;13.30;77.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T18:26:24;13.20;77.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T18:28:50;13.30;77.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T18:31:15;13.30;77.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T18:33:44;13.30;77.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T18:36:10;13.30;76.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T18:38:36;13.30;76.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T18:41:05;13.30;77.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T18:43:31;13.20;77.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T18:45:57;13.30;77.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T18:48:22;13.20;77.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T18:50:50;13.20;77.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T18:53:18;13.20;77.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T18:55:46;13.20;77.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T18:58:33;13.20;77.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T19:01:25;13.30;77.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T19:03:58;13.30;77.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T19:06:24;13.30;77.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T19:08:50;13.20;77.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T19:11:19;13.20;77.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T19:13:46;13.20;77.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T19:16:12;13.10;77.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T19:18:38;13.00;78.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T19:21:05;13.00;78.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T19:23:33;12.90;78.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T19:25:59;12.90;78.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T19:28:26;12.90;78.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T19:30:51;12.90;79.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T19:33:18;12.80;78.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T19:35:44;12.90;79.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T19:38:10;12.90;79.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T19:40:36;12.80;78.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T19:43:02;12.80;79.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T19:45:29;12.80;79.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T19:47:56;12.70;79.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T19:50:22;12.80;79.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T19:52:48;12.80;79.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T19:55:14;12.70;79.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T19:57:44;12.70;79.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T20:00:10;12.70;79.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T20:02:38;12.80;79.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T20:05:04;12.70;79.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T20:07:40;12.70;79.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T20:10:06;12.70;79.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T20:12:31;12.60;79.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T20:14:57;12.60;79.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T20:17:32;12.60;80.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T20:19:57;12.60;80.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T20:22:23;12.50;80.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T20:24:49;12.50;80.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T20:27:17;12.50;80.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T20:29:49;12.40;80.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T20:32:15;12.40;80.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T20:34:41;12.30;80.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T20:37:07;12.30;80.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T20:39:33;12.30;81.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T20:41:59;12.40;80.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T20:44:24;12.40;80.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T20:46:53;12.40;80.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T20:49:18;12.30;81.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T20:51:49;12.30;81.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T20:54:15;12.30;81.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T20:56:41;12.30;81.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T20:59:09;12.30;81.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T21:01:35;12.30;81.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T21:04:02;12.30;81.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T21:06:28;12.30;81.10
61374;DHT22;47242;48.158;-1.586;2023-11-19T21:08:54;12.20;81.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T21:11:20;12.20;81.20
61374;DHT22;47242;48.158;-1.586;2023-11-19T21:13:45;12.20;81.30
61374;DHT22;47242;48.158;-1.586;2023-11-19T21:16:11;12.20;81.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T21:18:37;12.00;81.40
61374;DHT22;47242;48.158;-1.586;2023-11-19T21:21:03;12.10;81.50
61374;DHT22;47242;48.158;-1.586;2023-11-19T21:23:30;12.10;81.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T21:25:59;12.10;81.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T21:28:28;12.10;81.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T21:30:58;12.10;81.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T21:33:25;12.20;81.80
61374;DHT22;47242;48.158;-1.586;2023-11-19T21:35:54;12.20;81.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T21:38:20;12.20;81.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T21:40:50;12.20;81.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T21:43:16;12.20;81.70
61374;DHT22;47242;48.158;-1.586;2023-11-19T21:45:44;12.20;81.60
61374;DHT22;47242;48.158;-1.586;2023-11-19T21:48:11;12.10;81.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T21:50:39;12.10;82.00
61374;DHT22;47242;48.158;-1.586;2023-11-19T21:53:07;12.00;81.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T21:55:33;12.00;81.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T21:58:01;12.00;81.90
61374;DHT22;47242;48.158;-1.586;2023-11-19T22:00:55;12.00;82.20