sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17200;DHT22;8716;52.268;20.968;2022-11-10T00:00:02;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T00:02:52;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T00:05:39;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T00:08:26;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T00:11:13;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T00:13:59;9.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T00:17:03;9.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T00:19:51;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T00:22:39;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T00:25:27;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T00:28:13;9.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T00:31:04;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T00:33:51;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T00:36:40;9.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T00:39:26;9.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T00:42:13;9.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T00:45:00;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T00:47:47;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T00:50:34;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T00:53:23;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T00:56:10;9.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T00:58:57;9.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T01:01:43;9.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T01:04:30;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T01:07:18;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T01:10:07;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T01:12:53;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T01:15:41;9.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T01:18:28;9.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T01:21:15;9.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T01:24:02;9.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T01:26:50;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T01:29:37;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T01:32:24;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T01:35:10;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T01:37:57;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T01:40:44;9.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T01:43:32;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T01:46:19;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T01:49:06;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T01:51:57;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T01:54:47;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T01:57:34;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T02:00:23;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T02:03:13;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T02:06:01;9.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T02:08:49;9.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T02:11:37;9.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T02:14:24;9.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T02:17:13;10.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T02:20:00;10.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T02:22:50;10.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T02:25:36;10.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T02:28:24;10.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T02:31:11;10.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T02:33:58;10.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T02:36:45;10.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T02:39:34;10.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T02:42:21;10.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T02:45:08;10.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T02:47:55;10.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T02:50:41;9.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T02:53:28;10.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T02:56:17;10.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T02:59:04;10.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T03:01:50;10.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T03:04:38;10.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T03:07:25;10.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T03:10:12;10.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T03:13:01;10.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T03:15:48;10.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T03:18:35;10.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T03:21:21;10.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T03:24:09;10.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T03:26:56;10.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T03:29:44;10.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T03:32:31;10.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T03:35:18;10.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T03:38:05;10.30;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T03:40:51;10.30;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T03:43:58;10.30;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T03:46:46;10.40;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T03:49:36;10.30;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T03:52:23;10.40;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T03:55:11;10.40;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T03:58:00;10.40;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T04:00:47;10.40;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T04:03:36;10.50;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T04:06:22;10.50;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T04:09:27;10.50;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T04:12:14;10.50;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T04:15:18;10.50;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T04:18:22;10.50;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T04:21:15;10.50;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T04:24:02;10.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T04:26:49;10.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T04:29:35;10.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T04:32:22;10.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T04:35:09;10.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T04:37:57;10.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T04:40:45;10.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T04:43:32;10.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T04:46:23;10.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T04:49:10;10.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T04:51:57;10.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T04:54:45;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T04:57:32;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T05:00:19;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T05:03:07;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T05:05:54;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T05:08:42;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T05:11:30;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T05:14:17;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T05:17:03;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T05:19:50;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T05:22:37;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T05:25:23;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T05:28:12;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T05:30:58;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T05:33:45;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T05:36:32;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T05:39:18;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T05:42:05;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T05:44:53;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T05:47:40;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T05:50:27;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T05:53:14;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T05:56:01;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T05:58:48;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T06:01:36;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T06:04:23;10.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T06:07:09;10.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T06:09:56;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T06:12:43;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T06:15:31;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T06:18:19;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T06:21:06;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T06:23:52;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T06:26:39;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T06:29:26;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T06:32:13;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T06:35:02;10.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T06:37:56;10.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T06:40:43;10.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T06:43:30;10.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T06:46:16;10.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T06:49:03;10.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T06:51:52;10.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T06:54:38;10.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T06:57:28;10.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T07:00:16;10.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T07:03:05;10.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T07:05:52;10.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T07:08:40;10.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T07:11:27;10.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T07:14:13;10.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T07:17:00;10.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T07:19:47;10.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T07:22:33;10.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T07:25:21;11.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T07:28:08;11.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T07:30:55;11.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T07:33:43;11.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T07:36:39;11.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T07:39:26;11.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T07:42:13;11.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T07:45:00;11.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T07:47:47;11.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T07:50:34;11.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T07:53:22;11.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T07:56:10;11.30;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T07:58:57;11.30;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T08:01:44;11.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T08:04:31;11.30;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T08:07:18;11.30;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T08:10:05;11.40;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T08:12:54;11.40;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T08:15:43;11.40;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T08:18:29;11.40;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T08:21:19;11.40;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T08:24:07;11.50;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T08:26:53;11.50;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T08:29:41;11.50;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T08:32:29;11.40;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T08:35:16;11.50;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T08:38:07;11.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T08:40:55;11.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T08:43:42;11.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T08:46:29;11.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T08:49:17;11.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T08:52:04;11.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T08:54:50;11.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T08:57:37;11.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T09:00:23;11.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T09:03:12;11.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T09:06:00;11.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T09:08:47;11.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T09:11:34;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T09:14:21;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T09:17:07;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T09:19:54;12.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T09:22:43;12.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T09:25:29;12.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T09:28:16;12.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T09:31:03;12.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T09:33:50;12.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T09:36:37;12.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T09:39:26;12.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T09:42:23;12.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T09:45:20;12.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T09:48:15;12.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T09:51:05;12.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T09:53:55;12.30;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T09:56:44;12.30;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T09:59:32;12.30;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T10:02:23;12.40;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T10:05:34;12.40;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T10:08:31;12.40;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T10:11:43;12.40;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T10:14:59;12.40;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T10:17:53;12.40;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T10:20:51;12.50;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T10:23:43;12.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T10:26:53;12.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T10:29:43;12.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T10:32:32;12.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T10:35:19;12.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T10:38:14;12.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T10:41:11;12.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T10:44:10;12.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T10:46:58;12.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T10:49:47;13.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T10:52:34;13.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T10:55:26;13.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T10:58:20;13.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T11:01:20;13.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T11:04:26;13.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T11:07:21;13.30;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T11:10:19;13.40;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T11:13:14;13.50;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T11:16:07;13.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T11:18:56;13.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T11:24:56;13.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T11:27:57;13.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T11:30:52;13.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T11:33:47;13.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T11:36:40;13.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T11:39:40;14.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T11:42:41;14.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T11:45:39;14.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T11:48:38;14.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T11:51:34;14.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T11:54:43;14.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T11:57:40;14.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T12:00:36;14.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T12:03:38;14.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T12:06:35;14.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T12:09:32;14.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T12:12:50;14.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T12:15:49;14.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T12:18:45;14.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T12:21:41;14.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T12:24:45;14.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T12:27:38;14.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T12:30:29;14.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T12:33:25;14.30;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T12:36:18;14.30;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T12:39:11;14.30;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T12:41:59;14.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T12:44:57;14.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T12:47:49;14.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T12:50:47;14.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T12:57:36;14.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T13:00:44;14.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T13:04:25;14.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T13:08:02;14.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T13:11:24;14.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T13:14:21;14.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T13:20:49;14.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T13:26:59;13.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T13:29:54;13.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T13:32:47;13.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T13:52:12;13.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T13:58:33;13.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T14:01:24;13.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T14:04:38;13.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T14:10:57;13.50;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T14:13:49;13.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T14:16:45;13.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T14:19:37;13.50;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T14:22:28;13.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T14:25:23;13.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T14:28:24;13.50;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T14:31:18;13.40;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T14:34:13;13.30;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T14:37:02;13.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T14:39:56;13.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T14:42:45;13.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T14:45:35;13.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T14:48:26;13.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T14:51:16;12.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T14:54:03;12.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T14:56:53;12.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T15:02:56;12.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T15:05:43;12.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T15:08:31;12.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T15:11:37;12.50;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T15:14:37;12.40;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T15:17:44;12.30;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T15:20:35;12.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T15:23:29;12.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T15:26:54;12.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T15:29:44;12.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T15:32:34;12.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T15:35:27;12.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T15:38:27;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T15:41:21;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T15:44:19;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T15:47:11;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T15:49:59;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T15:52:47;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T15:55:36;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T15:58:23;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T16:01:11;11.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T16:03:58;11.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T16:06:47;11.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T16:09:34;11.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T16:12:22;11.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T16:15:15;11.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T16:18:08;11.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T16:20:56;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T16:23:46;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T16:26:34;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T16:29:22;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T16:32:10;12.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T16:34:57;12.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T16:37:44;12.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T16:40:31;12.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T16:43:19;12.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T16:46:16;12.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T16:49:05;12.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T16:52:10;12.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T16:55:00;12.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T16:57:48;12.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T17:00:36;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T17:03:36;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T17:06:27;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T17:09:23;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T17:12:45;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T17:15:32;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T17:18:24;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T17:21:13;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T17:24:01;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T17:26:49;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T17:29:36;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T17:32:23;11.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T17:35:29;11.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T17:38:26;11.80;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T17:41:15;11.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T17:44:02;11.70;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T17:46:49;11.60;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T17:49:36;11.50;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T17:52:22;11.50;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T17:55:16;11.40;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T17:58:03;11.40;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T18:00:49;11.40;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T18:03:36;11.30;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T18:06:25;11.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T18:09:11;11.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T18:12:00;11.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T18:14:46;11.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T18:17:33;11.20;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T18:20:20;11.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T18:23:06;11.10;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T18:26:02;11.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T18:28:50;11.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T18:31:37;11.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T18:34:24;11.00;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T18:37:11;10.90;99.90
17200;DHT22;8716;52.268;20.968;2022-11-10T18:39:58;10.90;99.90