sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37304;BME280;23188;51.188;16.374;2022-10-17T00:01:57;100972.94;;;16.12;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T00:05:58;100980.75;;;16.20;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T00:09:59;100989.47;;;16.32;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T00:14:00;100996.15;;;16.41;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T00:18:02;101007.37;;;16.51;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T00:22:04;101008.45;;;16.58;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T00:26:05;101003.09;;;16.58;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T00:30:10;101012.63;;;16.56;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T00:34:12;101004.77;;;16.59;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T00:38:13;101003.78;;;16.60;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T00:42:14;101002.22;;;16.44;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T00:46:15;101007.40;;;16.41;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T00:50:17;101003.16;;;16.38;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T00:54:22;101008.36;;;16.40;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T00:58:26;101006.00;;;16.27;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T01:02:27;101001.47;;;16.13;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T01:06:28;101004.52;;;16.05;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T01:10:39;101000.98;;;16.04;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T01:19:17;100991.80;;;16.07;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T01:28:37;100990.79;;;16.18;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T01:33:13;100984.48;;;16.23;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T01:41:58;100993.42;;;16.13;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T01:46:09;101001.88;;;16.19;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T01:50:29;100998.41;;;16.22;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T01:54:39;101003.16;;;16.15;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T01:58:51;101012.96;;;16.20;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T02:03:02;100995.56;;;16.24;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T02:07:10;100999.64;;;16.28;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T02:11:18;101019.52;;;16.31;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T02:20:18;101020.85;;;16.31;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T02:24:51;101011.94;;;16.31;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T02:29:08;101018.25;;;16.25;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T02:33:33;101021.36;;;16.21;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T02:37:26;101024.92;;;16.11;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T02:41:30;101023.39;;;15.89;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T02:45:32;101031.06;;;15.68;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T02:49:38;101036.90;;;15.48;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T02:53:52;101043.74;;;15.37;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T02:58:03;101040.13;;;15.32;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T03:02:06;101036.46;;;15.33;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T03:06:07;101034.88;;;15.21;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T03:10:09;101038.80;;;15.07;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T03:14:10;101029.75;;;14.98;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T03:18:11;101037.66;;;14.99;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T03:22:12;101045.38;;;15.08;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T03:26:13;101043.41;;;15.10;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T03:30:14;101044.56;;;15.02;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T03:34:16;101046.50;;;14.90;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T03:38:18;101039.64;;;14.82;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T03:42:19;101053.47;;;14.71;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T03:46:20;101051.65;;;14.51;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T03:50:21;101060.25;;;14.39;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T03:54:22;101060.41;;;14.37;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T03:58:24;101056.68;;;14.44;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T04:02:25;101058.94;;;14.54;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T04:06:26;101060.71;;;14.60;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T04:10:27;101061.58;;;14.60;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T04:14:29;101073.27;;;14.59;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T04:18:30;101075.95;;;14.38;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T04:22:31;101075.56;;;14.21;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T04:26:32;101070.76;;;13.88;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T04:30:33;101069.52;;;13.60;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T04:34:34;101065.80;;;13.45;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T04:38:36;101068.22;;;13.37;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T04:42:37;101066.06;;;13.19;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T04:46:38;101066.69;;;13.17;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T04:50:39;101066.39;;;13.26;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T04:54:40;101061.91;;;13.26;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T04:58:42;101060.72;;;13.19;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T05:02:43;101061.66;;;13.24;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T05:06:44;101073.44;;;13.33;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T05:10:45;101075.61;;;13.50;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T05:14:47;101082.73;;;13.67;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T05:18:50;101087.08;;;13.79;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T05:22:52;101096.62;;;13.93;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T05:26:53;101095.01;;;14.02;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T05:30:54;101090.47;;;14.08;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T05:34:55;101100.00;;;14.01;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T05:38:56;101102.89;;;13.71;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T05:42:58;101106.70;;;13.63;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T05:46:59;101112.97;;;13.73;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T05:51:05;101119.62;;;13.84;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T05:55:07;101125.31;;;13.97;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T05:59:09;101114.91;;;14.09;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T06:03:11;101122.98;;;14.25;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T06:07:12;101124.02;;;14.39;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T06:11:13;101123.22;;;14.49;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T06:15:14;101128.16;;;14.59;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T06:19:16;101124.79;;;14.73;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T06:23:17;101131.42;;;14.84;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T06:27:19;101134.46;;;15.01;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T06:31:20;101135.25;;;15.22;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T06:35:22;101133.06;;;15.47;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T06:39:23;101140.45;;;15.65;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T06:43:26;101137.02;;;15.78;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T06:47:27;101141.44;;;15.89;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T06:51:29;101144.41;;;15.96;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T06:55:31;101155.21;;;16.00;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T06:59:32;101154.64;;;16.06;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T07:03:34;101154.16;;;16.07;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T07:07:35;101159.30;;;16.14;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T07:11:36;101166.72;;;16.36;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T07:15:37;101162.58;;;16.71;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T07:19:38;101162.52;;;17.01;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T07:23:39;101172.86;;;17.33;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T07:27:41;101172.81;;;17.71;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T07:31:42;101172.92;;;18.11;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T07:35:45;101176.37;;;18.40;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T07:39:46;101174.69;;;18.65;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T07:43:48;101179.53;;;18.84;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T07:47:49;101184.44;;;19.07;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T07:51:50;101181.12;;;19.21;98.70
37304;BME280;23188;51.188;16.374;2022-10-17T07:55:51;101175.81;;;19.38;100.00
37304;BME280;23188;51.188;16.374;2022-10-17T07:59:52;101165.41;;;19.47;99.38
37304;BME280;23188;51.188;16.374;2022-10-17T08:03:54;101160.74;;;19.66;98.68
37304;BME280;23188;51.188;16.374;2022-10-17T08:07:55;101160.79;;;19.87;99.28
37304;BME280;23188;51.188;16.374;2022-10-17T08:11:56;101166.56;;;20.00;95.43
37304;BME280;23188;51.188;16.374;2022-10-17T08:16:01;101163.70;;;20.14;94.93
37304;BME280;23188;51.188;16.374;2022-10-17T08:20:05;101168.61;;;20.39;94.66
37304;BME280;23188;51.188;16.374;2022-10-17T08:24:06;101171.97;;;20.58;92.78
37304;BME280;23188;51.188;16.374;2022-10-17T08:28:08;101167.22;;;20.77;93.40
37304;BME280;23188;51.188;16.374;2022-10-17T08:32:09;101163.50;;;20.94;91.89
37304;BME280;23188;51.188;16.374;2022-10-17T08:36:13;101170.91;;;21.09;91.01
37304;BME280;23188;51.188;16.374;2022-10-17T08:40:21;101164.56;;;21.29;89.42
37304;BME280;23188;51.188;16.374;2022-10-17T08:48:57;101172.53;;;21.66;89.45
37304;BME280;23188;51.188;16.374;2022-10-17T08:53:06;101157.78;;;21.73;86.69
37304;BME280;23188;51.188;16.374;2022-10-17T08:57:16;101153.45;;;21.91;85.27
37304;BME280;23188;51.188;16.374;2022-10-17T09:01:47;101156.26;;;21.98;84.85
37304;BME280;23188;51.188;16.374;2022-10-17T09:06:20;101161.63;;;22.06;84.42
37304;BME280;23188;51.188;16.374;2022-10-17T09:19:35;101156.19;;;22.53;81.75
37304;BME280;23188;51.188;16.374;2022-10-17T09:23:50;101156.36;;;22.71;80.22
37304;BME280;23188;51.188;16.374;2022-10-17T09:32:16;101152.27;;;22.90;79.25
37304;BME280;23188;51.188;16.374;2022-10-17T09:36:23;101150.11;;;23.00;79.46
37304;BME280;23188;51.188;16.374;2022-10-17T09:40:34;101151.06;;;23.18;80.38
37304;BME280;23188;51.188;16.374;2022-10-17T09:44:43;101154.64;;;23.34;76.05
37304;BME280;23188;51.188;16.374;2022-10-17T09:48:51;101153.45;;;23.47;76.29
37304;BME280;23188;51.188;16.374;2022-10-17T09:53:07;101157.23;;;23.57;76.69
37304;BME280;23188;51.188;16.374;2022-10-17T09:57:13;101156.98;;;23.63;73.40
37304;BME280;23188;51.188;16.374;2022-10-17T10:01:24;101145.73;;;23.66;73.99
37304;BME280;23188;51.188;16.374;2022-10-17T10:05:28;101143.17;;;23.79;73.04
37304;BME280;23188;51.188;16.374;2022-10-17T10:09:31;101150.80;;;23.91;73.67
37304;BME280;23188;51.188;16.374;2022-10-17T10:13:34;101151.69;;;24.02;73.43
37304;BME280;23188;51.188;16.374;2022-10-17T10:17:38;101150.71;;;24.10;70.90
37304;BME280;23188;51.188;16.374;2022-10-17T10:21:55;101151.27;;;24.27;73.16
37304;BME280;23188;51.188;16.374;2022-10-17T10:26:03;101146.72;;;24.34;72.39
37304;BME280;23188;51.188;16.374;2022-10-17T10:30:16;101149.71;;;24.39;71.70
37304;BME280;23188;51.188;16.374;2022-10-17T10:34:25;101150.59;;;24.47;71.18
37304;BME280;23188;51.188;16.374;2022-10-17T10:38:31;101145.21;;;24.53;71.33
37304;BME280;23188;51.188;16.374;2022-10-17T10:42:35;101140.65;;;24.61;73.76
37304;BME280;23188;51.188;16.374;2022-10-17T10:46:37;101133.07;;;24.78;72.47
37304;BME280;23188;51.188;16.374;2022-10-17T10:50:55;101123.57;;;24.74;69.11
37304;BME280;23188;51.188;16.374;2022-10-17T10:55:02;101131.81;;;24.70;69.02
37304;BME280;23188;51.188;16.374;2022-10-17T11:03:20;101128.81;;;24.86;70.13
37304;BME280;23188;51.188;16.374;2022-10-17T11:07:22;101121.83;;;24.88;69.23
37304;BME280;23188;51.188;16.374;2022-10-17T11:11:35;101118.48;;;24.92;69.01
37304;BME280;23188;51.188;16.374;2022-10-17T11:15:43;101114.47;;;25.06;70.52
37304;BME280;23188;51.188;16.374;2022-10-17T11:24:24;101110.70;;;25.07;68.51
37304;BME280;23188;51.188;16.374;2022-10-17T11:28:37;101111.87;;;25.08;70.37
37304;BME280;23188;51.188;16.374;2022-10-17T11:32:44;101114.25;;;25.01;70.99
37304;BME280;23188;51.188;16.374;2022-10-17T11:36:50;101106.08;;;25.01;69.07
37304;BME280;23188;51.188;16.374;2022-10-17T11:40:56;101094.98;;;25.02;68.56
37304;BME280;23188;51.188;16.374;2022-10-17T11:45:05;101094.25;;;25.04;69.63
37304;BME280;23188;51.188;16.374;2022-10-17T11:53:23;101099.69;;;24.98;70.78
37304;BME280;23188;51.188;16.374;2022-10-17T12:01:45;101094.17;;;24.84;69.67
37304;BME280;23188;51.188;16.374;2022-10-17T12:06:02;101092.27;;;24.85;68.42
37304;BME280;23188;51.188;16.374;2022-10-17T12:10:18;101090.39;;;25.03;68.85
37304;BME280;23188;51.188;16.374;2022-10-17T12:18:44;101088.17;;;25.27;69.51
37304;BME280;23188;51.188;16.374;2022-10-17T12:22:48;101080.95;;;25.30;66.84
37304;BME280;23188;51.188;16.374;2022-10-17T12:26:53;101082.00;;;25.29;67.55
37304;BME280;23188;51.188;16.374;2022-10-17T12:35:12;101087.66;;;25.34;67.80
37304;BME280;23188;51.188;16.374;2022-10-17T12:47:37;101089.48;;;25.44;67.78
37304;BME280;23188;51.188;16.374;2022-10-17T12:56:21;101077.91;;;25.53;65.62
37304;BME280;23188;51.188;16.374;2022-10-17T13:00:43;101059.28;;;25.57;67.30
37304;BME280;23188;51.188;16.374;2022-10-17T13:04:57;101056.77;;;25.62;67.34
37304;BME280;23188;51.188;16.374;2022-10-17T13:13:44;101051.00;;;25.74;66.57
37304;BME280;23188;51.188;16.374;2022-10-17T13:17:56;101055.09;;;25.74;66.89
37304;BME280;23188;51.188;16.374;2022-10-17T13:22:00;101057.73;;;25.78;65.93
37304;BME280;23188;51.188;16.374;2022-10-17T13:26:16;101068.10;;;25.86;68.08
37304;BME280;23188;51.188;16.374;2022-10-17T13:30:25;101065.80;;;25.83;64.27
37304;BME280;23188;51.188;16.374;2022-10-17T13:34:27;101066.86;;;25.88;64.25
37304;BME280;23188;51.188;16.374;2022-10-17T13:38:30;101062.12;;;25.93;65.03
37304;BME280;23188;51.188;16.374;2022-10-17T13:42:37;101061.06;;;25.94;64.29
37304;BME280;23188;51.188;16.374;2022-10-17T13:46:40;101049.45;;;25.83;64.25
37304;BME280;23188;51.188;16.374;2022-10-17T13:50:42;101038.97;;;25.79;64.35
37304;BME280;23188;51.188;16.374;2022-10-17T13:54:45;101042.12;;;25.76;64.25
37304;BME280;23188;51.188;16.374;2022-10-17T13:58:54;101047.15;;;25.79;65.74
37304;BME280;23188;51.188;16.374;2022-10-17T14:02:55;101040.53;;;25.78;63.94
37304;BME280;23188;51.188;16.374;2022-10-17T14:06:57;101039.08;;;25.75;63.73
37304;BME280;23188;51.188;16.374;2022-10-17T14:10:59;101034.78;;;25.84;63.94
37304;BME280;23188;51.188;16.374;2022-10-17T14:15:02;101030.91;;;25.75;65.03
37304;BME280;23188;51.188;16.374;2022-10-17T14:19:05;101031.22;;;25.76;65.47
37304;BME280;23188;51.188;16.374;2022-10-17T14:23:28;101031.30;;;25.72;65.50
37304;BME280;23188;51.188;16.374;2022-10-17T14:27:34;101030.67;;;25.70;66.42
37304;BME280;23188;51.188;16.374;2022-10-17T14:31:38;101033.72;;;25.58;65.37
37304;BME280;23188;51.188;16.374;2022-10-17T14:35:48;101025.69;;;25.43;64.24
37304;BME280;23188;51.188;16.374;2022-10-17T14:39:51;101035.50;;;25.23;64.37
37304;BME280;23188;51.188;16.374;2022-10-17T14:44:00;101033.92;;;25.18;65.03
37304;BME280;23188;51.188;16.374;2022-10-17T14:48:13;101037.20;;;25.00;65.50
37304;BME280;23188;51.188;16.374;2022-10-17T14:52:23;101042.06;;;24.87;67.29
37304;BME280;23188;51.188;16.374;2022-10-17T14:56:32;101031.38;;;24.79;67.12
37304;BME280;23188;51.188;16.374;2022-10-17T15:00:37;101032.63;;;24.65;67.25
37304;BME280;23188;51.188;16.374;2022-10-17T15:04:38;101031.23;;;24.41;66.83
37304;BME280;23188;51.188;16.374;2022-10-17T15:08:39;101023.49;;;24.09;67.39
37304;BME280;23188;51.188;16.374;2022-10-17T15:12:40;101014.14;;;23.90;67.65
37304;BME280;23188;51.188;16.374;2022-10-17T15:16:41;101021.21;;;23.63;69.12
37304;BME280;23188;51.188;16.374;2022-10-17T15:20:42;101015.39;;;23.33;69.99
37304;BME280;23188;51.188;16.374;2022-10-17T15:24:44;101008.65;;;23.03;69.37
37304;BME280;23188;51.188;16.374;2022-10-17T15:28:49;101015.49;;;22.58;70.37
37304;BME280;23188;51.188;16.374;2022-10-17T15:32:51;101016.50;;;22.27;70.74
37304;BME280;23188;51.188;16.374;2022-10-17T15:36:53;101018.28;;;22.01;71.23
37304;BME280;23188;51.188;16.374;2022-10-17T15:40:54;101021.05;;;21.73;71.79
37304;BME280;23188;51.188;16.374;2022-10-17T15:44:56;101028.81;;;21.53;73.06
37304;BME280;23188;51.188;16.374;2022-10-17T15:49:01;101030.40;;;21.39;73.68
37304;BME280;23188;51.188;16.374;2022-10-17T15:53:04;101040.30;;;21.28;73.80
37304;BME280;23188;51.188;16.374;2022-10-17T15:57:07;101022.97;;;21.09;74.02
37304;BME280;23188;51.188;16.374;2022-10-17T16:01:28;101030.94;;;21.03;73.41
37304;BME280;23188;51.188;16.374;2022-10-17T16:05:30;101027.08;;;21.01;73.87
37304;BME280;23188;51.188;16.374;2022-10-17T16:09:31;101031.02;;;20.90;74.70
37304;BME280;23188;51.188;16.374;2022-10-17T16:13:33;101034.77;;;20.85;74.55
37304;BME280;23188;51.188;16.374;2022-10-17T16:17:34;101023.28;;;20.75;74.78
37304;BME280;23188;51.188;16.374;2022-10-17T16:21:37;101027.16;;;20.72;75.20
37304;BME280;23188;51.188;16.374;2022-10-17T16:25:40;101026.33;;;20.72;74.64
37304;BME280;23188;51.188;16.374;2022-10-17T16:29:41;101019.06;;;20.76;74.63
37304;BME280;23188;51.188;16.374;2022-10-17T16:33:42;101022.25;;;20.76;74.64
37304;BME280;23188;51.188;16.374;2022-10-17T16:37:43;101022.11;;;20.69;75.15
37304;BME280;23188;51.188;16.374;2022-10-17T16:41:44;101025.70;;;20.57;76.04
37304;BME280;23188;51.188;16.374;2022-10-17T16:45:46;101024.05;;;20.48;76.41
37304;BME280;23188;51.188;16.374;2022-10-17T16:49:47;101033.36;;;20.41;76.85
37304;BME280;23188;51.188;16.374;2022-10-17T16:53:50;101038.44;;;20.28;77.90
37304;BME280;23188;51.188;16.374;2022-10-17T16:57:53;101035.41;;;20.14;78.53
37304;BME280;23188;51.188;16.374;2022-10-17T17:01:57;101041.52;;;20.00;79.43
37304;BME280;23188;51.188;16.374;2022-10-17T17:05:58;101035.95;;;19.93;79.34
37304;BME280;23188;51.188;16.374;2022-10-17T17:09:59;101042.99;;;19.81;79.71
37304;BME280;23188;51.188;16.374;2022-10-17T17:14:00;101039.81;;;19.78;79.63
37304;BME280;23188;51.188;16.374;2022-10-17T17:18:02;101038.80;;;19.79;79.69
37304;BME280;23188;51.188;16.374;2022-10-17T17:22:03;101039.63;;;19.79;79.37
37304;BME280;23188;51.188;16.374;2022-10-17T17:26:11;101042.66;;;19.80;79.50
37304;BME280;23188;51.188;16.374;2022-10-17T17:30:16;101036.58;;;19.82;79.44
37304;BME280;23188;51.188;16.374;2022-10-17T17:34:17;101048.42;;;19.86;79.22
37304;BME280;23188;51.188;16.374;2022-10-17T17:38:18;101053.45;;;19.80;79.64
37304;BME280;23188;51.188;16.374;2022-10-17T17:42:19;101061.06;;;19.81;79.59
37304;BME280;23188;51.188;16.374;2022-10-17T17:46:22;101062.72;;;19.74;79.93
37304;BME280;23188;51.188;16.374;2022-10-17T17:50:24;101060.36;;;19.75;79.86
37304;BME280;23188;51.188;16.374;2022-10-17T17:54:25;101066.78;;;19.69;80.60
37304;BME280;23188;51.188;16.374;2022-10-17T17:58:26;101070.00;;;19.69;80.37
37304;BME280;23188;51.188;16.374;2022-10-17T18:02:27;101065.09;;;19.60;80.66
37304;BME280;23188;51.188;16.374;2022-10-17T18:06:28;101066.59;;;19.59;80.89
37304;BME280;23188;51.188;16.374;2022-10-17T18:10:29;101068.28;;;19.64;80.82
37304;BME280;23188;51.188;16.374;2022-10-17T18:14:30;101058.50;;;19.54;81.32
37304;BME280;23188;51.188;16.374;2022-10-17T18:18:35;101054.79;;;19.55;81.31
37304;BME280;23188;51.188;16.374;2022-10-17T18:22:36;101052.77;;;19.49;81.53
37304;BME280;23188;51.188;16.374;2022-10-17T18:26:37;101054.27;;;19.44;81.84
37304;BME280;23188;51.188;16.374;2022-10-17T18:30:38;101046.33;;;19.42;81.69
37304;BME280;23188;51.188;16.374;2022-10-17T18:34:40;101052.42;;;19.48;81.22
37304;BME280;23188;51.188;16.374;2022-10-17T18:38:41;101053.59;;;19.46;81.31
37304;BME280;23188;51.188;16.374;2022-10-17T18:42:43;101054.08;;;19.45;81.06
37304;BME280;23188;51.188;16.374;2022-10-17T18:46:44;101053.07;;;19.42;81.46
37304;BME280;23188;51.188;16.374;2022-10-17T18:50:46;101056.78;;;19.41;81.73
37304;BME280;23188;51.188;16.374;2022-10-17T18:54:49;101058.13;;;19.41;81.32
37304;BME280;23188;51.188;16.374;2022-10-17T18:58:50;101053.41;;;19.39;81.46
37304;BME280;23188;51.188;16.374;2022-10-17T19:02:52;101060.30;;;19.33;81.63
37304;BME280;23188;51.188;16.374;2022-10-17T19:06:53;101071.76;;;19.31;81.73
37304;BME280;23188;51.188;16.374;2022-10-17T19:10:54;101066.88;;;19.26;82.05
37304;BME280;23188;51.188;16.374;2022-10-17T19:14:55;101061.97;;;19.22;82.06
37304;BME280;23188;51.188;16.374;2022-10-17T19:18:59;101069.05;;;19.19;82.14
37304;BME280;23188;51.188;16.374;2022-10-17T19:23:02;101068.84;;;19.12;82.42
37304;BME280;23188;51.188;16.374;2022-10-17T19:27:03;101073.03;;;19.06;82.67
37304;BME280;23188;51.188;16.374;2022-10-17T19:31:06;101067.63;;;19.02;82.95
37304;BME280;23188;51.188;16.374;2022-10-17T19:35:08;101071.64;;;18.98;82.94
37304;BME280;23188;51.188;16.374;2022-10-17T19:39:13;101074.47;;;18.92;83.02
37304;BME280;23188;51.188;16.374;2022-10-17T19:43:17;101082.36;;;18.90;83.26
37304;BME280;23188;51.188;16.374;2022-10-17T19:47:18;101070.03;;;18.83;83.00
37304;BME280;23188;51.188;16.374;2022-10-17T19:51:20;101067.52;;;18.81;83.61
37304;BME280;23188;51.188;16.374;2022-10-17T19:55:25;101075.26;;;18.80;83.28
37304;BME280;23188;51.188;16.374;2022-10-17T19:59:26;101079.44;;;18.75;83.54
37304;BME280;23188;51.188;16.374;2022-10-17T20:03:27;101086.30;;;18.69;83.81
37304;BME280;23188;51.188;16.374;2022-10-17T20:07:29;101091.01;;;18.67;83.84
37304;BME280;23188;51.188;16.374;2022-10-17T20:11:30;101096.85;;;18.58;84.07
37304;BME280;23188;51.188;16.374;2022-10-17T20:15:32;101096.81;;;18.50;84.39
37304;BME280;23188;51.188;16.374;2022-10-17T20:19:33;101099.73;;;18.34;85.24
37304;BME280;23188;51.188;16.374;2022-10-17T20:23:34;101099.39;;;18.33;84.89
37304;BME280;23188;51.188;16.374;2022-10-17T20:27:36;101101.05;;;18.30;84.94
37304;BME280;23188;51.188;16.374;2022-10-17T20:31:38;101083.24;;;18.15;86.07
37304;BME280;23188;51.188;16.374;2022-10-17T20:35:41;101093.95;;;18.07;86.18
37304;BME280;23188;51.188;16.374;2022-10-17T20:39:43;101097.11;;;18.02;86.51
37304;BME280;23188;51.188;16.374;2022-10-17T20:43:44;101102.91;;;17.97;87.10
37304;BME280;23188;51.188;16.374;2022-10-17T20:47:50;101097.73;;;18.00;86.62
37304;BME280;23188;51.188;16.374;2022-10-17T20:51:53;101107.22;;;18.04;86.28
37304;BME280;23188;51.188;16.374;2022-10-17T20:56:03;101106.07;;;18.07;85.92
37304;BME280;23188;51.188;16.374;2022-10-17T21:00:08;101094.04;;;18.01;85.89
37304;BME280;23188;51.188;16.374;2022-10-17T21:04:11;101094.98;;;17.92;86.37
37304;BME280;23188;51.188;16.374;2022-10-17T21:08:13;101103.97;;;17.82;86.60
37304;BME280;23188;51.188;16.374;2022-10-17T21:12:14;101097.00;;;17.76;87.28
37304;BME280;23188;51.188;16.374;2022-10-17T21:16:17;101106.21;;;17.69;87.01
37304;BME280;23188;51.188;16.374;2022-10-17T21:20:18;101106.48;;;17.66;87.04
37304;BME280;23188;51.188;16.374;2022-10-17T21:24:20;101104.63;;;17.62;86.96
37304;BME280;23188;51.188;16.374;2022-10-17T21:28:21;101104.07;;;17.59;87.01
37304;BME280;23188;51.188;16.374;2022-10-17T21:32:22;101103.03;;;17.55;87.09
37304;BME280;23188;51.188;16.374;2022-10-17T21:36:24;101103.27;;;17.48;87.12
37304;BME280;23188;51.188;16.374;2022-10-17T21:40:26;101111.72;;;17.49;86.94
37304;BME280;23188;51.188;16.374;2022-10-17T21:44:27;101105.69;;;17.51;86.63
37304;BME280;23188;51.188;16.374;2022-10-17T21:48:29;101103.00;;;17.51;86.02
37304;BME280;23188;51.188;16.374;2022-10-17T21:52:30;101095.72;;;17.48;85.38
37304;BME280;23188;51.188;16.374;2022-10-17T21:56:32;101103.10;;;17.46;85.09
37304;BME280;23188;51.188;16.374;2022-10-17T22:00:34;101096.03;;;17.45;84.73
37304;BME280;23188;51.188;16.374;2022-10-17T22:04:35;101087.45;;;17.45;84.20
37304;BME280;23188;51.188;16.374;2022-10-17T22:08:37;101095.69;;;17.44;84.38
37304;BME280;23188;51.188;16.374;2022-10-17T22:12:38;101093.34;;;17.45;84.06