sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13264;DHT22;6700;51.988;7.646;2022-09-09T00:01:49;16.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T00:04:28;16.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T00:22:50;16.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T00:28:20;16.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T00:30:48;16.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T00:33:23;16.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T00:35:54;16.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T00:40:53;16.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T00:43:37;16.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T00:54:26;16.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T00:59:48;16.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T01:02:39;16.20;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T01:05:17;16.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T01:07:49;16.20;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T01:13:25;16.10;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T01:15:53;16.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T01:18:31;16.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T01:21:08;16.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T01:23:54;16.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T01:26:35;16.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T01:29:11;15.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T01:31:59;15.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T01:34:29;15.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T01:37:02;15.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T01:39:29;15.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T01:41:56;15.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T01:44:24;15.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T01:46:52;15.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T01:49:19;15.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T01:51:50;15.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T01:54:19;15.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T01:56:50;15.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T02:05:38;15.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T02:10:44;15.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T02:13:13;15.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T02:15:52;15.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T02:18:25;15.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T02:20:54;15.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T02:23:22;15.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T02:25:51;15.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T02:28:21;15.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T02:30:50;15.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T02:33:28;15.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T02:35:58;15.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T02:38:33;15.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T02:41:02;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T02:43:33;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T02:46:26;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T02:49:00;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T02:54:10;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T02:56:42;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T02:59:10;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T03:01:38;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T03:04:06;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T03:06:33;15.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T03:08:59;15.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T03:11:28;15.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T03:13:55;15.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T03:16:27;15.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T03:18:53;15.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T03:21:20;15.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T03:23:48;15.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T03:26:14;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T03:28:42;15.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T03:31:10;15.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T03:33:38;15.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T03:36:05;15.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T03:38:34;15.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T03:41:01;15.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T03:43:28;15.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T03:45:56;15.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T03:48:26;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T03:50:56;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T03:53:24;15.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T03:55:54;15.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T03:58:22;15.20;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T04:00:59;15.20;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T04:03:26;15.20;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T04:05:56;15.20;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T04:08:24;15.20;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T04:10:54;15.20;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T04:13:25;15.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T04:15:54;15.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T04:18:24;15.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T04:20:52;15.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T04:23:20;15.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T04:25:48;15.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T04:28:16;15.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T04:30:44;15.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T04:33:12;15.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T04:35:39;15.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T04:38:10;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T04:40:37;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T04:43:09;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T04:45:41;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T04:48:08;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T04:50:36;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T04:53:04;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T04:55:32;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T04:58:07;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T05:00:35;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T05:03:04;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T05:05:32;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T05:08:03;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T05:10:31;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T05:12:58;15.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T05:15:25;15.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T05:17:52;15.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T05:20:19;15.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T05:22:46;15.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T05:25:14;15.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T05:27:41;15.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T05:30:09;15.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T05:32:36;15.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T05:35:03;15.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T05:37:31;15.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T05:39:58;15.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T05:42:30;15.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T05:44:59;15.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T05:47:29;15.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T05:49:56;15.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T05:52:23;15.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T05:54:50;15.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T05:57:18;15.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T05:59:45;15.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T06:02:12;15.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T06:04:40;15.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T06:07:06;16.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T06:09:33;16.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T06:12:00;16.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T06:14:27;16.10;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T06:16:54;16.10;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T06:19:21;16.20;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T06:21:47;16.20;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T06:24:15;16.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T06:26:43;16.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T06:29:12;16.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T06:31:38;16.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T06:34:07;16.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T06:36:36;16.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T06:39:04;16.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T06:41:36;16.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T06:44:04;16.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T06:46:31;16.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T06:49:00;16.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T06:51:29;16.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T06:53:59;16.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T06:56:29;17.10;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T06:58:58;17.10;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T07:01:27;17.20;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T07:03:56;17.20;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T07:06:29;17.20;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T07:09:00;17.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T07:11:29;17.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T07:14:01;17.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T07:16:28;17.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T07:18:56;17.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T07:21:28;17.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T07:23:56;17.20;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T07:26:26;17.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T07:28:53;17.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T07:31:26;17.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T07:33:54;17.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T07:36:23;17.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T07:38:52;17.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T07:41:24;17.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T07:43:52;17.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T07:46:22;18.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T07:48:52;18.20;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T07:51:28;18.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T07:54:00;18.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T07:56:29;18.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T07:58:59;18.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T08:01:34;18.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T08:04:06;18.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T08:06:39;18.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T08:09:09;18.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T08:11:37;18.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T08:14:06;18.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T08:16:40;18.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T08:19:07;18.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T08:21:36;18.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T08:24:04;18.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T08:26:40;18.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T08:29:09;18.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T08:31:39;18.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T08:34:07;18.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T08:36:37;19.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T08:39:06;19.10;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T08:41:56;19.10;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T08:44:45;19.20;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T08:50:28;19.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T08:53:03;19.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T08:58:23;19.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T09:01:02;19.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T09:09:22;19.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T09:11:58;20.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T09:14:31;20.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T09:19:31;20.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T09:27:32;20.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T09:30:05;20.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T09:32:59;20.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T09:35:27;20.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T09:37:53;20.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T09:40:49;20.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T09:43:21;21.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T09:45:50;20.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T09:48:37;20.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T09:51:10;20.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T09:53:40;21.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T09:56:13;21.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T10:01:25;21.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T10:03:58;21.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T10:06:36;21.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T10:09:21;21.20;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T10:11:52;20.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T10:14:21;20.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T10:19:35;20.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T10:22:15;21.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T10:25:20;21.20;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T10:34:00;21.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T10:36:29;21.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T10:39:05;21.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T10:55:23;21.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T10:57:58;21.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T11:00:46;21.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T11:03:23;22.20;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T11:05:55;22.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T11:08:32;22.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T11:11:25;22.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T11:18:47;22.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T11:21:33;22.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T11:24:35;22.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T11:27:18;21.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T11:40:09;21.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T11:42:42;21.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T11:47:55;21.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T11:52:50;21.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T11:55:29;21.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T11:58:02;21.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T12:00:39;21.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T12:03:41;21.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T12:08:50;22.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T12:11:29;22.20;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T12:13:58;22.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T12:16:30;22.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T12:19:21;22.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T12:24:40;21.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T12:29:59;21.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T12:32:28;21.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T12:35:12;22.10;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T12:37:45;22.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T12:40:22;22.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T12:42:50;22.10;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T12:45:18;22.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T12:47:53;22.20;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T12:50:32;22.10;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T12:53:03;22.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T12:55:37;21.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T12:58:05;21.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T13:00:34;22.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T13:03:14;22.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T13:05:42;22.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T13:08:11;22.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T13:11:03;22.10;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T13:13:41;22.10;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T13:16:25;21.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T13:18:52;21.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T13:21:19;21.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T13:23:57;21.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T13:26:26;21.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T13:28:54;21.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T13:31:36;21.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T13:37:02;20.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T13:39:37;20.10;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T13:42:04;19.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T13:44:38;19.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T13:47:19;18.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T13:49:47;18.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T13:52:16;18.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T13:54:50;18.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T13:57:18;18.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T13:59:49;18.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T14:02:32;18.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T14:05:00;18.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T14:07:27;18.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T14:09:53;18.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T14:12:21;18.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T14:14:48;18.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T14:17:14;18.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T14:19:43;18.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T14:22:13;18.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T14:24:41;18.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T14:27:09;18.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T14:29:36;18.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T14:32:04;18.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T14:34:37;18.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T14:37:04;18.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T14:39:31;18.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T14:42:02;17.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T14:44:28;17.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T14:46:55;17.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T14:49:23;17.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T14:51:51;17.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T14:54:18;17.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T14:56:45;17.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T14:59:12;17.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T15:01:40;17.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T15:04:07;17.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T15:06:35;17.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T15:09:05;17.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T15:11:35;17.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T15:14:07;18.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T15:16:34;18.20;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T15:19:03;18.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T15:21:32;18.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T15:24:00;18.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T15:26:27;18.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T15:28:54;18.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T15:31:26;18.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T15:34:00;18.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T15:36:38;18.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T15:39:08;18.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T15:41:39;18.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T15:44:06;18.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T15:46:45;18.20;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T15:49:23;18.10;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T15:51:55;18.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T15:54:23;18.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T15:56:56;17.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T15:59:24;17.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T16:01:51;17.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T16:04:19;17.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T16:06:55;17.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T16:09:26;17.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T16:11:56;17.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T16:14:27;17.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T16:16:54;17.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T16:19:23;17.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T16:21:52;17.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T16:24:21;17.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T16:26:50;17.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T16:29:18;17.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T16:31:46;17.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T16:34:17;17.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T16:36:47;17.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T16:39:17;17.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T16:41:47;17.30;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T16:44:16;17.20;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T16:46:46;17.20;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T16:49:16;17.10;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T16:51:45;17.10;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T16:54:16;17.10;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T16:56:47;17.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T16:59:17;17.10;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T17:01:47;17.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T17:04:21;17.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T17:06:52;17.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T17:09:20;17.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T17:11:50;16.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T17:14:19;17.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T17:16:46;16.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T17:19:14;17.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T17:21:41;17.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T17:24:27;17.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T17:26:56;17.10;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T17:29:24;17.10;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T17:31:53;17.10;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T17:34:20;17.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T17:36:47;17.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T17:39:14;16.90;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T17:41:41;17.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T17:44:08;17.00;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T17:46:40;16.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T17:49:12;16.80;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T17:51:42;16.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T17:54:14;16.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T17:56:42;16.70;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T17:59:11;16.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T18:01:41;16.60;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T18:04:09;16.50;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T18:06:42;16.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T18:09:19;16.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T18:11:48;16.40;99.90
13264;DHT22;6700;51.988;7.646;2022-09-09T18:14:23;16.30;99.90