sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
435;DHT22;204;48.942;9.256;2022-09-21T00:00:32;7.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T00:02:57;6.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T00:05:23;6.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T00:07:49;6.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T00:10:15;6.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T00:12:41;6.80;1.00
435;DHT22;204;48.942;9.256;2022-09-21T00:15:08;6.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T00:17:35;6.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T00:20:01;6.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T00:22:29;6.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T00:24:54;6.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T00:27:20;6.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T00:29:46;6.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T00:32:13;6.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T00:34:40;6.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T00:37:06;6.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T00:39:33;6.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T00:41:59;6.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T00:44:31;6.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T00:47:10;6.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T00:49:37;6.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T00:52:05;6.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T00:54:35;6.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T00:57:03;6.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T00:59:31;6.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T01:01:58;6.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T01:04:24;6.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T01:06:53;6.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T01:09:19;6.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T01:12:02;6.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T01:25:34;6.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T01:28:20;6.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T01:30:50;6.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T01:33:22;6.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T01:36:04;6.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T01:38:36;6.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T01:41:04;6.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T01:43:34;6.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T01:46:03;6.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T01:48:36;6.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T01:51:08;6.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T01:56:27;6.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T02:02:04;6.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T02:04:33;6.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T02:07:01;6.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T02:09:26;6.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T02:11:52;6.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T02:14:21;5.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T02:19:56;5.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T02:25:15;5.80;1.00
435;DHT22;204;48.942;9.256;2022-09-21T02:31:03;5.80;1.00
435;DHT22;204;48.942;9.256;2022-09-21T02:33:38;5.80;1.00
435;DHT22;204;48.942;9.256;2022-09-21T02:36:08;5.80;1.00
435;DHT22;204;48.942;9.256;2022-09-21T02:38:43;5.80;1.00
435;DHT22;204;48.942;9.256;2022-09-21T02:44:19;5.80;1.00
435;DHT22;204;48.942;9.256;2022-09-21T02:46:57;5.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T02:49:44;5.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T02:52:13;5.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T02:54:43;5.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T02:57:13;5.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T02:59:41;5.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T03:02:09;5.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T03:04:35;5.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T03:07:01;5.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T03:09:26;5.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T03:11:52;5.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T03:14:18;5.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T03:16:44;5.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T03:19:10;5.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T03:21:40;5.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T03:24:05;5.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T03:26:31;5.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T03:28:57;5.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T03:31:23;5.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T03:33:48;5.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T03:36:14;5.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T03:38:40;5.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T03:41:05;5.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T03:43:31;5.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T03:45:57;5.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T03:48:23;5.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T03:50:49;5.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T03:53:15;5.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T03:55:42;5.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T03:58:08;5.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T04:00:34;5.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T04:03:00;5.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T04:05:27;5.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T04:07:54;5.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T04:10:21;5.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T04:13:00;5.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T04:15:26;5.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T04:17:52;5.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T04:20:19;5.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T04:22:45;5.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T04:25:12;5.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T04:27:38;5.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T04:30:05;5.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T04:32:31;5.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T04:34:56;5.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T04:37:22;5.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T04:39:48;5.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T04:42:13;5.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T04:44:39;5.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T04:47:04;5.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T04:49:30;5.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T04:51:56;5.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T04:54:21;5.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T04:56:47;5.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T04:59:12;5.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T05:01:38;5.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T05:04:03;5.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T05:06:30;5.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T05:08:57;5.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T05:11:42;5.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T05:14:08;5.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T05:16:34;5.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T05:19:00;5.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T05:21:25;5.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T05:23:51;5.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T05:26:17;5.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T05:28:43;5.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T05:33:46;5.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T05:39:05;5.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T05:41:31;5.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T05:43:57;5.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T05:46:36;5.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T05:49:10;5.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T05:54:15;5.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T06:04:47;6.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T06:07:13;6.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T06:09:39;6.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T06:12:05;6.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T06:14:30;6.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T06:16:56;6.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T06:19:22;6.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T06:21:47;6.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T06:24:13;6.80;1.00
435;DHT22;204;48.942;9.256;2022-09-21T06:26:38;7.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T06:29:04;7.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T06:31:30;7.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T06:33:55;7.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T06:36:21;7.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T06:38:46;7.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T06:41:12;7.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T06:43:38;8.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T06:46:04;8.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T06:48:32;8.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T06:51:08;8.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T06:53:34;8.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T06:56:07;8.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T06:58:34;8.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T07:01:06;8.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T07:03:32;9.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T07:05:57;9.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T07:08:23;9.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T07:10:49;9.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T07:13:14;9.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T07:15:42;9.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T07:18:14;9.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T07:20:40;10.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T07:23:10;10.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T07:25:35;10.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T07:28:02;10.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T07:30:27;10.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T07:32:53;10.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T07:35:18;10.80;1.00
435;DHT22;204;48.942;9.256;2022-09-21T07:37:44;10.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T07:40:10;11.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T07:42:36;11.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T07:45:01;11.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T07:47:27;11.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T07:49:53;11.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T07:52:18;11.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T07:54:44;11.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T07:57:09;11.80;1.00
435;DHT22;204;48.942;9.256;2022-09-21T07:59:54;11.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T08:02:23;12.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T08:04:48;12.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T08:07:14;12.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T08:09:40;12.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T08:12:06;12.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T08:14:34;12.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T08:17:00;12.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T08:19:26;12.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T08:21:52;12.80;1.00
435;DHT22;204;48.942;9.256;2022-09-21T08:24:18;12.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T08:26:44;13.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T08:29:10;13.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T08:31:39;13.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T08:34:04;13.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T08:36:30;13.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T08:38:56;13.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T08:44:37;13.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T08:47:19;13.80;1.00
435;DHT22;204;48.942;9.256;2022-09-21T08:49:52;13.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T08:52:20;14.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T08:55:02;14.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T08:57:31;14.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T08:59:58;14.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T09:08:06;14.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T09:16:19;15.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T09:18:56;15.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T09:21:38;15.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T09:24:31;15.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T09:27:38;15.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T09:30:14;15.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T09:35:47;16.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T09:38:19;16.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T09:52:00;16.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T09:54:27;17.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T09:56:53;17.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T09:59:36;17.80;1.00
435;DHT22;204;48.942;9.256;2022-09-21T10:02:24;18.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T10:04:57;18.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T10:07:39;18.80;1.00
435;DHT22;204;48.942;9.256;2022-09-21T10:12:47;19.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T10:15:15;19.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T10:17:44;19.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T10:20:15;19.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T10:22:46;19.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T10:25:16;18.80;1.00
435;DHT22;204;48.942;9.256;2022-09-21T10:27:45;18.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T10:30:33;18.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T10:32:59;18.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T10:35:25;18.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T10:38:18;18.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T10:40:45;18.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T10:43:30;18.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T10:45:58;18.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T10:48:25;18.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T10:50:52;17.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T11:01:35;18.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T11:04:10;18.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T11:06:49;18.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T11:15:39;18.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T11:20:47;17.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T11:25:51;17.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T11:47:33;17.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T12:04:26;18.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T12:12:31;18.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T12:17:48;18.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T12:20:33;18.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T12:23:09;18.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T12:25:41;19.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T12:28:28;19.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T12:30:59;19.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T12:33:40;19.80;1.00
435;DHT22;204;48.942;9.256;2022-09-21T12:36:19;19.80;99.90
435;DHT22;204;48.942;9.256;2022-09-21T12:44:19;19.50;99.90
435;DHT22;204;48.942;9.256;2022-09-21T12:47:01;19.40;99.90
435;DHT22;204;48.942;9.256;2022-09-21T12:49:45;19.40;99.90
435;DHT22;204;48.942;9.256;2022-09-21T12:52:19;19.50;99.90
435;DHT22;204;48.942;9.256;2022-09-21T13:00:33;19.40;99.90
435;DHT22;204;48.942;9.256;2022-09-21T13:03:26;19.50;99.90
435;DHT22;204;48.942;9.256;2022-09-21T13:08:46;19.10;99.90
435;DHT22;204;48.942;9.256;2022-09-21T13:11:13;18.80;99.90
435;DHT22;204;48.942;9.256;2022-09-21T13:16:31;18.60;99.90
435;DHT22;204;48.942;9.256;2022-09-21T13:21:38;18.50;99.90
435;DHT22;204;48.942;9.256;2022-09-21T13:24:06;18.30;99.90
435;DHT22;204;48.942;9.256;2022-09-21T13:26:41;18.10;99.90
435;DHT22;204;48.942;9.256;2022-09-21T13:34:20;17.50;99.90
435;DHT22;204;48.942;9.256;2022-09-21T13:39:55;17.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T13:47:55;17.40;99.90
435;DHT22;204;48.942;9.256;2022-09-21T13:50:31;17.40;99.90
435;DHT22;204;48.942;9.256;2022-09-21T13:53:04;17.40;99.90
435;DHT22;204;48.942;9.256;2022-09-21T13:55:34;17.50;99.90
435;DHT22;204;48.942;9.256;2022-09-21T13:58:06;17.50;99.90
435;DHT22;204;48.942;9.256;2022-09-21T14:01:00;17.60;99.90
435;DHT22;204;48.942;9.256;2022-09-21T14:06:15;17.90;99.90
435;DHT22;204;48.942;9.256;2022-09-21T14:11:27;18.10;99.90
435;DHT22;204;48.942;9.256;2022-09-21T14:14:29;18.20;99.90
435;DHT22;204;48.942;9.256;2022-09-21T14:17:00;18.30;99.90
435;DHT22;204;48.942;9.256;2022-09-21T14:24:48;18.30;99.90
435;DHT22;204;48.942;9.256;2022-09-21T14:27:29;18.20;99.90
435;DHT22;204;48.942;9.256;2022-09-21T14:32:44;17.90;99.90
435;DHT22;204;48.942;9.256;2022-09-21T14:35:18;17.80;99.90
435;DHT22;204;48.942;9.256;2022-09-21T14:37:51;17.80;99.90
435;DHT22;204;48.942;9.256;2022-09-21T14:40:21;17.60;99.90
435;DHT22;204;48.942;9.256;2022-09-21T14:42:52;17.50;99.90
435;DHT22;204;48.942;9.256;2022-09-21T14:45:24;17.40;99.90
435;DHT22;204;48.942;9.256;2022-09-21T14:53:34;17.20;99.90
435;DHT22;204;48.942;9.256;2022-09-21T15:06:52;17.30;99.90
435;DHT22;204;48.942;9.256;2022-09-21T15:18:20;17.20;99.90
435;DHT22;204;48.942;9.256;2022-09-21T15:21:01;17.30;99.90
435;DHT22;204;48.942;9.256;2022-09-21T15:23:32;17.40;99.90
435;DHT22;204;48.942;9.256;2022-09-21T15:26:04;17.40;99.90
435;DHT22;204;48.942;9.256;2022-09-21T15:28:42;17.40;99.90
435;DHT22;204;48.942;9.256;2022-09-21T15:31:13;17.40;99.90
435;DHT22;204;48.942;9.256;2022-09-21T15:33:40;17.20;99.90
435;DHT22;204;48.942;9.256;2022-09-21T15:36:08;17.10;99.90
435;DHT22;204;48.942;9.256;2022-09-21T15:38:34;17.10;99.90
435;DHT22;204;48.942;9.256;2022-09-21T15:41:03;17.00;99.90
435;DHT22;204;48.942;9.256;2022-09-21T15:43:31;17.00;99.90
435;DHT22;204;48.942;9.256;2022-09-21T15:46:03;17.00;99.90
435;DHT22;204;48.942;9.256;2022-09-21T15:48:48;16.90;99.90
435;DHT22;204;48.942;9.256;2022-09-21T15:51:28;16.70;99.90
435;DHT22;204;48.942;9.256;2022-09-21T15:54:08;16.70;99.90
435;DHT22;204;48.942;9.256;2022-09-21T15:56:42;16.70;99.90
435;DHT22;204;48.942;9.256;2022-09-21T15:59:14;16.70;99.90
435;DHT22;204;48.942;9.256;2022-09-21T16:01:44;16.60;99.90
435;DHT22;204;48.942;9.256;2022-09-21T16:04:19;16.60;99.90
435;DHT22;204;48.942;9.256;2022-09-21T16:11:51;16.50;99.90
435;DHT22;204;48.942;9.256;2022-09-21T16:14:18;16.50;99.90
435;DHT22;204;48.942;9.256;2022-09-21T16:20:10;16.50;99.90
435;DHT22;204;48.942;9.256;2022-09-21T16:22:44;16.50;99.90
435;DHT22;204;48.942;9.256;2022-09-21T16:25:28;16.40;99.90
435;DHT22;204;48.942;9.256;2022-09-21T16:28:01;16.40;99.90
435;DHT22;204;48.942;9.256;2022-09-21T16:30:37;16.30;99.90
435;DHT22;204;48.942;9.256;2022-09-21T16:33:33;16.20;99.90
435;DHT22;204;48.942;9.256;2022-09-21T16:35:58;16.20;99.90
435;DHT22;204;48.942;9.256;2022-09-21T16:38:26;16.10;99.90
435;DHT22;204;48.942;9.256;2022-09-21T16:40:51;16.10;99.90
435;DHT22;204;48.942;9.256;2022-09-21T16:43:18;16.00;99.90
435;DHT22;204;48.942;9.256;2022-09-21T16:45:45;16.00;99.90
435;DHT22;204;48.942;9.256;2022-09-21T16:48:12;15.90;99.90
435;DHT22;204;48.942;9.256;2022-09-21T16:50:37;15.80;99.90
435;DHT22;204;48.942;9.256;2022-09-21T16:53:03;15.80;99.90
435;DHT22;204;48.942;9.256;2022-09-21T16:55:29;15.70;99.90
435;DHT22;204;48.942;9.256;2022-09-21T16:57:55;15.70;99.90
435;DHT22;204;48.942;9.256;2022-09-21T17:00:20;15.60;99.90
435;DHT22;204;48.942;9.256;2022-09-21T17:02:49;15.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T17:05:15;15.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T17:07:54;15.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T17:10:26;15.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T17:12:56;15.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T17:15:22;15.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T17:17:49;15.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T17:20:39;15.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T17:23:06;14.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T17:25:33;14.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T17:28:00;14.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T17:30:27;14.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T17:32:53;14.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T17:35:27;14.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T17:37:55;14.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T17:40:21;14.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T17:42:49;13.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T17:47:46;13.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T17:50:24;13.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T17:52:51;13.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T17:55:37;13.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T18:01:32;13.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T18:03:50;13.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T18:06:16;12.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T18:08:42;12.80;1.00
435;DHT22;204;48.942;9.256;2022-09-21T18:22:28;12.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T18:24:56;12.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T18:27:22;12.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T18:29:48;11.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T18:38:09;11.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T18:46:14;11.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T18:52:05;11.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T18:54:33;11.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T18:56:59;11.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T18:59:25;11.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T19:01:50;11.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T19:04:17;11.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T19:15:23;10.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T19:27:02;10.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T19:31:59;10.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T19:34:25;10.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T19:36:52;10.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T19:39:21;10.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T19:42:11;10.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T19:47:44;10.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T19:50:24;9.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T19:52:51;9.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T19:55:39;9.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T19:58:24;9.80;1.00
435;DHT22;204;48.942;9.256;2022-09-21T20:01:09;9.80;1.00
435;DHT22;204;48.942;9.256;2022-09-21T20:03:39;9.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T20:09:28;9.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T20:12:27;9.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T20:15:03;9.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T20:17:41;9.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T20:20:24;9.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T20:22:51;9.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T20:27:44;9.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T20:30:12;9.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T20:32:40;9.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T20:35:16;9.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T20:37:42;9.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T20:40:08;9.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T20:42:34;8.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T20:45:03;8.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T20:47:29;8.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T20:49:55;8.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T20:52:21;8.90;1.00
435;DHT22;204;48.942;9.256;2022-09-21T20:54:47;8.80;1.00
435;DHT22;204;48.942;9.256;2022-09-21T20:57:13;8.80;1.00
435;DHT22;204;48.942;9.256;2022-09-21T20:59:39;8.80;1.00
435;DHT22;204;48.942;9.256;2022-09-21T21:02:05;8.80;1.00
435;DHT22;204;48.942;9.256;2022-09-21T21:04:32;8.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T21:06:58;8.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T21:09:23;8.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T21:11:50;8.70;1.00
435;DHT22;204;48.942;9.256;2022-09-21T21:14:16;8.60;1.00
435;DHT22;204;48.942;9.256;2022-09-21T21:16:42;8.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T21:19:08;8.50;1.00
435;DHT22;204;48.942;9.256;2022-09-21T21:21:34;8.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T21:24:00;8.40;1.00
435;DHT22;204;48.942;9.256;2022-09-21T21:26:44;8.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T21:29:10;8.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T21:34:11;8.30;1.00
435;DHT22;204;48.942;9.256;2022-09-21T21:36:37;8.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T21:39:03;8.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T21:41:28;8.20;1.00
435;DHT22;204;48.942;9.256;2022-09-21T21:43:55;8.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T21:46:22;8.10;1.00
435;DHT22;204;48.942;9.256;2022-09-21T21:48:47;8.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T21:51:13;8.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T21:53:39;8.00;1.00
435;DHT22;204;48.942;9.256;2022-09-21T21:58:31;7.90;1.00