sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49852;SDS011;35751;48.072;11.688;2022-07-29T00:01:18;0.85;;;0.80;;
49852;SDS011;35751;48.072;11.688;2022-07-29T00:03:43;1.23;;;0.90;;
49852;SDS011;35751;48.072;11.688;2022-07-29T00:06:08;1.50;;;1.00;;
49852;SDS011;35751;48.072;11.688;2022-07-29T00:08:34;1.08;;;1.00;;
49852;SDS011;35751;48.072;11.688;2022-07-29T00:10:59;0.95;;;0.85;;
49852;SDS011;35751;48.072;11.688;2022-07-29T00:13:24;1.02;;;0.82;;
49852;SDS011;35751;48.072;11.688;2022-07-29T00:15:50;1.40;;;0.80;;
49852;SDS011;35751;48.072;11.688;2022-07-29T00:18:15;0.77;;;0.50;;
49852;SDS011;35751;48.072;11.688;2022-07-29T00:20:40;3.33;;;1.05;;
49852;SDS011;35751;48.072;11.688;2022-07-29T00:23:06;1.48;;;0.90;;
49852;SDS011;35751;48.072;11.688;2022-07-29T00:25:31;1.10;;;0.93;;
49852;SDS011;35751;48.072;11.688;2022-07-29T00:27:57;2.08;;;1.10;;
49852;SDS011;35751;48.072;11.688;2022-07-29T00:30:22;2.25;;;1.02;;
49852;SDS011;35751;48.072;11.688;2022-07-29T00:32:48;0.75;;;0.75;;
49852;SDS011;35751;48.072;11.688;2022-07-29T00:35:13;1.60;;;0.90;;
49852;SDS011;35751;48.072;11.688;2022-07-29T00:37:57;1.00;;;0.90;;
49852;SDS011;35751;48.072;11.688;2022-07-29T00:40:22;1.75;;;0.80;;
49852;SDS011;35751;48.072;11.688;2022-07-29T00:42:50;1.27;;;1.10;;
49852;SDS011;35751;48.072;11.688;2022-07-29T00:45:16;0.80;;;0.80;;
49852;SDS011;35751;48.072;11.688;2022-07-29T00:47:42;1.67;;;1.15;;
49852;SDS011;35751;48.072;11.688;2022-07-29T00:50:09;1.30;;;1.00;;
49852;SDS011;35751;48.072;11.688;2022-07-29T00:52:36;1.67;;;1.15;;
49852;SDS011;35751;48.072;11.688;2022-07-29T00:55:03;1.77;;;1.10;;
49852;SDS011;35751;48.072;11.688;2022-07-29T00:57:30;3.45;;;1.58;;
49852;SDS011;35751;48.072;11.688;2022-07-29T00:59:55;3.05;;;1.20;;
49852;SDS011;35751;48.072;11.688;2022-07-29T01:02:20;1.80;;;1.40;;
49852;SDS011;35751;48.072;11.688;2022-07-29T01:04:46;1.88;;;1.40;;
49852;SDS011;35751;48.072;11.688;2022-07-29T01:07:11;1.58;;;1.30;;
49852;SDS011;35751;48.072;11.688;2022-07-29T01:09:37;2.42;;;2.03;;
49852;SDS011;35751;48.072;11.688;2022-07-29T01:12:03;1.73;;;1.10;;
49852;SDS011;35751;48.072;11.688;2022-07-29T01:14:29;2.45;;;1.27;;
49852;SDS011;35751;48.072;11.688;2022-07-29T01:16:58;4.63;;;1.48;;
49852;SDS011;35751;48.072;11.688;2022-07-29T01:19:33;1.52;;;1.27;;
49852;SDS011;35751;48.072;11.688;2022-07-29T01:30:57;1.58;;;1.20;;
49852;SDS011;35751;48.072;11.688;2022-07-29T01:33:23;1.20;;;1.10;;
49852;SDS011;35751;48.072;11.688;2022-07-29T01:36:13;1.55;;;1.20;;
49852;SDS011;35751;48.072;11.688;2022-07-29T01:38:42;1.75;;;1.58;;
49852;SDS011;35751;48.072;11.688;2022-07-29T01:41:09;1.95;;;1.33;;
49852;SDS011;35751;48.072;11.688;2022-07-29T01:43:51;1.15;;;0.85;;
49852;SDS011;35751;48.072;11.688;2022-07-29T01:46:41;6.75;;;1.20;;
49852;SDS011;35751;48.072;11.688;2022-07-29T01:49:16;1.02;;;1.02;;
49852;SDS011;35751;48.072;11.688;2022-07-29T01:51:54;1.30;;;1.08;;
49852;SDS011;35751;48.072;11.688;2022-07-29T01:56:56;1.52;;;1.02;;
49852;SDS011;35751;48.072;11.688;2022-07-29T01:59:23;1.40;;;1.30;;
49852;SDS011;35751;48.072;11.688;2022-07-29T02:01:49;1.52;;;1.25;;
49852;SDS011;35751;48.072;11.688;2022-07-29T02:04:16;1.67;;;1.20;;
49852;SDS011;35751;48.072;11.688;2022-07-29T02:06:43;2.20;;;1.27;;
49852;SDS011;35751;48.072;11.688;2022-07-29T02:09:09;2.50;;;1.17;;
49852;SDS011;35751;48.072;11.688;2022-07-29T02:11:35;1.20;;;1.10;;
49852;SDS011;35751;48.072;11.688;2022-07-29T02:14:02;1.92;;;1.15;;
49852;SDS011;35751;48.072;11.688;2022-07-29T02:16:29;1.38;;;1.13;;
49852;SDS011;35751;48.072;11.688;2022-07-29T02:18:56;0.75;;;0.75;;
49852;SDS011;35751;48.072;11.688;2022-07-29T02:21:24;1.27;;;1.13;;
49852;SDS011;35751;48.072;11.688;2022-07-29T02:23:50;1.17;;;1.08;;
49852;SDS011;35751;48.072;11.688;2022-07-29T02:26:18;1.20;;;1.10;;
49852;SDS011;35751;48.072;11.688;2022-07-29T02:28:45;1.08;;;0.98;;
49852;SDS011;35751;48.072;11.688;2022-07-29T02:31:11;1.42;;;1.27;;
49852;SDS011;35751;48.072;11.688;2022-07-29T02:33:37;2.30;;;1.27;;
49852;SDS011;35751;48.072;11.688;2022-07-29T02:36:04;3.10;;;1.30;;
49852;SDS011;35751;48.072;11.688;2022-07-29T02:38:29;4.80;;;1.50;;
49852;SDS011;35751;48.072;11.688;2022-07-29T02:41:15;2.13;;;1.40;;
49852;SDS011;35751;48.072;11.688;2022-07-29T02:43:43;1.15;;;0.98;;
49852;SDS011;35751;48.072;11.688;2022-07-29T02:46:11;3.35;;;1.00;;
49852;SDS011;35751;48.072;11.688;2022-07-29T02:48:54;1.08;;;0.98;;
49852;SDS011;35751;48.072;11.688;2022-07-29T02:51:25;1.25;;;1.00;;
49852;SDS011;35751;48.072;11.688;2022-07-29T02:53:54;1.30;;;1.08;;
49852;SDS011;35751;48.072;11.688;2022-07-29T02:56:23;1.55;;;1.08;;
49852;SDS011;35751;48.072;11.688;2022-07-29T02:58:53;1.27;;;1.02;;
49852;SDS011;35751;48.072;11.688;2022-07-29T03:01:20;1.75;;;1.10;;
49852;SDS011;35751;48.072;11.688;2022-07-29T03:03:48;1.30;;;1.20;;
49852;SDS011;35751;48.072;11.688;2022-07-29T03:06:14;1.30;;;1.00;;
49852;SDS011;35751;48.072;11.688;2022-07-29T03:08:40;1.40;;;1.23;;
49852;SDS011;35751;48.072;11.688;2022-07-29T03:11:07;1.67;;;1.30;;
49852;SDS011;35751;48.072;11.688;2022-07-29T03:13:33;1.35;;;1.20;;
49852;SDS011;35751;48.072;11.688;2022-07-29T03:16:00;1.63;;;1.52;;
49852;SDS011;35751;48.072;11.688;2022-07-29T03:18:26;1.10;;;1.00;;
49852;SDS011;35751;48.072;11.688;2022-07-29T03:20:52;1.77;;;1.50;;
49852;SDS011;35751;48.072;11.688;2022-07-29T03:23:20;1.92;;;1.25;;
49852;SDS011;35751;48.072;11.688;2022-07-29T03:25:49;1.73;;;1.48;;
49852;SDS011;35751;48.072;11.688;2022-07-29T03:28:14;2.03;;;1.42;;
49852;SDS011;35751;48.072;11.688;2022-07-29T03:30:40;1.88;;;1.10;;
49852;SDS011;35751;48.072;11.688;2022-07-29T03:33:05;1.40;;;1.23;;
49852;SDS011;35751;48.072;11.688;2022-07-29T03:35:30;2.38;;;1.10;;
49852;SDS011;35751;48.072;11.688;2022-07-29T03:37:56;5.70;;;1.52;;
49852;SDS011;35751;48.072;11.688;2022-07-29T03:40:27;1.80;;;1.20;;
49852;SDS011;35751;48.072;11.688;2022-07-29T03:42:55;1.58;;;1.20;;
49852;SDS011;35751;48.072;11.688;2022-07-29T03:45:20;1.30;;;1.20;;
49852;SDS011;35751;48.072;11.688;2022-07-29T03:47:51;1.50;;;1.08;;
49852;SDS011;35751;48.072;11.688;2022-07-29T03:50:18;1.45;;;1.30;;
49852;SDS011;35751;48.072;11.688;2022-07-29T03:52:45;1.45;;;1.20;;
49852;SDS011;35751;48.072;11.688;2022-07-29T03:55:12;1.42;;;1.30;;
49852;SDS011;35751;48.072;11.688;2022-07-29T03:57:37;1.67;;;1.10;;
49852;SDS011;35751;48.072;11.688;2022-07-29T04:00:03;1.67;;;1.35;;
49852;SDS011;35751;48.072;11.688;2022-07-29T04:02:30;2.47;;;1.38;;
49852;SDS011;35751;48.072;11.688;2022-07-29T04:04:56;1.25;;;1.15;;
49852;SDS011;35751;48.072;11.688;2022-07-29T04:07:22;1.52;;;1.38;;
49852;SDS011;35751;48.072;11.688;2022-07-29T04:09:47;2.58;;;1.35;;
49852;SDS011;35751;48.072;11.688;2022-07-29T04:12:12;1.60;;;1.50;;
49852;SDS011;35751;48.072;11.688;2022-07-29T04:14:38;2.78;;;2.25;;
49852;SDS011;35751;48.072;11.688;2022-07-29T04:17:03;1.40;;;1.17;;
49852;SDS011;35751;48.072;11.688;2022-07-29T04:19:29;1.60;;;1.50;;
49852;SDS011;35751;48.072;11.688;2022-07-29T04:21:56;1.50;;;1.40;;
49852;SDS011;35751;48.072;11.688;2022-07-29T04:24:21;3.33;;;1.52;;
49852;SDS011;35751;48.072;11.688;2022-07-29T04:26:47;1.77;;;1.50;;
49852;SDS011;35751;48.072;11.688;2022-07-29T04:29:13;2.00;;;1.45;;
49852;SDS011;35751;48.072;11.688;2022-07-29T04:31:39;2.15;;;1.70;;
49852;SDS011;35751;48.072;11.688;2022-07-29T04:34:05;1.83;;;1.38;;
49852;SDS011;35751;48.072;11.688;2022-07-29T04:36:30;4.38;;;2.00;;
49852;SDS011;35751;48.072;11.688;2022-07-29T04:38:56;2.20;;;1.77;;
49852;SDS011;35751;48.072;11.688;2022-07-29T04:41:21;1.40;;;1.30;;
49852;SDS011;35751;48.072;11.688;2022-07-29T04:43:46;2.25;;;1.75;;
49852;SDS011;35751;48.072;11.688;2022-07-29T04:46:12;3.85;;;1.83;;
49852;SDS011;35751;48.072;11.688;2022-07-29T04:48:37;4.18;;;1.75;;
49852;SDS011;35751;48.072;11.688;2022-07-29T04:51:03;2.78;;;1.55;;
49852;SDS011;35751;48.072;11.688;2022-07-29T04:53:28;2.05;;;1.83;;
49852;SDS011;35751;48.072;11.688;2022-07-29T04:55:53;3.83;;;1.70;;
49852;SDS011;35751;48.072;11.688;2022-07-29T04:58:19;2.03;;;1.75;;
49852;SDS011;35751;48.072;11.688;2022-07-29T05:00:44;3.53;;;2.65;;
49852;SDS011;35751;48.072;11.688;2022-07-29T05:03:10;3.20;;;1.63;;
49852;SDS011;35751;48.072;11.688;2022-07-29T05:05:35;2.20;;;1.73;;
49852;SDS011;35751;48.072;11.688;2022-07-29T05:08:00;2.05;;;1.80;;
49852;SDS011;35751;48.072;11.688;2022-07-29T05:10:26;2.10;;;1.63;;
49852;SDS011;35751;48.072;11.688;2022-07-29T05:12:51;2.45;;;1.88;;
49852;SDS011;35751;48.072;11.688;2022-07-29T05:15:17;3.70;;;2.53;;
49852;SDS011;35751;48.072;11.688;2022-07-29T05:17:42;2.38;;;1.67;;
49852;SDS011;35751;48.072;11.688;2022-07-29T05:20:08;1.73;;;1.40;;
49852;SDS011;35751;48.072;11.688;2022-07-29T05:22:34;1.98;;;1.52;;
49852;SDS011;35751;48.072;11.688;2022-07-29T05:24:59;2.00;;;1.80;;
49852;SDS011;35751;48.072;11.688;2022-07-29T05:27:24;2.85;;;1.90;;
49852;SDS011;35751;48.072;11.688;2022-07-29T05:29:50;2.17;;;1.85;;
49852;SDS011;35751;48.072;11.688;2022-07-29T05:32:15;1.83;;;1.55;;
49852;SDS011;35751;48.072;11.688;2022-07-29T05:34:41;2.22;;;1.95;;
49852;SDS011;35751;48.072;11.688;2022-07-29T05:37:07;3.95;;;2.10;;
49852;SDS011;35751;48.072;11.688;2022-07-29T05:39:32;2.95;;;1.88;;
49852;SDS011;35751;48.072;11.688;2022-07-29T05:41:57;2.35;;;1.98;;
49852;SDS011;35751;48.072;11.688;2022-07-29T05:44:23;2.05;;;1.85;;
49852;SDS011;35751;48.072;11.688;2022-07-29T05:46:48;2.63;;;2.33;;
49852;SDS011;35751;48.072;11.688;2022-07-29T05:49:13;3.80;;;1.77;;
49852;SDS011;35751;48.072;11.688;2022-07-29T05:51:39;2.85;;;2.30;;
49852;SDS011;35751;48.072;11.688;2022-07-29T05:54:05;2.22;;;2.00;;
49852;SDS011;35751;48.072;11.688;2022-07-29T05:56:30;2.17;;;1.85;;
49852;SDS011;35751;48.072;11.688;2022-07-29T05:58:55;4.63;;;2.20;;
49852;SDS011;35751;48.072;11.688;2022-07-29T06:01:21;2.17;;;1.98;;
49852;SDS011;35751;48.072;11.688;2022-07-29T06:03:46;4.25;;;2.65;;
49852;SDS011;35751;48.072;11.688;2022-07-29T06:06:12;4.88;;;2.20;;
49852;SDS011;35751;48.072;11.688;2022-07-29T06:08:37;2.83;;;1.90;;
49852;SDS011;35751;48.072;11.688;2022-07-29T06:11:03;3.88;;;2.45;;
49852;SDS011;35751;48.072;11.688;2022-07-29T06:13:29;2.72;;;2.10;;
49852;SDS011;35751;48.072;11.688;2022-07-29T06:15:55;2.92;;;2.10;;
49852;SDS011;35751;48.072;11.688;2022-07-29T06:18:21;3.30;;;1.80;;
49852;SDS011;35751;48.072;11.688;2022-07-29T06:20:49;2.20;;;1.60;;
49852;SDS011;35751;48.072;11.688;2022-07-29T06:23:17;2.20;;;2.00;;
49852;SDS011;35751;48.072;11.688;2022-07-29T06:25:43;3.42;;;2.40;;
49852;SDS011;35751;48.072;11.688;2022-07-29T06:28:09;2.50;;;2.10;;
49852;SDS011;35751;48.072;11.688;2022-07-29T06:30:34;2.17;;;1.92;;
49852;SDS011;35751;48.072;11.688;2022-07-29T06:32:59;3.13;;;1.85;;
49852;SDS011;35751;48.072;11.688;2022-07-29T06:35:26;2.17;;;1.98;;
49852;SDS011;35751;48.072;11.688;2022-07-29T06:37:52;4.07;;;2.25;;
49852;SDS011;35751;48.072;11.688;2022-07-29T06:40:17;2.60;;;1.95;;
49852;SDS011;35751;48.072;11.688;2022-07-29T06:43:01;3.15;;;2.30;;
49852;SDS011;35751;48.072;11.688;2022-07-29T06:45:26;2.50;;;2.17;;
49852;SDS011;35751;48.072;11.688;2022-07-29T06:47:52;2.20;;;2.00;;
49852;SDS011;35751;48.072;11.688;2022-07-29T06:50:17;2.10;;;1.88;;
49852;SDS011;35751;48.072;11.688;2022-07-29T06:52:42;2.20;;;1.98;;
49852;SDS011;35751;48.072;11.688;2022-07-29T06:55:08;2.33;;;1.98;;
49852;SDS011;35751;48.072;11.688;2022-07-29T06:57:34;3.30;;;2.17;;
49852;SDS011;35751;48.072;11.688;2022-07-29T06:59:59;2.05;;;1.85;;
49852;SDS011;35751;48.072;11.688;2022-07-29T07:02:25;2.92;;;2.42;;
49852;SDS011;35751;48.072;11.688;2022-07-29T07:04:50;8.35;;;2.20;;
49852;SDS011;35751;48.072;11.688;2022-07-29T07:07:16;2.25;;;1.85;;
49852;SDS011;35751;48.072;11.688;2022-07-29T07:09:41;2.40;;;2.08;;
49852;SDS011;35751;48.072;11.688;2022-07-29T07:12:06;3.40;;;1.92;;
49852;SDS011;35751;48.072;11.688;2022-07-29T07:14:32;2.55;;;1.80;;
49852;SDS011;35751;48.072;11.688;2022-07-29T07:16:57;2.35;;;2.10;;
49852;SDS011;35751;48.072;11.688;2022-07-29T07:19:25;4.28;;;1.92;;
49852;SDS011;35751;48.072;11.688;2022-07-29T07:21:50;1.77;;;1.52;;
49852;SDS011;35751;48.072;11.688;2022-07-29T07:24:16;2.13;;;1.42;;
49852;SDS011;35751;48.072;11.688;2022-07-29T07:26:41;3.10;;;1.80;;
49852;SDS011;35751;48.072;11.688;2022-07-29T07:29:06;2.08;;;1.65;;
49852;SDS011;35751;48.072;11.688;2022-07-29T07:31:32;2.85;;;1.95;;
49852;SDS011;35751;48.072;11.688;2022-07-29T07:33:57;3.90;;;2.55;;
49852;SDS011;35751;48.072;11.688;2022-07-29T07:36:23;2.38;;;1.60;;
49852;SDS011;35751;48.072;11.688;2022-07-29T07:38:48;2.92;;;1.70;;
49852;SDS011;35751;48.072;11.688;2022-07-29T07:41:14;2.55;;;1.73;;
49852;SDS011;35751;48.072;11.688;2022-07-29T07:43:39;3.38;;;1.80;;
49852;SDS011;35751;48.072;11.688;2022-07-29T07:46:04;2.67;;;1.77;;
49852;SDS011;35751;48.072;11.688;2022-07-29T07:48:30;2.30;;;1.75;;
49852;SDS011;35751;48.072;11.688;2022-07-29T07:50:55;3.53;;;1.80;;
49852;SDS011;35751;48.072;11.688;2022-07-29T07:53:21;2.65;;;2.00;;
49852;SDS011;35751;48.072;11.688;2022-07-29T07:55:46;3.63;;;1.60;;
49852;SDS011;35751;48.072;11.688;2022-07-29T07:58:11;2.55;;;1.80;;
49852;SDS011;35751;48.072;11.688;2022-07-29T08:00:37;1.60;;;1.50;;
49852;SDS011;35751;48.072;11.688;2022-07-29T08:03:02;1.42;;;1.33;;
49852;SDS011;35751;48.072;11.688;2022-07-29T08:05:28;3.30;;;1.30;;
49852;SDS011;35751;48.072;11.688;2022-07-29T08:07:53;2.22;;;1.60;;
49852;SDS011;35751;48.072;11.688;2022-07-29T08:10:19;2.60;;;1.60;;
49852;SDS011;35751;48.072;11.688;2022-07-29T08:13:03;1.98;;;1.83;;
49852;SDS011;35751;48.072;11.688;2022-07-29T08:15:32;1.60;;;1.50;;
49852;SDS011;35751;48.072;11.688;2022-07-29T08:17:58;1.77;;;1.52;;
49852;SDS011;35751;48.072;11.688;2022-07-29T08:20:24;2.85;;;1.80;;
49852;SDS011;35751;48.072;11.688;2022-07-29T08:22:49;3.05;;;1.52;;
49852;SDS011;35751;48.072;11.688;2022-07-29T08:25:15;1.50;;;1.40;;
49852;SDS011;35751;48.072;11.688;2022-07-29T08:27:40;1.50;;;1.40;;
49852;SDS011;35751;48.072;11.688;2022-07-29T08:30:06;1.58;;;1.42;;
49852;SDS011;35751;48.072;11.688;2022-07-29T08:32:32;3.85;;;2.15;;
49852;SDS011;35751;48.072;11.688;2022-07-29T08:34:58;1.67;;;1.58;;
49852;SDS011;35751;48.072;11.688;2022-07-29T08:37:23;2.22;;;1.80;;
49852;SDS011;35751;48.072;11.688;2022-07-29T08:39:48;1.52;;;1.42;;
49852;SDS011;35751;48.072;11.688;2022-07-29T08:42:14;3.28;;;1.77;;
49852;SDS011;35751;48.072;11.688;2022-07-29T08:44:41;2.35;;;1.73;;
49852;SDS011;35751;48.072;11.688;2022-07-29T08:47:07;2.83;;;2.20;;
49852;SDS011;35751;48.072;11.688;2022-07-29T08:49:33;1.77;;;1.67;;
49852;SDS011;35751;48.072;11.688;2022-07-29T08:51:59;4.47;;;1.67;;
49852;SDS011;35751;48.072;11.688;2022-07-29T08:54:25;1.98;;;1.70;;
49852;SDS011;35751;48.072;11.688;2022-07-29T08:56:51;3.05;;;1.73;;
49852;SDS011;35751;48.072;11.688;2022-07-29T08:59:18;2.13;;;1.92;;
49852;SDS011;35751;48.072;11.688;2022-07-29T09:01:45;3.10;;;1.90;;
49852;SDS011;35751;48.072;11.688;2022-07-29T09:04:11;2.03;;;1.55;;
49852;SDS011;35751;48.072;11.688;2022-07-29T09:06:38;1.70;;;1.55;;
49852;SDS011;35751;48.072;11.688;2022-07-29T09:09:07;2.20;;;1.83;;
49852;SDS011;35751;48.072;11.688;2022-07-29T09:11:32;3.10;;;2.10;;
49852;SDS011;35751;48.072;11.688;2022-07-29T09:13:58;1.67;;;1.58;;
49852;SDS011;35751;48.072;11.688;2022-07-29T09:16:24;1.70;;;1.60;;
49852;SDS011;35751;48.072;11.688;2022-07-29T09:18:49;2.58;;;1.75;;
49852;SDS011;35751;48.072;11.688;2022-07-29T09:21:16;2.78;;;2.05;;
49852;SDS011;35751;48.072;11.688;2022-07-29T09:24:10;4.50;;;2.38;;
49852;SDS011;35751;48.072;11.688;2022-07-29T09:26:41;2.20;;;2.00;;
49852;SDS011;35751;48.072;11.688;2022-07-29T09:29:08;3.13;;;2.30;;
49852;SDS011;35751;48.072;11.688;2022-07-29T09:31:36;3.38;;;2.17;;
49852;SDS011;35751;48.072;11.688;2022-07-29T09:34:03;2.78;;;2.08;;
49852;SDS011;35751;48.072;11.688;2022-07-29T09:36:29;3.60;;;2.00;;
49852;SDS011;35751;48.072;11.688;2022-07-29T09:39:00;2.15;;;1.95;;
49852;SDS011;35751;48.072;11.688;2022-07-29T09:41:27;3.95;;;1.92;;
49852;SDS011;35751;48.072;11.688;2022-07-29T09:43:53;2.28;;;2.05;;
49852;SDS011;35751;48.072;11.688;2022-07-29T09:46:22;3.05;;;2.05;;
49852;SDS011;35751;48.072;11.688;2022-07-29T09:49:08;2.42;;;2.10;;
49852;SDS011;35751;48.072;11.688;2022-07-29T09:51:37;5.00;;;2.45;;
49852;SDS011;35751;48.072;11.688;2022-07-29T09:54:22;3.03;;;2.20;;
49852;SDS011;35751;48.072;11.688;2022-07-29T09:56:49;3.33;;;2.17;;
49852;SDS011;35751;48.072;11.688;2022-07-29T09:59:15;2.33;;;2.13;;
49852;SDS011;35751;48.072;11.688;2022-07-29T10:01:40;2.60;;;2.30;;
49852;SDS011;35751;48.072;11.688;2022-07-29T10:04:06;3.25;;;2.28;;
49852;SDS011;35751;48.072;11.688;2022-07-29T10:06:31;4.10;;;2.50;;
49852;SDS011;35751;48.072;11.688;2022-07-29T10:09:09;3.90;;;2.47;;
49852;SDS011;35751;48.072;11.688;2022-07-29T10:11:35;2.92;;;2.60;;
49852;SDS011;35751;48.072;11.688;2022-07-29T10:14:01;3.78;;;2.42;;
49852;SDS011;35751;48.072;11.688;2022-07-29T10:16:28;3.67;;;2.50;;
49852;SDS011;35751;48.072;11.688;2022-07-29T10:18:57;2.60;;;2.40;;
49852;SDS011;35751;48.072;11.688;2022-07-29T10:21:24;3.55;;;2.20;;
49852;SDS011;35751;48.072;11.688;2022-07-29T10:23:50;3.25;;;2.35;;
49852;SDS011;35751;48.072;11.688;2022-07-29T10:26:17;4.68;;;2.22;;
49852;SDS011;35751;48.072;11.688;2022-07-29T10:28:43;2.83;;;2.53;;
49852;SDS011;35751;48.072;11.688;2022-07-29T10:31:11;2.28;;;2.08;;
49852;SDS011;35751;48.072;11.688;2022-07-29T10:36:27;2.50;;;2.30;;
49852;SDS011;35751;48.072;11.688;2022-07-29T10:44:35;3.13;;;2.58;;
49852;SDS011;35751;48.072;11.688;2022-07-29T10:47:01;3.08;;;2.42;;
49852;SDS011;35751;48.072;11.688;2022-07-29T10:49:26;4.82;;;3.53;;
49852;SDS011;35751;48.072;11.688;2022-07-29T10:57:10;4.38;;;2.75;;
49852;SDS011;35751;48.072;11.688;2022-07-29T10:59:45;3.20;;;2.85;;
49852;SDS011;35751;48.072;11.688;2022-07-29T11:05:02;4.72;;;2.83;;
49852;SDS011;35751;48.072;11.688;2022-07-29T11:07:28;3.35;;;2.85;;
49852;SDS011;35751;48.072;11.688;2022-07-29T11:17:30;3.63;;;2.92;;
49852;SDS011;35751;48.072;11.688;2022-07-29T11:31:16;3.60;;;2.80;;
49852;SDS011;35751;48.072;11.688;2022-07-29T11:33:44;4.28;;;2.47;;
49852;SDS011;35751;48.072;11.688;2022-07-29T11:36:10;2.63;;;2.40;;
49852;SDS011;35751;48.072;11.688;2022-07-29T11:38:37;2.38;;;2.17;;
49852;SDS011;35751;48.072;11.688;2022-07-29T11:43:52;2.45;;;2.25;;
49852;SDS011;35751;48.072;11.688;2022-07-29T11:49:24;6.13;;;1.98;;
49852;SDS011;35751;48.072;11.688;2022-07-29T11:51:55;3.03;;;2.63;;
49852;SDS011;35751;48.072;11.688;2022-07-29T11:54:23;3.80;;;2.38;;
49852;SDS011;35751;48.072;11.688;2022-07-29T11:56:51;2.17;;;1.98;;
49852;SDS011;35751;48.072;11.688;2022-07-29T11:59:17;3.85;;;2.47;;
49852;SDS011;35751;48.072;11.688;2022-07-29T12:01:54;2.15;;;1.98;;
49852;SDS011;35751;48.072;11.688;2022-07-29T12:04:20;5.75;;;2.45;;
49852;SDS011;35751;48.072;11.688;2022-07-29T12:06:52;3.97;;;2.40;;
49852;SDS011;35751;48.072;11.688;2022-07-29T12:09:20;3.35;;;2.45;;
49852;SDS011;35751;48.072;11.688;2022-07-29T12:11:46;2.90;;;2.28;;
49852;SDS011;35751;48.072;11.688;2022-07-29T12:14:45;4.32;;;2.60;;
49852;SDS011;35751;48.072;11.688;2022-07-29T12:17:21;3.35;;;2.38;;
49852;SDS011;35751;48.072;11.688;2022-07-29T12:19:59;2.30;;;2.10;;
49852;SDS011;35751;48.072;11.688;2022-07-29T12:22:28;3.10;;;2.28;;
49852;SDS011;35751;48.072;11.688;2022-07-29T12:25:00;2.60;;;2.08;;
49852;SDS011;35751;48.072;11.688;2022-07-29T12:27:27;3.45;;;2.33;;
49852;SDS011;35751;48.072;11.688;2022-07-29T12:30:00;1.80;;;1.70;;
49852;SDS011;35751;48.072;11.688;2022-07-29T12:32:35;3.00;;;2.22;;
49852;SDS011;35751;48.072;11.688;2022-07-29T12:35:09;2.95;;;1.80;;
49852;SDS011;35751;48.072;11.688;2022-07-29T12:40:03;2.75;;;2.08;;
49852;SDS011;35751;48.072;11.688;2022-07-29T12:42:30;5.22;;;2.40;;
49852;SDS011;35751;48.072;11.688;2022-07-29T12:44:56;2.85;;;2.30;;
49852;SDS011;35751;48.072;11.688;2022-07-29T12:47:21;4.45;;;2.40;;
49852;SDS011;35751;48.072;11.688;2022-07-29T12:49:47;2.88;;;2.13;;
49852;SDS011;35751;48.072;11.688;2022-07-29T12:55:09;6.20;;;2.88;;
49852;SDS011;35751;48.072;11.688;2022-07-29T12:57:47;5.32;;;3.17;;
49852;SDS011;35751;48.072;11.688;2022-07-29T13:00:15;2.53;;;2.00;;
49852;SDS011;35751;48.072;11.688;2022-07-29T13:02:41;2.10;;;1.90;;
49852;SDS011;35751;48.072;11.688;2022-07-29T13:05:08;2.88;;;2.08;;
49852;SDS011;35751;48.072;11.688;2022-07-29T13:07:36;2.95;;;1.92;;
49852;SDS011;35751;48.072;11.688;2022-07-29T13:12:38;2.13;;;1.98;;
49852;SDS011;35751;48.072;11.688;2022-07-29T13:15:14;3.65;;;2.20;;
49852;SDS011;35751;48.072;11.688;2022-07-29T13:17:41;3.03;;;2.28;;
49852;SDS011;35751;48.072;11.688;2022-07-29T13:20:08;2.05;;;1.85;;
49852;SDS011;35751;48.072;11.688;2022-07-29T13:22:37;2.80;;;2.15;;
49852;SDS011;35751;48.072;11.688;2022-07-29T13:25:03;3.33;;;1.98;;
49852;SDS011;35751;48.072;11.688;2022-07-29T13:27:29;2.72;;;2.40;;
49852;SDS011;35751;48.072;11.688;2022-07-29T13:29:57;3.35;;;2.30;;
49852;SDS011;35751;48.072;11.688;2022-07-29T13:32:25;2.92;;;2.40;;
49852;SDS011;35751;48.072;11.688;2022-07-29T13:34:51;6.78;;;2.78;;
49852;SDS011;35751;48.072;11.688;2022-07-29T13:37:18;2.55;;;1.98;;
49852;SDS011;35751;48.072;11.688;2022-07-29T13:39:44;3.47;;;2.72;;
49852;SDS011;35751;48.072;11.688;2022-07-29T13:42:09;2.55;;;2.15;;
49852;SDS011;35751;48.072;11.688;2022-07-29T13:44:35;4.68;;;2.42;;
49852;SDS011;35751;48.072;11.688;2022-07-29T13:47:01;2.38;;;1.85;;
49852;SDS011;35751;48.072;11.688;2022-07-29T13:49:27;2.40;;;2.20;;
49852;SDS011;35751;48.072;11.688;2022-07-29T13:51:53;2.88;;;2.58;;
49852;SDS011;35751;48.072;11.688;2022-07-29T13:54:19;2.97;;;2.10;;
49852;SDS011;35751;48.072;11.688;2022-07-29T13:56:44;3.35;;;2.42;;
49852;SDS011;35751;48.072;11.688;2022-07-29T13:59:10;2.38;;;2.17;;
49852;SDS011;35751;48.072;11.688;2022-07-29T14:01:35;5.18;;;2.55;;
49852;SDS011;35751;48.072;11.688;2022-07-29T14:04:01;2.58;;;2.17;;
49852;SDS011;35751;48.072;11.688;2022-07-29T14:06:26;5.38;;;2.90;;
49852;SDS011;35751;48.072;11.688;2022-07-29T14:08:51;2.40;;;2.20;;
49852;SDS011;35751;48.072;11.688;2022-07-29T14:11:17;4.57;;;2.45;;
49852;SDS011;35751;48.072;11.688;2022-07-29T14:13:42;3.30;;;2.90;;
49852;SDS011;35751;48.072;11.688;2022-07-29T14:16:08;4.25;;;2.90;;
49852;SDS011;35751;48.072;11.688;2022-07-29T14:18:33;4.20;;;2.60;;
49852;SDS011;35751;48.072;11.688;2022-07-29T14:20:59;3.90;;;3.10;;
49852;SDS011;35751;48.072;11.688;2022-07-29T14:23:24;2.50;;;2.30;;
49852;SDS011;35751;48.072;11.688;2022-07-29T14:25:49;3.42;;;2.63;;
49852;SDS011;35751;48.072;11.688;2022-07-29T14:28:15;4.95;;;2.65;;
49852;SDS011;35751;48.072;11.688;2022-07-29T14:30:41;3.67;;;2.90;;
49852;SDS011;35751;48.072;11.688;2022-07-29T14:33:06;4.05;;;2.90;;
49852;SDS011;35751;48.072;11.688;2022-07-29T14:35:31;3.70;;;2.60;;
49852;SDS011;35751;48.072;11.688;2022-07-29T14:37:57;3.03;;;2.70;;
49852;SDS011;35751;48.072;11.688;2022-07-29T14:40:22;6.32;;;2.97;;
49852;SDS011;35751;48.072;11.688;2022-07-29T14:42:48;2.92;;;2.63;;
49852;SDS011;35751;48.072;11.688;2022-07-29T14:45:14;3.67;;;2.38;;
49852;SDS011;35751;48.072;11.688;2022-07-29T14:47:39;3.53;;;2.67;;
49852;SDS011;35751;48.072;11.688;2022-07-29T14:50:05;2.60;;;2.40;;
49852;SDS011;35751;48.072;11.688;2022-07-29T14:52:31;3.42;;;2.47;;
49852;SDS011;35751;48.072;11.688;2022-07-29T14:54:56;4.53;;;2.65;;
49852;SDS011;35751;48.072;11.688;2022-07-29T14:57:22;2.72;;;2.47;;
49852;SDS011;35751;48.072;11.688;2022-07-29T14:59:47;3.58;;;2.92;;
49852;SDS011;35751;48.072;11.688;2022-07-29T15:02:12;3.72;;;2.78;;
49852;SDS011;35751;48.072;11.688;2022-07-29T15:04:38;3.10;;;2.75;;
49852;SDS011;35751;48.072;11.688;2022-07-29T15:07:03;2.53;;;2.30;;
49852;SDS011;35751;48.072;11.688;2022-07-29T15:09:29;4.03;;;2.30;;
49852;SDS011;35751;48.072;11.688;2022-07-29T15:11:54;4.53;;;2.53;;
49852;SDS011;35751;48.072;11.688;2022-07-29T15:14:19;4.45;;;2.80;;
49852;SDS011;35751;48.072;11.688;2022-07-29T15:16:45;6.22;;;2.50;;
49852;SDS011;35751;48.072;11.688;2022-07-29T15:19:10;2.97;;;2.65;;
49852;SDS011;35751;48.072;11.688;2022-07-29T15:21:36;3.03;;;2.25;;
49852;SDS011;35751;48.072;11.688;2022-07-29T15:24:02;2.85;;;2.40;;
49852;SDS011;35751;48.072;11.688;2022-07-29T15:26:27;2.08;;;1.88;;
49852;SDS011;35751;48.072;11.688;2022-07-29T15:28:52;3.08;;;2.15;;
49852;SDS011;35751;48.072;11.688;2022-07-29T15:31:20;3.60;;;2.50;;
49852;SDS011;35751;48.072;11.688;2022-07-29T15:33:45;2.20;;;1.98;;