sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10992;BME280;5549;47.028;15.514;2023-04-30T00:00:49;96565.13;;;14.42;72.63
10992;BME280;5549;47.028;15.514;2023-04-30T00:03:19;96570.81;;;14.37;72.47
10992;BME280;5549;47.028;15.514;2023-04-30T00:05:49;96560.41;;;14.36;72.49
10992;BME280;5549;47.028;15.514;2023-04-30T00:08:20;96560.56;;;14.34;72.27
10992;BME280;5549;47.028;15.514;2023-04-30T00:10:48;96557.78;;;14.36;72.56
10992;BME280;5549;47.028;15.514;2023-04-30T00:13:19;96563.22;;;14.34;72.73
10992;BME280;5549;47.028;15.514;2023-04-30T00:15:49;96561.25;;;14.36;72.08
10992;BME280;5549;47.028;15.514;2023-04-30T00:18:17;96560.56;;;14.34;71.72
10992;BME280;5549;47.028;15.514;2023-04-30T00:20:44;96568.19;;;14.37;71.69
10992;BME280;5549;47.028;15.514;2023-04-30T00:23:14;96566.53;;;14.19;74.46
10992;BME280;5549;47.028;15.514;2023-04-30T00:25:41;96567.81;;;14.32;73.14
10992;BME280;5549;47.028;15.514;2023-04-30T00:28:09;96566.22;;;14.39;72.66
10992;BME280;5549;47.028;15.514;2023-04-30T00:30:38;96565.94;;;14.42;71.34
10992;BME280;5549;47.028;15.514;2023-04-30T00:33:06;96571.75;;;14.46;71.03
10992;BME280;5549;47.028;15.514;2023-04-30T00:35:33;96572.59;;;14.47;70.78
10992;BME280;5549;47.028;15.514;2023-04-30T00:38:03;96570.25;;;14.43;71.86
10992;BME280;5549;47.028;15.514;2023-04-30T00:40:33;96562.03;;;14.47;71.62
10992;BME280;5549;47.028;15.514;2023-04-30T00:43:01;96570.31;;;14.52;71.21
10992;BME280;5549;47.028;15.514;2023-04-30T00:45:29;96565.88;;;14.52;71.01
10992;BME280;5549;47.028;15.514;2023-04-30T00:47:58;96568.19;;;14.55;71.23
10992;BME280;5549;47.028;15.514;2023-04-30T00:50:26;96564.72;;;14.55;71.05
10992;BME280;5549;47.028;15.514;2023-04-30T00:52:57;96557.16;;;14.60;70.48
10992;BME280;5549;47.028;15.514;2023-04-30T00:55:25;96556.84;;;14.63;70.83
10992;BME280;5549;47.028;15.514;2023-04-30T00:57:53;96554.91;;;14.65;71.14
10992;BME280;5549;47.028;15.514;2023-04-30T01:00:24;96556.56;;;14.66;70.87
10992;BME280;5549;47.028;15.514;2023-04-30T01:02:57;96564.78;;;14.63;71.09
10992;BME280;5549;47.028;15.514;2023-04-30T01:05:28;96554.91;;;14.65;71.31
10992;BME280;5549;47.028;15.514;2023-04-30T01:08:04;96561.53;;;14.69;71.18
10992;BME280;5549;47.028;15.514;2023-04-30T01:10:40;96556.91;;;14.71;70.71
10992;BME280;5549;47.028;15.514;2023-04-30T01:13:26;96562.19;;;14.71;70.24
10992;BME280;5549;47.028;15.514;2023-04-30T01:15:59;96565.38;;;14.74;70.42
10992;BME280;5549;47.028;15.514;2023-04-30T01:18:38;96565.22;;;14.76;69.97
10992;BME280;5549;47.028;15.514;2023-04-30T01:21:09;96565.22;;;14.76;70.94
10992;BME280;5549;47.028;15.514;2023-04-30T01:24:05;96568.69;;;14.76;72.38
10992;BME280;5549;47.028;15.514;2023-04-30T01:26:52;96567.66;;;14.69;72.30
10992;BME280;5549;47.028;15.514;2023-04-30T01:29:22;96571.44;;;14.67;72.09
10992;BME280;5549;47.028;15.514;2023-04-30T01:31:51;96569.63;;;14.67;71.54
10992;BME280;5549;47.028;15.514;2023-04-30T01:34:18;96573.75;;;14.70;71.42
10992;BME280;5549;47.028;15.514;2023-04-30T01:37:01;96576.72;;;14.67;71.93
10992;BME280;5549;47.028;15.514;2023-04-30T01:39:55;96573.09;;;14.68;71.82
10992;BME280;5549;47.028;15.514;2023-04-30T01:42:29;96578.53;;;14.66;71.99
10992;BME280;5549;47.028;15.514;2023-04-30T01:45:34;96582.16;;;14.65;71.80
10992;BME280;5549;47.028;15.514;2023-04-30T01:48:16;96588.06;;;14.59;71.91
10992;BME280;5549;47.028;15.514;2023-04-30T01:50:51;96587.53;;;14.56;72.23
10992;BME280;5549;47.028;15.514;2023-04-30T01:53:28;96584.50;;;14.51;72.19
10992;BME280;5549;47.028;15.514;2023-04-30T01:56:01;96586.47;;;14.49;71.96
10992;BME280;5549;47.028;15.514;2023-04-30T01:58:31;96588.13;;;14.50;71.64
10992;BME280;5549;47.028;15.514;2023-04-30T02:01:02;96589.78;;;14.51;71.87
10992;BME280;5549;47.028;15.514;2023-04-30T02:03:32;96585.66;;;14.48;71.27
10992;BME280;5549;47.028;15.514;2023-04-30T02:06:02;96593.56;;;14.30;72.68
10992;BME280;5549;47.028;15.514;2023-04-30T02:08:30;96595.81;;;14.25;72.57
10992;BME280;5549;47.028;15.514;2023-04-30T02:10:57;96590.53;;;14.25;72.74
10992;BME280;5549;47.028;15.514;2023-04-30T02:13:28;96599.28;;;14.26;72.16
10992;BME280;5549;47.028;15.514;2023-04-30T02:15:58;96594.97;;;14.25;71.85
10992;BME280;5549;47.028;15.514;2023-04-30T02:18:27;96593.84;;;14.27;71.75
10992;BME280;5549;47.028;15.514;2023-04-30T02:20:58;96594.69;;;14.28;71.55
10992;BME280;5549;47.028;15.514;2023-04-30T02:23:28;96602.47;;;14.29;71.49
10992;BME280;5549;47.028;15.514;2023-04-30T02:25:58;96603.13;;;14.31;71.56
10992;BME280;5549;47.028;15.514;2023-04-30T02:28:25;96608.28;;;14.33;71.35
10992;BME280;5549;47.028;15.514;2023-04-30T02:30:53;96605.25;;;14.28;71.86
10992;BME280;5549;47.028;15.514;2023-04-30T02:33:23;96610.00;;;14.24;72.38
10992;BME280;5549;47.028;15.514;2023-04-30T02:35:54;96609.16;;;14.24;72.21
10992;BME280;5549;47.028;15.514;2023-04-30T02:38:24;96611.97;;;14.22;71.74
10992;BME280;5549;47.028;15.514;2023-04-30T02:40:51;96619.88;;;14.22;72.84
10992;BME280;5549;47.028;15.514;2023-04-30T02:43:21;96620.09;;;14.11;73.48
10992;BME280;5549;47.028;15.514;2023-04-30T02:45:49;96618.75;;;14.07;73.87
10992;BME280;5549;47.028;15.514;2023-04-30T02:48:16;96620.31;;;14.00;74.70
10992;BME280;5549;47.028;15.514;2023-04-30T02:50:44;96625.66;;;13.90;74.99
10992;BME280;5549;47.028;15.514;2023-04-30T02:53:13;96622.06;;;13.81;75.33
10992;BME280;5549;47.028;15.514;2023-04-30T02:55:42;96620.78;;;13.86;75.28
10992;BME280;5549;47.028;15.514;2023-04-30T02:58:10;96633.00;;;13.87;75.45
10992;BME280;5549;47.028;15.514;2023-04-30T03:00:40;96627.72;;;13.87;76.35
10992;BME280;5549;47.028;15.514;2023-04-30T03:03:09;96627.16;;;13.93;76.13
10992;BME280;5549;47.028;15.514;2023-04-30T03:05:39;96624.66;;;13.91;76.80
10992;BME280;5549;47.028;15.514;2023-04-30T03:08:06;96631.84;;;13.99;76.70
10992;BME280;5549;47.028;15.514;2023-04-30T03:10:35;96631.16;;;13.97;76.79
10992;BME280;5549;47.028;15.514;2023-04-30T03:13:06;96628.53;;;13.97;76.56
10992;BME280;5549;47.028;15.514;2023-04-30T03:15:36;96631.84;;;13.99;76.46
10992;BME280;5549;47.028;15.514;2023-04-30T03:18:03;96626.44;;;14.00;76.12
10992;BME280;5549;47.028;15.514;2023-04-30T03:20:33;96625.97;;;14.05;75.63
10992;BME280;5549;47.028;15.514;2023-04-30T03:23:01;96627.34;;;14.09;75.02
10992;BME280;5549;47.028;15.514;2023-04-30T03:25:28;96631.66;;;14.10;74.93
10992;BME280;5549;47.028;15.514;2023-04-30T03:27:57;96629.53;;;14.13;74.81
10992;BME280;5549;47.028;15.514;2023-04-30T03:30:25;96632.03;;;14.15;75.01
10992;BME280;5549;47.028;15.514;2023-04-30T03:32:52;96633.69;;;14.16;74.71
10992;BME280;5549;47.028;15.514;2023-04-30T03:35:22;96634.38;;;14.18;74.77
10992;BME280;5549;47.028;15.514;2023-04-30T03:37:50;96638.00;;;14.17;74.64
10992;BME280;5549;47.028;15.514;2023-04-30T03:40:18;96635.88;;;14.21;74.17
10992;BME280;5549;47.028;15.514;2023-04-30T03:42:48;96630.59;;;14.21;74.12
10992;BME280;5549;47.028;15.514;2023-04-30T03:45:17;96638.69;;;14.19;74.11
10992;BME280;5549;47.028;15.514;2023-04-30T03:47:47;96640.47;;;14.19;74.15
10992;BME280;5549;47.028;15.514;2023-04-30T03:50:17;96634.00;;;14.13;74.54
10992;BME280;5549;47.028;15.514;2023-04-30T03:52:47;96639.41;;;14.11;74.77
10992;BME280;5549;47.028;15.514;2023-04-30T03:55:15;96639.19;;;14.05;74.88
10992;BME280;5549;47.028;15.514;2023-04-30T03:57:42;96638.50;;;14.03;74.47
10992;BME280;5549;47.028;15.514;2023-04-30T04:00:11;96652.06;;;13.90;74.46
10992;BME280;5549;47.028;15.514;2023-04-30T04:02:43;96658.75;;;13.47;76.84
10992;BME280;5549;47.028;15.514;2023-04-30T04:05:13;96667.00;;;13.62;76.14
10992;BME280;5549;47.028;15.514;2023-04-30T04:07:40;96659.09;;;13.62;76.01
10992;BME280;5549;47.028;15.514;2023-04-30T04:10:10;96656.16;;;13.65;75.86
10992;BME280;5549;47.028;15.514;2023-04-30T04:12:38;96665.47;;;13.69;75.92
10992;BME280;5549;47.028;15.514;2023-04-30T04:15:07;96670.72;;;13.69;76.31
10992;BME280;5549;47.028;15.514;2023-04-30T04:17:37;96677.56;;;13.62;77.10
10992;BME280;5549;47.028;15.514;2023-04-30T04:20:10;96683.25;;;13.21;78.81
10992;BME280;5549;47.028;15.514;2023-04-30T04:22:38;96680.88;;;13.08;79.88
10992;BME280;5549;47.028;15.514;2023-04-30T04:25:06;96681.56;;;13.29;78.58
10992;BME280;5549;47.028;15.514;2023-04-30T04:27:35;96675.97;;;13.42;78.42
10992;BME280;5549;47.028;15.514;2023-04-30T04:30:06;96666.41;;;13.41;79.68
10992;BME280;5549;47.028;15.514;2023-04-30T04:32:34;96673.06;;;13.45;79.62
10992;BME280;5549;47.028;15.514;2023-04-30T04:35:08;96682.88;;;13.53;79.06
10992;BME280;5549;47.028;15.514;2023-04-30T04:37:36;96683.81;;;13.61;78.68
10992;BME280;5549;47.028;15.514;2023-04-30T04:40:05;96690.81;;;13.43;79.62
10992;BME280;5549;47.028;15.514;2023-04-30T04:42:33;96687.66;;;13.39;80.44
10992;BME280;5549;47.028;15.514;2023-04-30T04:45:01;96690.56;;;13.36;80.61
10992;BME280;5549;47.028;15.514;2023-04-30T04:47:29;96700.66;;;13.51;79.32
10992;BME280;5549;47.028;15.514;2023-04-30T04:49:59;96697.72;;;13.63;79.23
10992;BME280;5549;47.028;15.514;2023-04-30T04:52:33;96707.56;;;13.61;79.17
10992;BME280;5549;47.028;15.514;2023-04-30T04:55:01;96707.00;;;13.67;79.17
10992;BME280;5549;47.028;15.514;2023-04-30T04:57:28;96712.53;;;13.74;78.79
10992;BME280;5549;47.028;15.514;2023-04-30T04:59:58;96716.41;;;13.79;78.60
10992;BME280;5549;47.028;15.514;2023-04-30T05:02:28;96714.16;;;13.85;77.94
10992;BME280;5549;47.028;15.514;2023-04-30T05:04:56;96714.00;;;13.96;77.13
10992;BME280;5549;47.028;15.514;2023-04-30T05:07:23;96713.25;;;14.03;77.22
10992;BME280;5549;47.028;15.514;2023-04-30T05:09:52;96719.13;;;13.97;78.33
10992;BME280;5549;47.028;15.514;2023-04-30T05:12:22;96721.63;;;13.99;78.43
10992;BME280;5549;47.028;15.514;2023-04-30T05:14:49;96715.22;;;14.01;78.98
10992;BME280;5549;47.028;15.514;2023-04-30T05:17:17;96713.41;;;14.02;78.85
10992;BME280;5549;47.028;15.514;2023-04-30T05:19:47;96716.72;;;13.67;80.32
10992;BME280;5549;47.028;15.514;2023-04-30T05:22:17;96721.97;;;13.76;80.33
10992;BME280;5549;47.028;15.514;2023-04-30T05:24:48;96719.44;;;13.85;79.94
10992;BME280;5549;47.028;15.514;2023-04-30T05:27:19;96725.25;;;13.98;79.79
10992;BME280;5549;47.028;15.514;2023-04-30T05:29:50;96726.81;;;13.81;81.28
10992;BME280;5549;47.028;15.514;2023-04-30T05:32:17;96723.47;;;13.89;81.66
10992;BME280;5549;47.028;15.514;2023-04-30T05:34:45;96732.19;;;13.99;81.71
10992;BME280;5549;47.028;15.514;2023-04-30T05:37:12;96729.66;;;14.07;82.30
10992;BME280;5549;47.028;15.514;2023-04-30T05:39:42;96733.50;;;14.12;82.48
10992;BME280;5549;47.028;15.514;2023-04-30T05:42:10;96738.94;;;14.11;82.58
10992;BME280;5549;47.028;15.514;2023-04-30T05:44:41;96743.31;;;13.93;82.55
10992;BME280;5549;47.028;15.514;2023-04-30T05:47:09;96741.09;;;13.98;82.32
10992;BME280;5549;47.028;15.514;2023-04-30T05:49:36;96738.06;;;13.93;82.42
10992;BME280;5549;47.028;15.514;2023-04-30T05:52:04;96740.53;;;13.94;82.19
10992;BME280;5549;47.028;15.514;2023-04-30T05:54:32;96739.63;;;14.13;82.01
10992;BME280;5549;47.028;15.514;2023-04-30T05:57:02;96739.38;;;14.06;82.79
10992;BME280;5549;47.028;15.514;2023-04-30T05:59:30;96748.56;;;14.02;82.01
10992;BME280;5549;47.028;15.514;2023-04-30T06:02:01;96752.22;;;13.92;82.88
10992;BME280;5549;47.028;15.514;2023-04-30T06:04:31;96749.34;;;13.75;83.01
10992;BME280;5549;47.028;15.514;2023-04-30T06:07:01;96739.56;;;13.86;83.53
10992;BME280;5549;47.028;15.514;2023-04-30T06:09:29;96738.00;;;14.02;82.67
10992;BME280;5549;47.028;15.514;2023-04-30T06:11:56;96749.78;;;13.61;84.96
10992;BME280;5549;47.028;15.514;2023-04-30T06:14:27;96748.91;;;13.90;83.85
10992;BME280;5549;47.028;15.514;2023-04-30T06:16:54;96742.41;;;14.11;83.42
10992;BME280;5549;47.028;15.514;2023-04-30T06:19:26;96746.56;;;14.14;82.57
10992;BME280;5549;47.028;15.514;2023-04-30T06:21:53;96744.97;;;14.31;82.23
10992;BME280;5549;47.028;15.514;2023-04-30T06:24:21;96743.53;;;14.36;81.70
10992;BME280;5549;47.028;15.514;2023-04-30T06:26:48;96746.72;;;14.40;81.45
10992;BME280;5549;47.028;15.514;2023-04-30T06:29:16;96740.03;;;14.46;81.33
10992;BME280;5549;47.028;15.514;2023-04-30T06:31:45;96744.06;;;14.40;83.64
10992;BME280;5549;47.028;15.514;2023-04-30T06:34:15;96755.53;;;14.58;81.00
10992;BME280;5549;47.028;15.514;2023-04-30T06:36:46;96754.50;;;15.04;80.84
10992;BME280;5549;47.028;15.514;2023-04-30T06:39:16;96756.00;;;15.25;80.10
10992;BME280;5549;47.028;15.514;2023-04-30T06:41:46;96761.22;;;15.17;77.17
10992;BME280;5549;47.028;15.514;2023-04-30T06:44:16;96766.19;;;15.20;75.85
10992;BME280;5549;47.028;15.514;2023-04-30T06:46:44;96765.28;;;15.29;75.68
10992;BME280;5549;47.028;15.514;2023-04-30T06:49:11;96770.41;;;15.48;76.20
10992;BME280;5549;47.028;15.514;2023-04-30T06:51:41;96772.44;;;15.54;78.45
10992;BME280;5549;47.028;15.514;2023-04-30T06:54:10;96769.88;;;15.45;78.27
10992;BME280;5549;47.028;15.514;2023-04-30T06:56:38;96769.19;;;15.43;78.40
10992;BME280;5549;47.028;15.514;2023-04-30T06:59:05;96766.84;;;15.57;78.38
10992;BME280;5549;47.028;15.514;2023-04-30T07:01:36;96773.44;;;15.97;78.62
10992;BME280;5549;47.028;15.514;2023-04-30T07:04:03;96770.53;;;16.16;77.17
10992;BME280;5549;47.028;15.514;2023-04-30T07:06:31;96771.31;;;16.43;77.00
10992;BME280;5549;47.028;15.514;2023-04-30T07:08:59;96770.03;;;16.55;71.39
10992;BME280;5549;47.028;15.514;2023-04-30T07:11:28;96760.50;;;16.70;68.81
10992;BME280;5549;47.028;15.514;2023-04-30T07:13:56;96762.09;;;16.63;70.05
10992;BME280;5549;47.028;15.514;2023-04-30T07:16:26;96765.72;;;16.54;69.08
10992;BME280;5549;47.028;15.514;2023-04-30T07:18:56;96752.88;;;16.67;68.64
10992;BME280;5549;47.028;15.514;2023-04-30T07:21:26;96759.75;;;16.52;67.80
10992;BME280;5549;47.028;15.514;2023-04-30T07:23:57;96760.16;;;16.65;67.80
10992;BME280;5549;47.028;15.514;2023-04-30T07:26:24;96756.22;;;16.77;67.18
10992;BME280;5549;47.028;15.514;2023-04-30T07:28:55;96757.88;;;16.86;68.29
10992;BME280;5549;47.028;15.514;2023-04-30T07:31:26;96757.53;;;16.73;68.77
10992;BME280;5549;47.028;15.514;2023-04-30T07:33:54;96764.91;;;16.61;70.06
10992;BME280;5549;47.028;15.514;2023-04-30T07:36:24;96758.63;;;16.62;68.78
10992;BME280;5549;47.028;15.514;2023-04-30T07:38:54;96760.56;;;16.94;65.88
10992;BME280;5549;47.028;15.514;2023-04-30T07:41:24;96766.22;;;17.08;66.01
10992;BME280;5549;47.028;15.514;2023-04-30T07:43:52;96760.72;;;17.09;65.74
10992;BME280;5549;47.028;15.514;2023-04-30T07:46:23;96756.59;;;17.15;65.09
10992;BME280;5549;47.028;15.514;2023-04-30T07:48:53;96771.72;;;17.47;64.55
10992;BME280;5549;47.028;15.514;2023-04-30T07:51:21;96772.56;;;17.47;64.65
10992;BME280;5549;47.028;15.514;2023-04-30T07:53:51;96787.16;;;17.59;62.64
10992;BME280;5549;47.028;15.514;2023-04-30T07:56:19;96792.31;;;17.53;63.02
10992;BME280;5549;47.028;15.514;2023-04-30T07:58:46;96778.88;;;17.71;62.23
10992;BME280;5549;47.028;15.514;2023-04-30T08:01:24;96782.19;;;17.40;66.35
10992;BME280;5549;47.028;15.514;2023-04-30T08:03:54;96790.44;;;17.29;65.63
10992;BME280;5549;47.028;15.514;2023-04-30T08:06:24;96789.81;;;17.51;66.15
10992;BME280;5549;47.028;15.514;2023-04-30T08:08:52;96779.84;;;17.94;63.69
10992;BME280;5549;47.028;15.514;2023-04-30T08:11:23;96784.16;;;17.87;62.10
10992;BME280;5549;47.028;15.514;2023-04-30T08:13:53;96789.47;;;17.95;62.21
10992;BME280;5549;47.028;15.514;2023-04-30T08:16:20;96776.31;;;18.10;63.78
10992;BME280;5549;47.028;15.514;2023-04-30T08:18:49;96784.81;;;17.97;61.43
10992;BME280;5549;47.028;15.514;2023-04-30T08:21:19;96781.50;;;17.87;61.02
10992;BME280;5549;47.028;15.514;2023-04-30T08:23:49;96785.34;;;17.84;61.85
10992;BME280;5549;47.028;15.514;2023-04-30T08:26:19;96788.16;;;17.58;61.91
10992;BME280;5549;47.028;15.514;2023-04-30T08:28:47;96792.00;;;17.72;62.05
10992;BME280;5549;47.028;15.514;2023-04-30T08:31:15;96796.28;;;17.65;61.86
10992;BME280;5549;47.028;15.514;2023-04-30T08:33:43;96797.44;;;17.62;62.43
10992;BME280;5549;47.028;15.514;2023-04-30T08:36:12;96803.09;;;17.43;64.01
10992;BME280;5549;47.028;15.514;2023-04-30T08:38:39;96803.03;;;17.19;63.77
10992;BME280;5549;47.028;15.514;2023-04-30T08:41:11;96801.06;;;17.29;63.50
10992;BME280;5549;47.028;15.514;2023-04-30T08:43:39;96807.03;;;17.31;63.51
10992;BME280;5549;47.028;15.514;2023-04-30T08:46:11;96801.09;;;17.37;62.93
10992;BME280;5549;47.028;15.514;2023-04-30T08:48:40;96805.41;;;17.54;62.70
10992;BME280;5549;47.028;15.514;2023-04-30T08:51:12;96801.94;;;17.62;63.39
10992;BME280;5549;47.028;15.514;2023-04-30T08:53:39;96802.72;;;17.22;65.60
10992;BME280;5549;47.028;15.514;2023-04-30T08:56:10;96803.22;;;17.33;63.92
10992;BME280;5549;47.028;15.514;2023-04-30T08:58:40;96805.41;;;17.54;62.73
10992;BME280;5549;47.028;15.514;2023-04-30T09:01:09;96806.06;;;17.64;62.20
10992;BME280;5549;47.028;15.514;2023-04-30T09:03:39;96807.09;;;17.72;62.11
10992;BME280;5549;47.028;15.514;2023-04-30T09:06:17;96805.28;;;17.72;63.81
10992;BME280;5549;47.028;15.514;2023-04-30T09:08:46;96806.06;;;17.40;62.79
10992;BME280;5549;47.028;15.514;2023-04-30T09:11:24;96807.03;;;17.23;60.84
10992;BME280;5549;47.028;15.514;2023-04-30T09:13:57;96799.44;;;17.36;60.46
10992;BME280;5549;47.028;15.514;2023-04-30T09:16:26;96804.94;;;17.67;58.26
10992;BME280;5549;47.028;15.514;2023-04-30T09:18:58;96808.09;;;17.79;59.87
10992;BME280;5549;47.028;15.514;2023-04-30T09:21:32;96813.41;;;17.71;60.56
10992;BME280;5549;47.028;15.514;2023-04-30T09:24:04;96808.75;;;17.73;60.91
10992;BME280;5549;47.028;15.514;2023-04-30T09:26:34;96811.38;;;17.64;60.29
10992;BME280;5549;47.028;15.514;2023-04-30T09:29:05;96816.88;;;17.63;60.94
10992;BME280;5549;47.028;15.514;2023-04-30T09:31:38;96821.63;;;17.27;61.41
10992;BME280;5549;47.028;15.514;2023-04-30T09:34:06;96815.88;;;17.48;61.02
10992;BME280;5549;47.028;15.514;2023-04-30T09:36:39;96817.88;;;17.70;61.39
10992;BME280;5549;47.028;15.514;2023-04-30T09:39:17;96814.38;;;17.86;59.72
10992;BME280;5549;47.028;15.514;2023-04-30T09:41:45;96810.38;;;17.57;58.20
10992;BME280;5549;47.028;15.514;2023-04-30T09:44:30;96804.41;;;17.47;59.14
10992;BME280;5549;47.028;15.514;2023-04-30T09:46:58;96808.69;;;17.32;58.26
10992;BME280;5549;47.028;15.514;2023-04-30T09:49:26;96806.75;;;17.42;60.59
10992;BME280;5549;47.028;15.514;2023-04-30T09:51:56;96807.41;;;17.36;59.27
10992;BME280;5549;47.028;15.514;2023-04-30T09:54:27;96801.03;;;17.05;59.08
10992;BME280;5549;47.028;15.514;2023-04-30T09:56:57;96811.00;;;17.19;60.93
10992;BME280;5549;47.028;15.514;2023-04-30T09:59:30;96802.78;;;16.72;59.98
10992;BME280;5549;47.028;15.514;2023-04-30T10:02:02;96798.69;;;16.93;62.05
10992;BME280;5549;47.028;15.514;2023-04-30T10:04:33;96802.38;;;17.25;61.81
10992;BME280;5549;47.028;15.514;2023-04-30T10:07:05;96789.78;;;17.27;59.04
10992;BME280;5549;47.028;15.514;2023-04-30T10:09:40;96783.41;;;16.79;58.30
10992;BME280;5549;47.028;15.514;2023-04-30T10:12:15;96779.41;;;16.75;57.38
10992;BME280;5549;47.028;15.514;2023-04-30T10:14:50;96783.91;;;16.91;56.88
10992;BME280;5549;47.028;15.514;2023-04-30T10:17:25;96786.75;;;16.97;55.23
10992;BME280;5549;47.028;15.514;2023-04-30T10:20:00;96781.75;;;16.78;54.51
10992;BME280;5549;47.028;15.514;2023-04-30T10:22:34;96784.78;;;17.16;55.27
10992;BME280;5549;47.028;15.514;2023-04-30T10:25:06;96782.63;;;17.27;52.62
10992;BME280;5549;47.028;15.514;2023-04-30T10:27:36;96784.13;;;17.30;54.51
10992;BME280;5549;47.028;15.514;2023-04-30T10:30:06;96779.16;;;17.27;51.97
10992;BME280;5549;47.028;15.514;2023-04-30T10:32:40;96778.28;;;16.94;53.82
10992;BME280;5549;47.028;15.514;2023-04-30T10:35:18;96774.19;;;17.16;52.67
10992;BME280;5549;47.028;15.514;2023-04-30T10:37:54;96768.56;;;17.35;53.94
10992;BME280;5549;47.028;15.514;2023-04-30T10:40:26;96776.03;;;17.40;54.93
10992;BME280;5549;47.028;15.514;2023-04-30T10:42:55;96762.09;;;17.70;55.02
10992;BME280;5549;47.028;15.514;2023-04-30T10:45:34;96759.75;;;17.91;53.03
10992;BME280;5549;47.028;15.514;2023-04-30T10:48:05;96761.06;;;17.95;55.37
10992;BME280;5549;47.028;15.514;2023-04-30T10:50:39;96760.09;;;17.88;53.71
10992;BME280;5549;47.028;15.514;2023-04-30T10:53:13;96754.53;;;18.14;54.88
10992;BME280;5549;47.028;15.514;2023-04-30T10:55:52;96758.88;;;18.07;52.82
10992;BME280;5549;47.028;15.514;2023-04-30T10:58:25;96751.03;;;18.14;51.57
10992;BME280;5549;47.028;15.514;2023-04-30T11:01:03;96750.78;;;17.92;53.44
10992;BME280;5549;47.028;15.514;2023-04-30T11:03:32;96744.78;;;17.99;53.75
10992;BME280;5549;47.028;15.514;2023-04-30T11:06:11;96736.16;;;18.36;51.51
10992;BME280;5549;47.028;15.514;2023-04-30T11:08:45;96734.91;;;18.23;47.46
10992;BME280;5549;47.028;15.514;2023-04-30T11:11:18;96730.00;;;18.43;48.05
10992;BME280;5549;47.028;15.514;2023-04-30T11:13:57;96741.34;;;18.29;49.26
10992;BME280;5549;47.028;15.514;2023-04-30T11:16:28;96734.47;;;18.43;47.89
10992;BME280;5549;47.028;15.514;2023-04-30T11:19:05;96737.00;;;18.75;48.15
10992;BME280;5549;47.028;15.514;2023-04-30T11:21:32;96742.75;;;18.48;47.10
10992;BME280;5549;47.028;15.514;2023-04-30T11:24:04;96741.72;;;18.18;45.58
10992;BME280;5549;47.028;15.514;2023-04-30T11:27:02;96736.91;;;18.21;44.48
10992;BME280;5549;47.028;15.514;2023-04-30T11:29:31;96739.63;;;18.05;43.87
10992;BME280;5549;47.028;15.514;2023-04-30T11:31:59;96736.28;;;18.03;46.50
10992;BME280;5549;47.028;15.514;2023-04-30T11:34:30;96744.91;;;18.13;46.70
10992;BME280;5549;47.028;15.514;2023-04-30T11:36:58;96739.63;;;18.05;46.38
10992;BME280;5549;47.028;15.514;2023-04-30T11:39:29;96726.16;;;18.46;47.37
10992;BME280;5549;47.028;15.514;2023-04-30T11:42:01;96727.09;;;18.61;43.00
10992;BME280;5549;47.028;15.514;2023-04-30T11:44:31;96725.03;;;19.25;49.51
10992;BME280;5549;47.028;15.514;2023-04-30T11:46:59;96726.16;;;19.08;43.57
10992;BME280;5549;47.028;15.514;2023-04-30T11:49:27;96710.25;;;19.60;42.84
10992;BME280;5549;47.028;15.514;2023-04-30T11:51:56;96715.72;;;19.96;43.72
10992;BME280;5549;47.028;15.514;2023-04-30T11:54:30;96715.16;;;20.45;43.76
10992;BME280;5549;47.028;15.514;2023-04-30T11:57:00;96713.94;;;20.33;40.37
10992;BME280;5549;47.028;15.514;2023-04-30T11:59:30;96706.44;;;20.07;41.14
10992;BME280;5549;47.028;15.514;2023-04-30T12:01:59;96721.69;;;19.98;39.94
10992;BME280;5549;47.028;15.514;2023-04-30T12:04:27;96708.72;;;19.66;41.84
10992;BME280;5549;47.028;15.514;2023-04-30T12:06:55;96712.41;;;20.24;41.38
10992;BME280;5549;47.028;15.514;2023-04-30T12:09:26;96711.09;;;19.61;40.69
10992;BME280;5549;47.028;15.514;2023-04-30T12:11:57;96702.72;;;19.26;39.69
10992;BME280;5549;47.028;15.514;2023-04-30T12:14:26;96713.59;;;18.94;40.44
10992;BME280;5549;47.028;15.514;2023-04-30T12:17:01;96716.13;;;18.56;41.59
10992;BME280;5549;47.028;15.514;2023-04-30T12:19:29;96713.38;;;18.41;43.37
10992;BME280;5549;47.028;15.514;2023-04-30T12:21:58;96710.50;;;18.20;43.99
10992;BME280;5549;47.028;15.514;2023-04-30T12:24:28;96706.19;;;18.50;44.03
10992;BME280;5549;47.028;15.514;2023-04-30T12:26:59;96699.72;;;18.44;42.27
10992;BME280;5549;47.028;15.514;2023-04-30T12:29:29;96703.81;;;18.63;41.65
10992;BME280;5549;47.028;15.514;2023-04-30T12:31:59;96705.00;;;18.21;40.66
10992;BME280;5549;47.028;15.514;2023-04-30T12:34:26;96699.34;;;18.24;41.78
10992;BME280;5549;47.028;15.514;2023-04-30T12:36:57;96698.78;;;18.37;42.92
10992;BME280;5549;47.028;15.514;2023-04-30T12:39:32;96698.66;;;18.62;41.08
10992;BME280;5549;47.028;15.514;2023-04-30T12:42:03;96698.56;;;18.47;41.52
10992;BME280;5549;47.028;15.514;2023-04-30T12:44:30;96693.09;;;18.09;40.93
10992;BME280;5549;47.028;15.514;2023-04-30T12:47:08;96702.81;;;17.86;41.10
10992;BME280;5549;47.028;15.514;2023-04-30T12:49:38;96702.41;;;18.05;41.58
10992;BME280;5549;47.028;15.514;2023-04-30T12:52:10;96691.75;;;18.13;40.93
10992;BME280;5549;47.028;15.514;2023-04-30T12:54:38;96695.38;;;18.20;45.27
10992;BME280;5549;47.028;15.514;2023-04-30T12:57:11;96690.09;;;18.43;42.14
10992;BME280;5549;47.028;15.514;2023-04-30T12:59:56;96695.19;;;18.53;40.95
10992;BME280;5549;47.028;15.514;2023-04-30T13:02:27;96691.28;;;18.41;41.07
10992;BME280;5549;47.028;15.514;2023-04-30T13:04:59;96684.22;;;18.25;41.95
10992;BME280;5549;47.028;15.514;2023-04-30T13:07:36;96695.84;;;17.85;41.39
10992;BME280;5549;47.028;15.514;2023-04-30T13:10:08;96688.69;;;17.85;41.72
10992;BME280;5549;47.028;15.514;2023-04-30T13:12:40;96694.25;;;18.07;40.91
10992;BME280;5549;47.028;15.514;2023-04-30T13:15:09;96689.00;;;18.30;40.10
10992;BME280;5549;47.028;15.514;2023-04-30T13:17:39;96682.56;;;18.55;41.65