sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48376;DHT22;34178;50.904;11.560;2023-06-22T06:01:58;21.80;99.90
48376;DHT22;34178;50.904;11.560;2023-06-22T06:08:13;22.00;99.90
48376;DHT22;34178;50.904;11.560;2023-06-22T06:10:38;22.10;99.90
48376;DHT22;34178;50.904;11.560;2023-06-22T06:13:04;22.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-22T06:15:31;22.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-22T06:17:57;22.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-22T06:25:41;22.90;99.90
48376;DHT22;34178;50.904;11.560;2023-06-22T06:28:06;23.00;99.90
48376;DHT22;34178;50.904;11.560;2023-06-22T06:33:08;23.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-22T06:35:34;23.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-22T06:38:00;23.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-22T06:40:26;23.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-22T06:42:52;23.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-22T06:45:22;23.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-22T06:47:49;23.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-22T13:29:30;36.90;71.70
48376;DHT22;34178;50.904;11.560;2023-06-22T13:32:26;36.70;70.50
48376;DHT22;34178;50.904;11.560;2023-06-22T13:35:29;36.30;69.40
48376;DHT22;34178;50.904;11.560;2023-06-22T13:38:23;36.00;72.80
48376;DHT22;34178;50.904;11.560;2023-06-22T13:41:04;35.70;72.40
48376;DHT22;34178;50.904;11.560;2023-06-22T13:43:33;35.50;72.30
48376;DHT22;34178;50.904;11.560;2023-06-22T13:45:58;35.10;72.80
48376;DHT22;34178;50.904;11.560;2023-06-22T13:48:24;34.90;73.50
48376;DHT22;34178;50.904;11.560;2023-06-22T13:50:51;34.90;72.80
48376;DHT22;34178;50.904;11.560;2023-06-22T13:53:17;34.90;73.10
48376;DHT22;34178;50.904;11.560;2023-06-22T13:55:43;36.00;73.90
48376;DHT22;34178;50.904;11.560;2023-06-22T13:58:08;37.70;71.30
48376;DHT22;34178;50.904;11.560;2023-06-22T14:23:44;44.20;59.90
48376;DHT22;34178;50.904;11.560;2023-06-22T14:26:15;44.40;59.00
48376;DHT22;34178;50.904;11.560;2023-06-22T14:28:43;44.10;59.40
48376;DHT22;34178;50.904;11.560;2023-06-22T14:31:13;44.30;59.90
48376;DHT22;34178;50.904;11.560;2023-06-22T14:33:39;44.60;57.60
48376;DHT22;34178;50.904;11.560;2023-06-22T14:36:05;44.80;58.30
48376;DHT22;34178;50.904;11.560;2023-06-22T19:53:41;27.50;88.90
48376;DHT22;34178;50.904;11.560;2023-06-22T19:56:10;27.40;89.60
48376;DHT22;34178;50.904;11.560;2023-06-22T19:58:35;27.40;90.20
48376;DHT22;34178;50.904;11.560;2023-06-22T20:01:01;27.30;90.60
48376;DHT22;34178;50.904;11.560;2023-06-22T20:03:28;27.10;90.60
48376;DHT22;34178;50.904;11.560;2023-06-22T20:05:54;27.00;90.90
48376;DHT22;34178;50.904;11.560;2023-06-22T20:08:20;27.10;90.60
