sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1054;SDS011;516;51.482;7.120;2024-03-25T00:02:00;1.73;;;1.63;;
1054;SDS011;516;51.482;7.120;2024-03-25T00:04:26;1.80;;;1.70;;
1054;SDS011;516;51.482;7.120;2024-03-25T00:06:51;1.70;;;1.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T00:09:18;1.93;;;1.83;;
1054;SDS011;516;51.482;7.120;2024-03-25T00:11:45;1.80;;;1.70;;
1054;SDS011;516;51.482;7.120;2024-03-25T00:14:11;1.90;;;1.80;;
1054;SDS011;516;51.482;7.120;2024-03-25T00:16:37;1.60;;;1.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T00:19:02;1.70;;;1.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T00:21:28;1.70;;;1.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T00:23:54;1.90;;;1.80;;
1054;SDS011;516;51.482;7.120;2024-03-25T00:26:22;1.97;;;1.87;;
1054;SDS011;516;51.482;7.120;2024-03-25T00:28:48;1.70;;;1.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T00:31:14;2.57;;;2.47;;
1054;SDS011;516;51.482;7.120;2024-03-25T00:33:40;2.20;;;2.10;;
1054;SDS011;516;51.482;7.120;2024-03-25T00:36:06;2.33;;;2.23;;
1054;SDS011;516;51.482;7.120;2024-03-25T00:38:32;2.20;;;2.10;;
1054;SDS011;516;51.482;7.120;2024-03-25T00:40:58;2.53;;;2.43;;
1054;SDS011;516;51.482;7.120;2024-03-25T00:43:24;2.67;;;2.57;;
1054;SDS011;516;51.482;7.120;2024-03-25T00:45:49;2.30;;;2.20;;
1054;SDS011;516;51.482;7.120;2024-03-25T00:48:15;2.50;;;2.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T00:50:41;2.50;;;2.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T00:53:06;2.33;;;2.23;;
1054;SDS011;516;51.482;7.120;2024-03-25T00:55:33;2.23;;;2.13;;
1054;SDS011;516;51.482;7.120;2024-03-25T00:58:01;2.60;;;2.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T01:00:27;2.50;;;2.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T01:02:53;2.60;;;2.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T01:05:19;2.50;;;2.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T01:07:44;2.43;;;2.33;;
1054;SDS011;516;51.482;7.120;2024-03-25T01:10:10;2.50;;;2.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T01:12:36;2.20;;;2.10;;
1054;SDS011;516;51.482;7.120;2024-03-25T01:15:01;2.10;;;2.00;;
1054;SDS011;516;51.482;7.120;2024-03-25T01:17:28;2.40;;;2.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T01:19:54;2.47;;;2.37;;
1054;SDS011;516;51.482;7.120;2024-03-25T01:22:20;4.20;;;4.00;;
1054;SDS011;516;51.482;7.120;2024-03-25T01:24:46;2.60;;;2.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T01:27:11;2.80;;;2.70;;
1054;SDS011;516;51.482;7.120;2024-03-25T01:29:37;3.47;;;3.37;;
1054;SDS011;516;51.482;7.120;2024-03-25T01:32:03;2.50;;;2.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T01:34:30;2.63;;;2.53;;
1054;SDS011;516;51.482;7.120;2024-03-25T01:36:56;2.63;;;2.53;;
1054;SDS011;516;51.482;7.120;2024-03-25T01:39:22;2.60;;;2.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T01:41:49;2.70;;;2.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T01:44:15;2.20;;;2.10;;
1054;SDS011;516;51.482;7.120;2024-03-25T01:46:41;2.50;;;2.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T01:49:08;2.50;;;2.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T01:51:34;2.50;;;2.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T01:54:01;2.40;;;2.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T01:56:29;2.50;;;2.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T01:58:57;2.70;;;2.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T02:01:24;2.67;;;2.57;;
1054;SDS011;516;51.482;7.120;2024-03-25T02:03:50;2.70;;;2.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T02:06:17;2.87;;;2.77;;
1054;SDS011;516;51.482;7.120;2024-03-25T02:08:44;2.67;;;2.57;;
1054;SDS011;516;51.482;7.120;2024-03-25T02:11:10;2.40;;;2.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T02:13:37;2.70;;;2.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T02:16:03;3.20;;;3.10;;
1054;SDS011;516;51.482;7.120;2024-03-25T02:18:29;2.73;;;2.63;;
1054;SDS011;516;51.482;7.120;2024-03-25T02:20:56;2.53;;;2.43;;
1054;SDS011;516;51.482;7.120;2024-03-25T02:23:25;2.77;;;2.67;;
1054;SDS011;516;51.482;7.120;2024-03-25T02:25:55;2.53;;;2.43;;
1054;SDS011;516;51.482;7.120;2024-03-25T02:28:20;2.33;;;2.23;;
1054;SDS011;516;51.482;7.120;2024-03-25T02:30:46;8.80;;;6.17;;
1054;SDS011;516;51.482;7.120;2024-03-25T02:33:13;2.60;;;2.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T02:35:39;3.97;;;3.87;;
1054;SDS011;516;51.482;7.120;2024-03-25T02:38:06;2.60;;;2.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T02:40:33;2.30;;;2.20;;
1054;SDS011;516;51.482;7.120;2024-03-25T02:43:00;2.50;;;2.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T02:45:26;2.90;;;2.80;;
1054;SDS011;516;51.482;7.120;2024-03-25T02:47:52;2.50;;;2.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T02:50:18;2.47;;;2.37;;
1054;SDS011;516;51.482;7.120;2024-03-25T02:52:44;2.40;;;2.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T02:55:10;2.60;;;2.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T02:57:35;2.60;;;2.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T03:00:01;2.40;;;2.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T03:02:27;2.70;;;2.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T03:04:53;2.37;;;2.27;;
1054;SDS011;516;51.482;7.120;2024-03-25T03:07:18;2.50;;;2.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T03:09:44;2.47;;;2.37;;
1054;SDS011;516;51.482;7.120;2024-03-25T03:12:10;2.53;;;2.43;;
1054;SDS011;516;51.482;7.120;2024-03-25T03:14:35;2.40;;;2.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T03:17:01;2.10;;;2.00;;
1054;SDS011;516;51.482;7.120;2024-03-25T03:19:30;2.20;;;2.10;;
1054;SDS011;516;51.482;7.120;2024-03-25T03:21:56;2.50;;;2.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T03:24:22;2.50;;;2.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T03:26:48;2.40;;;2.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T03:29:14;2.90;;;2.80;;
1054;SDS011;516;51.482;7.120;2024-03-25T03:31:40;2.70;;;2.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T03:34:06;2.80;;;2.70;;
1054;SDS011;516;51.482;7.120;2024-03-25T03:36:32;2.93;;;2.83;;
1054;SDS011;516;51.482;7.120;2024-03-25T03:38:58;2.90;;;2.80;;
1054;SDS011;516;51.482;7.120;2024-03-25T03:41:24;2.87;;;2.77;;
1054;SDS011;516;51.482;7.120;2024-03-25T03:43:49;3.10;;;3.00;;
1054;SDS011;516;51.482;7.120;2024-03-25T03:46:15;3.30;;;3.20;;
1054;SDS011;516;51.482;7.120;2024-03-25T03:48:41;2.43;;;2.33;;
1054;SDS011;516;51.482;7.120;2024-03-25T03:51:07;2.70;;;2.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T03:53:34;2.43;;;2.33;;
1054;SDS011;516;51.482;7.120;2024-03-25T03:56:01;2.47;;;2.37;;
1054;SDS011;516;51.482;7.120;2024-03-25T03:58:29;2.67;;;2.57;;
1054;SDS011;516;51.482;7.120;2024-03-25T04:00:55;2.47;;;2.37;;
1054;SDS011;516;51.482;7.120;2024-03-25T04:03:20;2.60;;;2.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T04:05:47;2.70;;;2.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T04:08:12;2.60;;;2.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T04:10:38;2.70;;;2.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T04:13:05;3.20;;;3.10;;
1054;SDS011;516;51.482;7.120;2024-03-25T04:15:33;3.00;;;2.90;;
1054;SDS011;516;51.482;7.120;2024-03-25T04:17:59;2.90;;;2.80;;
1054;SDS011;516;51.482;7.120;2024-03-25T04:20:28;2.70;;;2.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T04:22:54;2.73;;;2.63;;
1054;SDS011;516;51.482;7.120;2024-03-25T04:25:21;3.07;;;2.97;;
1054;SDS011;516;51.482;7.120;2024-03-25T04:27:47;3.10;;;3.00;;
1054;SDS011;516;51.482;7.120;2024-03-25T04:30:13;2.87;;;2.77;;
1054;SDS011;516;51.482;7.120;2024-03-25T04:32:40;3.20;;;3.10;;
1054;SDS011;516;51.482;7.120;2024-03-25T04:35:06;2.80;;;2.70;;
1054;SDS011;516;51.482;7.120;2024-03-25T04:37:33;3.00;;;2.90;;
1054;SDS011;516;51.482;7.120;2024-03-25T04:39:59;2.90;;;2.80;;
1054;SDS011;516;51.482;7.120;2024-03-25T04:42:25;3.03;;;2.93;;
1054;SDS011;516;51.482;7.120;2024-03-25T04:44:51;2.70;;;2.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T04:47:17;2.60;;;2.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T04:49:43;2.70;;;2.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T04:52:13;2.83;;;2.73;;
1054;SDS011;516;51.482;7.120;2024-03-25T04:54:42;2.90;;;2.80;;
1054;SDS011;516;51.482;7.120;2024-03-25T04:57:08;2.30;;;2.20;;
1054;SDS011;516;51.482;7.120;2024-03-25T04:59:33;2.40;;;2.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T05:01:59;2.80;;;2.70;;
1054;SDS011;516;51.482;7.120;2024-03-25T05:04:25;2.80;;;2.70;;
1054;SDS011;516;51.482;7.120;2024-03-25T05:06:51;2.70;;;2.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T05:09:17;1.90;;;1.80;;
1054;SDS011;516;51.482;7.120;2024-03-25T05:11:43;2.10;;;2.00;;
1054;SDS011;516;51.482;7.120;2024-03-25T05:14:09;2.47;;;2.37;;
1054;SDS011;516;51.482;7.120;2024-03-25T05:16:35;2.33;;;2.23;;
1054;SDS011;516;51.482;7.120;2024-03-25T05:19:01;2.00;;;1.90;;
1054;SDS011;516;51.482;7.120;2024-03-25T05:21:29;2.40;;;2.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T05:23:58;2.60;;;2.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T05:26:24;2.70;;;2.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T05:28:53;2.80;;;2.70;;
1054;SDS011;516;51.482;7.120;2024-03-25T05:31:19;2.40;;;2.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T05:33:45;2.67;;;2.57;;
1054;SDS011;516;51.482;7.120;2024-03-25T05:36:11;2.40;;;2.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T05:38:36;2.60;;;2.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T05:41:03;2.60;;;2.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T05:43:29;2.43;;;2.33;;
1054;SDS011;516;51.482;7.120;2024-03-25T05:45:55;2.70;;;2.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T05:48:22;2.60;;;2.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T05:51:03;2.10;;;2.00;;
1054;SDS011;516;51.482;7.120;2024-03-25T05:53:30;2.40;;;2.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T05:55:56;2.30;;;2.20;;
1054;SDS011;516;51.482;7.120;2024-03-25T05:58:24;2.13;;;2.03;;
1054;SDS011;516;51.482;7.120;2024-03-25T06:00:50;2.23;;;2.13;;
1054;SDS011;516;51.482;7.120;2024-03-25T06:03:18;2.60;;;2.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T06:05:44;2.40;;;2.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T06:08:10;2.17;;;2.07;;
1054;SDS011;516;51.482;7.120;2024-03-25T06:10:51;1.93;;;1.83;;
1054;SDS011;516;51.482;7.120;2024-03-25T06:13:25;0.90;;;0.90;;
1054;SDS011;516;51.482;7.120;2024-03-25T06:15:51;0.80;;;0.80;;
1054;SDS011;516;51.482;7.120;2024-03-25T06:18:16;0.80;;;0.80;;
1054;SDS011;516;51.482;7.120;2024-03-25T06:20:42;0.80;;;0.80;;
1054;SDS011;516;51.482;7.120;2024-03-25T06:23:08;0.80;;;0.80;;
1054;SDS011;516;51.482;7.120;2024-03-25T06:25:34;0.80;;;0.80;;
1054;SDS011;516;51.482;7.120;2024-03-25T06:28:00;1.10;;;1.10;;
1054;SDS011;516;51.482;7.120;2024-03-25T06:30:26;0.80;;;0.80;;
1054;SDS011;516;51.482;7.120;2024-03-25T06:33:11;0.63;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T06:35:55;0.67;;;0.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T06:38:21;0.70;;;0.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T06:40:46;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T06:43:12;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T06:45:41;1.00;;;1.00;;
1054;SDS011;516;51.482;7.120;2024-03-25T06:48:06;0.90;;;0.90;;
1054;SDS011;516;51.482;7.120;2024-03-25T06:50:33;0.70;;;0.67;;
1054;SDS011;516;51.482;7.120;2024-03-25T06:52:58;0.70;;;0.70;;
1054;SDS011;516;51.482;7.120;2024-03-25T06:55:24;0.70;;;0.70;;
1054;SDS011;516;51.482;7.120;2024-03-25T06:57:52;0.70;;;0.70;;
1054;SDS011;516;51.482;7.120;2024-03-25T07:00:18;0.80;;;0.80;;
1054;SDS011;516;51.482;7.120;2024-03-25T07:02:47;0.70;;;0.70;;
1054;SDS011;516;51.482;7.120;2024-03-25T07:05:13;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T07:07:38;2.30;;;2.20;;
1054;SDS011;516;51.482;7.120;2024-03-25T07:10:04;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T07:12:30;0.60;;;0.43;;
1054;SDS011;516;51.482;7.120;2024-03-25T07:14:56;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T07:17:22;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T07:19:48;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T07:22:13;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T07:24:39;0.60;;;0.47;;
1054;SDS011;516;51.482;7.120;2024-03-25T07:27:05;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T07:29:31;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T07:31:57;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T07:34:22;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T07:36:48;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T07:39:14;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T07:41:40;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T07:44:05;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T07:46:31;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T07:48:57;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T07:51:23;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T07:53:49;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T07:56:17;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T07:58:43;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T08:01:09;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T08:03:35;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T08:06:00;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T08:08:26;0.60;;;0.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T08:10:52;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T08:13:18;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T08:15:47;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T08:18:13;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T08:20:39;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T08:23:04;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T08:25:30;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T08:27:56;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T08:30:23;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T08:32:49;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T08:35:15;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T08:37:40;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T08:40:06;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T08:42:33;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T08:44:58;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T08:47:24;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T08:49:50;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T08:52:16;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T08:54:41;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T08:57:07;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T08:59:33;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T09:01:58;0.60;;;0.47;;
1054;SDS011;516;51.482;7.120;2024-03-25T09:04:24;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T09:06:50;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T09:09:15;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T09:11:59;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T09:14:25;0.60;;;0.47;;
1054;SDS011;516;51.482;7.120;2024-03-25T09:16:51;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T09:19:16;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T09:21:42;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T09:24:08;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T09:26:34;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T09:28:59;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T09:31:25;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T09:33:51;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T09:36:17;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T09:38:43;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T09:41:09;0.63;;;0.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T09:43:42;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T09:46:10;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T09:48:36;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T09:51:03;0.60;;;0.47;;
1054;SDS011;516;51.482;7.120;2024-03-25T09:53:30;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T09:55:56;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T09:58:22;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T10:00:50;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T10:03:16;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T10:05:41;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T10:08:07;0.60;;;0.43;;
1054;SDS011;516;51.482;7.120;2024-03-25T10:10:36;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T10:13:05;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T10:15:32;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T10:17:58;0.60;;;0.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T10:20:24;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T10:22:50;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T10:25:23;0.60;;;0.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T10:27:55;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T10:30:27;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T10:33:04;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T10:35:31;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T10:38:00;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T10:40:37;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T10:43:05;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T10:45:37;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T10:50:55;0.60;;;0.37;;
1054;SDS011;516;51.482;7.120;2024-03-25T10:53:22;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T10:55:50;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T10:58:18;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T11:00:47;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T11:03:14;0.90;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T11:05:40;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T11:08:10;0.67;;;0.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T11:10:40;0.70;;;0.70;;
1054;SDS011;516;51.482;7.120;2024-03-25T11:13:10;0.60;;;0.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T11:15:43;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T11:20:41;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T11:23:11;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T11:25:38;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T11:28:05;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T11:30:31;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T11:32:57;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T11:35:27;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T11:37:53;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T11:40:19;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T11:42:45;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T11:45:18;0.60;;;0.43;;
1054;SDS011;516;51.482;7.120;2024-03-25T11:47:46;1.17;;;1.13;;
1054;SDS011;516;51.482;7.120;2024-03-25T11:50:14;0.60;;;0.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T11:52:41;1.13;;;1.03;;
1054;SDS011;516;51.482;7.120;2024-03-25T11:55:07;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T11:57:35;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T12:00:01;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T12:02:30;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T12:04:57;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T12:07:23;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T12:09:49;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T12:12:33;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T12:15:04;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T12:17:31;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T12:20:05;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T12:22:38;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T12:25:05;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T12:27:33;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T12:30:09;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T12:32:36;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T12:35:12;0.60;;;0.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T12:37:40;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T12:40:06;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T12:42:34;1.57;;;1.47;;
1054;SDS011;516;51.482;7.120;2024-03-25T12:45:00;0.60;;;0.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T12:47:26;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T12:49:52;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T12:52:17;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T12:54:43;0.60;;;0.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T12:57:09;0.60;;;0.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T12:59:36;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T13:02:02;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T13:04:27;0.60;;;0.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T13:06:53;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T13:09:19;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T13:11:45;0.73;;;0.73;;
1054;SDS011;516;51.482;7.120;2024-03-25T13:14:11;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T13:16:38;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T13:19:04;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T13:21:30;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T13:23:56;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T13:26:21;2.20;;;1.70;;
1054;SDS011;516;51.482;7.120;2024-03-25T13:28:47;0.60;;;0.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T13:31:13;0.83;;;0.83;;
1054;SDS011;516;51.482;7.120;2024-03-25T13:33:38;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T13:36:05;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T13:38:31;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T13:40:58;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T13:43:25;0.57;;;0.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T13:45:50;0.97;;;0.87;;
1054;SDS011;516;51.482;7.120;2024-03-25T13:48:16;0.70;;;0.60;;
1054;SDS011;516;51.482;7.120;2024-03-25T13:50:42;0.60;;;0.33;;
1054;SDS011;516;51.482;7.120;2024-03-25T13:53:08;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T13:55:35;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T13:58:01;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T14:00:27;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T14:02:56;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T14:05:22;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T14:07:49;0.60;;;0.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T14:10:15;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T14:12:41;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T14:15:07;0.60;;;0.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T14:17:34;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T14:19:59;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T14:22:25;0.60;;;0.47;;
1054;SDS011;516;51.482;7.120;2024-03-25T14:24:51;0.60;;;0.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T14:27:22;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T14:29:48;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T14:32:14;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T14:34:40;1.20;;;1.10;;
1054;SDS011;516;51.482;7.120;2024-03-25T14:37:05;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T14:39:31;1.10;;;1.00;;
1054;SDS011;516;51.482;7.120;2024-03-25T14:41:57;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T14:44:23;0.60;;;0.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T14:46:49;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T14:49:15;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T14:51:41;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T14:54:06;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T14:56:32;1.87;;;1.37;;
1054;SDS011;516;51.482;7.120;2024-03-25T14:58:58;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T15:01:24;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T15:03:50;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T15:06:15;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T15:08:41;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T15:11:07;0.60;;;0.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T15:13:34;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T15:16:03;0.60;;;0.50;;
1054;SDS011;516;51.482;7.120;2024-03-25T15:18:29;0.60;;;0.37;;
1054;SDS011;516;51.482;7.120;2024-03-25T15:21:02;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T15:23:29;0.60;;;0.30;;
1054;SDS011;516;51.482;7.120;2024-03-25T15:25:57;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T15:28:23;4.80;;;2.57;;
1054;SDS011;516;51.482;7.120;2024-03-25T15:30:50;0.60;;;0.40;;
1054;SDS011;516;51.482;7.120;2024-03-25T15:33:16;0.60;;;0.43;;