sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14236;DHT22;7202;50.718;7.072;2022-12-18T00:00:08;-5.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T00:02:41;-5.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T00:05:11;-5.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T00:07:39;-5.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T00:10:08;-5.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T00:12:41;-5.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T00:15:10;-5.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T00:17:39;-5.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T00:20:09;-5.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T00:22:38;-5.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T00:25:08;-5.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T00:27:36;-5.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T00:30:06;-5.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T00:32:35;-5.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T00:35:05;-5.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T00:37:36;-6.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T00:40:06;-6.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T00:42:36;-6.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T00:45:34;-6.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T00:48:03;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T00:50:32;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T00:53:02;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T00:55:31;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T00:58:00;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T01:00:28;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T01:02:57;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T01:05:26;-6.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T01:07:55;-6.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T01:10:25;-6.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T01:12:57;-6.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T01:15:26;-6.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T01:17:54;-6.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T01:20:23;-6.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T01:22:51;-6.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T01:25:20;-6.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T01:27:51;-6.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T01:30:20;-6.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T01:32:49;-6.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T01:35:17;-6.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T01:37:46;-6.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T01:40:15;-6.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T01:42:43;-6.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T01:45:27;-6.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T01:47:58;-6.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T01:50:31;-6.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T01:53:06;-6.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T01:55:37;-6.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T01:58:06;-6.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T02:00:36;-6.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T02:03:05;-6.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T02:05:41;-6.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T02:08:17;-6.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T02:10:53;-6.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T02:13:32;-6.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T02:16:09;-6.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T02:18:45;-6.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T02:21:25;-6.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T02:24:04;-6.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T02:26:43;-6.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T02:29:16;-6.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T02:31:48;-6.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T02:34:22;-6.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T02:36:51;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T02:39:27;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T02:42:03;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T02:44:41;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T02:47:12;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T02:49:49;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T02:52:30;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T02:55:12;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T02:57:49;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T03:00:27;-6.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T03:03:01;-6.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T03:05:38;-6.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T03:08:10;-6.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T03:10:45;-6.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T03:13:23;-6.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T03:15:55;-6.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T03:18:29;-6.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T03:21:02;-6.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T03:23:38;-6.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T03:26:14;-6.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T03:28:49;-6.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T03:31:22;-6.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T03:33:53;-6.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T03:36:28;-6.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T03:38:56;-6.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T03:41:31;-6.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T03:44:26;-6.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T03:46:59;-6.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T03:49:33;-6.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T03:52:09;-6.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T03:54:41;-6.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T03:57:16;-6.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T03:59:52;-6.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T04:02:26;-6.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T04:05:00;-6.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T04:07:31;-6.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T04:10:01;-6.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T04:12:32;-6.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T04:15:02;-6.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T04:17:30;-6.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T04:20:00;-6.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T04:22:30;-6.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T04:24:59;-6.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T04:27:35;-6.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T04:30:07;-6.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T04:32:36;-6.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T04:35:05;-6.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T04:37:39;-6.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T04:40:08;-6.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T04:42:41;-6.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T04:45:11;-6.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T04:47:40;-6.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T04:50:09;-6.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T04:52:37;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T04:55:06;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T04:57:35;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T05:00:04;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T05:02:34;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T05:05:04;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T05:07:33;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T05:10:02;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T05:12:32;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T05:15:04;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T05:17:34;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T05:20:03;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T05:22:32;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T05:25:01;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T05:27:29;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T05:29:57;-5.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T05:32:26;-6.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T05:34:56;-6.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T05:37:24;-6.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T05:39:53;-6.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T05:42:22;-6.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T05:44:50;-5.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T05:47:19;-5.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T05:49:47;-5.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T05:52:17;-5.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T05:54:46;-5.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T05:57:15;-5.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T05:59:43;-5.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T06:02:12;-5.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T06:04:41;-5.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T06:07:09;-5.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T06:09:39;-5.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T06:12:08;-5.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T06:14:37;-5.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T06:17:06;-6.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T06:19:35;-6.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T06:22:03;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T06:24:32;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T06:27:03;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T06:29:31;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T06:32:00;-6.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T06:34:28;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T06:36:57;-6.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T06:39:27;-6.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T06:41:55;-6.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T06:44:25;-6.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T06:46:54;-6.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T06:49:23;-5.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T06:51:56;-5.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T06:54:25;-5.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T06:56:54;-5.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T06:59:22;-5.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T07:01:53;-5.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T07:04:26;-5.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T07:06:55;-5.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T07:09:24;-5.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T07:11:55;-5.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T07:14:24;-5.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T07:16:54;-5.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T07:19:24;-5.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T07:21:53;-5.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T07:24:21;-5.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T07:26:50;-5.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T07:29:18;-5.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T07:31:47;-5.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T07:34:17;-5.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T07:36:46;-5.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T07:39:15;-5.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T07:41:43;-5.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T07:44:33;-5.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T07:47:01;-5.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T07:49:38;-5.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T07:52:06;-5.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T07:54:36;-5.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T07:57:05;-5.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T07:59:54;-5.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T08:02:22;-4.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T08:04:52;-4.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T08:07:21;-4.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T08:09:50;-4.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T08:12:18;-4.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T08:14:47;-4.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T08:17:15;-4.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T08:19:44;-4.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T08:22:14;-4.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T08:24:42;-4.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T08:27:11;-4.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T08:29:55;-4.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T08:32:26;-4.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T08:34:55;-4.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T08:37:25;-4.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T08:39:53;-4.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T08:42:22;-4.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T08:45:09;-4.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T08:47:37;-4.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T08:50:06;-4.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T08:52:36;-3.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T08:55:06;-3.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T08:57:35;-3.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T09:00:05;-3.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T09:02:34;-3.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T09:05:03;-3.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T09:07:31;-3.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T09:10:02;-3.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T09:12:30;-3.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T09:14:59;-3.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T09:17:28;-3.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T09:19:56;-3.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T09:22:25;-3.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T09:24:54;-3.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T09:27:24;-3.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T09:29:52;-2.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T09:32:21;-2.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T09:34:50;-2.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T09:37:18;-2.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T09:39:47;-2.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T09:42:20;-2.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T09:44:53;-2.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T09:47:27;-2.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T09:49:58;-2.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T09:52:29;-2.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T09:55:03;-2.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T09:57:35;-2.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T10:00:16;-2.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T10:02:46;-2.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T10:05:17;-2.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T10:07:55;-2.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T10:10:35;-2.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T10:13:11;-2.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T10:15:54;-2.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T10:18:43;-1.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T10:21:18;-1.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T10:23:54;-1.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T10:26:26;-1.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T10:28:54;-1.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T10:31:33;-1.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T10:34:02;-1.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T10:36:30;-1.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T10:39:14;-1.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T10:41:43;-1.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T10:44:22;-1.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T10:46:54;-1.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T10:49:26;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T10:52:05;-1.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T10:54:35;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T10:57:20;-1.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T10:59:58;-1.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T11:02:34;-1.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T11:05:23;-1.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T11:07:53;-1.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T11:10:25;-1.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T11:12:57;-1.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T11:15:37;-1.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T11:18:18;-1.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T11:20:52;-1.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T11:23:26;-1.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T11:25:58;-1.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T11:28:38;-1.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T11:31:18;-1.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T11:34:02;-0.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T11:36:53;-0.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T11:39:30;-0.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T11:42:04;-0.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T11:44:46;-0.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T11:47:24;-0.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T11:49:56;-0.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T11:52:30;-0.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T11:55:05;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T11:57:44;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T12:00:21;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T12:03:20;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T12:06:02;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T12:08:41;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T12:11:19;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T12:14:02;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T12:16:36;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T12:19:20;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T12:22:00;-0.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T12:24:42;0.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T12:27:17;-0.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T12:29:58;-0.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T12:32:42;-0.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T12:35:24;-0.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T12:38:03;-0.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T12:40:35;-0.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T12:43:29;-0.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T12:46:00;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T12:48:38;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T12:51:15;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T12:53:46;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T12:56:17;-0.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T12:58:55;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T13:01:34;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T13:04:16;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T13:06:52;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T13:09:23;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T13:11:52;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T13:14:40;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T13:17:30;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T13:20:11;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T13:22:44;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T13:25:33;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T13:28:09;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T13:30:50;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T13:33:47;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T13:36:36;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T13:39:32;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T13:42:40;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T13:45:44;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T13:48:21;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T13:50:57;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T13:53:30;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T13:55:59;-0.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T13:58:29;-0.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T14:00:58;-0.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T14:03:29;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T14:06:04;-0.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T14:08:38;-0.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T14:11:18;-0.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T14:13:50;-0.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T14:16:19;-0.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T14:18:51;-0.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T14:21:26;-0.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T14:24:11;-0.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T14:26:41;-1.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T14:29:23;-1.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T14:32:05;-1.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T14:34:43;-1.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T14:37:12;-1.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T14:39:52;-1.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T14:42:21;-1.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T14:44:51;-1.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T14:47:43;-1.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T14:50:13;-1.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T14:52:48;-1.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T14:55:18;-1.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T14:57:51;-1.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T15:00:25;-1.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T15:02:55;-1.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T15:05:26;-1.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T15:07:57;-1.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T15:10:27;-1.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T15:13:16;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T15:15:50;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T15:18:22;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T15:20:56;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T15:23:28;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T15:25:58;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T15:28:31;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T15:31:04;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T15:33:35;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T15:36:08;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T15:38:37;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T15:41:05;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T15:43:40;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T15:46:12;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T15:48:43;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T15:51:15;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T15:53:44;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T15:56:15;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T15:59:02;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T16:01:31;-1.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T16:04:08;-1.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T16:06:38;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T16:09:26;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T16:11:55;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T16:14:31;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T16:17:05;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T16:19:37;-1.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-18T16:22:08;-1.50;99.90