sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65272;BMP280;51868;48.812;8.198;2023-03-23T00:01:46;99745.28;;;15.54
65272;BMP280;51868;48.812;8.198;2023-03-23T00:04:14;99734.94;;;15.60
65272;BMP280;51868;48.812;8.198;2023-03-23T00:06:41;99728.75;;;15.66
65272;BMP280;51868;48.812;8.198;2023-03-23T00:09:10;99728.81;;;15.70
65272;BMP280;51868;48.812;8.198;2023-03-23T00:11:38;99723.97;;;15.75
65272;BMP280;51868;48.812;8.198;2023-03-23T00:14:05;99726.16;;;15.78
65272;BMP280;51868;48.812;8.198;2023-03-23T00:16:38;99724.78;;;15.81
65272;BMP280;51868;48.812;8.198;2023-03-23T00:19:06;99729.03;;;15.82
65272;BMP280;51868;48.812;8.198;2023-03-23T00:21:34;99729.03;;;15.82
65272;BMP280;51868;48.812;8.198;2023-03-23T00:24:01;99731.06;;;15.80
65272;BMP280;51868;48.812;8.198;2023-03-23T00:26:28;99727.53;;;15.79
65272;BMP280;51868;48.812;8.198;2023-03-23T00:29:00;99721.22;;;15.77
65272;BMP280;51868;48.812;8.198;2023-03-23T00:31:27;99718.38;;;15.75
65272;BMP280;51868;48.812;8.198;2023-03-23T00:33:56;99716.28;;;15.73
65272;BMP280;51868;48.812;8.198;2023-03-23T00:36:23;99712.75;;;15.71
65272;BMP280;51868;48.812;8.198;2023-03-23T00:38:52;99706.38;;;15.68
65272;BMP280;51868;48.812;8.198;2023-03-23T00:41:18;99706.38;;;15.66
65272;BMP280;51868;48.812;8.198;2023-03-23T00:43:45;99706.34;;;15.64
65272;BMP280;51868;48.812;8.198;2023-03-23T00:46:15;99695.09;;;15.62
65272;BMP280;51868;48.812;8.198;2023-03-23T00:48:41;99696.50;;;15.61
65272;BMP280;51868;48.812;8.198;2023-03-23T00:51:09;99692.28;;;15.60
65272;BMP280;51868;48.812;8.198;2023-03-23T00:53:36;99688.03;;;15.57
65272;BMP280;51868;48.812;8.198;2023-03-23T00:56:03;99693.59;;;15.55
65272;BMP280;51868;48.812;8.198;2023-03-23T00:58:29;99685.81;;;15.51
65272;BMP280;51868;48.812;8.198;2023-03-23T01:00:56;99686.53;;;15.52
65272;BMP280;51868;48.812;8.198;2023-03-23T01:03:24;99691.41;;;15.49
65272;BMP280;51868;48.812;8.198;2023-03-23T01:05:51;99689.31;;;15.50
65272;BMP280;51868;48.812;8.198;2023-03-23T01:08:18;99685.09;;;15.49
65272;BMP280;51868;48.812;8.198;2023-03-23T01:10:45;99681.59;;;15.48
65272;BMP280;51868;48.812;8.198;2023-03-23T01:13:11;99673.88;;;15.47
65272;BMP280;51868;48.812;8.198;2023-03-23T01:15:38;99672.47;;;15.46
65272;BMP280;51868;48.812;8.198;2023-03-23T01:18:05;99666.88;;;15.46
65272;BMP280;51868;48.812;8.198;2023-03-23T01:20:33;99655.72;;;15.48
65272;BMP280;51868;48.812;8.198;2023-03-23T01:23:00;99657.91;;;15.53
65272;BMP280;51868;48.812;8.198;2023-03-23T01:25:27;99650.28;;;15.58
65272;BMP280;51868;48.812;8.198;2023-03-23T01:27:54;99651.06;;;15.62
65272;BMP280;51868;48.812;8.198;2023-03-23T01:30:21;99649.06;;;15.67
65272;BMP280;51868;48.812;8.198;2023-03-23T01:32:47;99640.72;;;15.71
65272;BMP280;51868;48.812;8.198;2023-03-23T01:35:14;99640.75;;;15.73
65272;BMP280;51868;48.812;8.198;2023-03-23T01:37:42;99647.09;;;15.76
65272;BMP280;51868;48.812;8.198;2023-03-23T01:40:09;99637.31;;;15.79
65272;BMP280;51868;48.812;8.198;2023-03-23T01:42:36;99625.50;;;15.84
65272;BMP280;51868;48.812;8.198;2023-03-23T01:47:51;99631.25;;;15.92
65272;BMP280;51868;48.812;8.198;2023-03-23T01:50:20;99627.06;;;15.96
65272;BMP280;51868;48.812;8.198;2023-03-23T01:52:50;99629.25;;;15.99
65272;BMP280;51868;48.812;8.198;2023-03-23T01:55:17;99623.00;;;16.03
65272;BMP280;51868;48.812;8.198;2023-03-23T01:57:44;99619.53;;;16.04
65272;BMP280;51868;48.812;8.198;2023-03-23T02:00:12;99615.34;;;16.07
65272;BMP280;51868;48.812;8.198;2023-03-23T02:02:40;99610.53;;;16.10
65272;BMP280;51868;48.812;8.198;2023-03-23T02:05:08;99604.94;;;16.10
65272;BMP280;51868;48.812;8.198;2023-03-23T02:07:36;99600.72;;;16.11
65272;BMP280;51868;48.812;8.198;2023-03-23T02:10:05;99587.44;;;16.13
65272;BMP280;51868;48.812;8.198;2023-03-23T02:12:32;99590.22;;;16.11
65272;BMP280;51868;48.812;8.198;2023-03-23T02:14:59;99590.91;;;16.12
65272;BMP280;51868;48.812;8.198;2023-03-23T02:17:27;99581.13;;;16.11
65272;BMP280;51868;48.812;8.198;2023-03-23T02:20:01;99575.50;;;16.09
65272;BMP280;51868;48.812;8.198;2023-03-23T02:22:44;99569.19;;;16.08
65272;BMP280;51868;48.812;8.198;2023-03-23T02:25:20;99583.16;;;16.06
65272;BMP280;51868;48.812;8.198;2023-03-23T02:28:05;99570.56;;;16.07
65272;BMP280;51868;48.812;8.198;2023-03-23T02:30:38;99574.75;;;16.06
65272;BMP280;51868;48.812;8.198;2023-03-23T02:35:56;99578.94;;;16.03
65272;BMP280;51868;48.812;8.198;2023-03-23T02:38:25;99565.63;;;16.02
65272;BMP280;51868;48.812;8.198;2023-03-23T02:40:53;99566.31;;;16.02
65272;BMP280;51868;48.812;8.198;2023-03-23T02:43:22;99555.13;;;16.02
65272;BMP280;51868;48.812;8.198;2023-03-23T02:45:49;99562.84;;;16.04
65272;BMP280;51868;48.812;8.198;2023-03-23T02:48:16;99556.56;;;16.03
65272;BMP280;51868;48.812;8.198;2023-03-23T02:50:45;99567.00;;;16.03
65272;BMP280;51868;48.812;8.198;2023-03-23T02:53:16;99561.41;;;16.03
65272;BMP280;51868;48.812;8.198;2023-03-23T02:55:45;99554.47;;;16.04
65272;BMP280;51868;48.812;8.198;2023-03-23T02:58:14;99562.84;;;16.04
65272;BMP280;51868;48.812;8.198;2023-03-23T03:00:40;99557.28;;;16.06
65272;BMP280;51868;48.812;8.198;2023-03-23T03:03:08;99561.47;;;16.05
65272;BMP280;51868;48.812;8.198;2023-03-23T03:05:37;99565.69;;;16.06
65272;BMP280;51868;48.812;8.198;2023-03-23T03:08:11;99560.09;;;16.06
65272;BMP280;51868;48.812;8.198;2023-03-23T03:10:43;99559.38;;;16.05
65272;BMP280;51868;48.812;8.198;2023-03-23T03:13:14;99560.09;;;16.06
65272;BMP280;51868;48.812;8.198;2023-03-23T03:15:44;99558.66;;;16.05
65272;BMP280;51868;48.812;8.198;2023-03-23T03:18:11;99556.56;;;16.03
65272;BMP280;51868;48.812;8.198;2023-03-23T03:20:40;99562.84;;;16.04
65272;BMP280;51868;48.812;8.198;2023-03-23T03:23:10;99558.63;;;16.03
65272;BMP280;51868;48.812;8.198;2023-03-23T03:25:38;99553.75;;;16.03
65272;BMP280;51868;48.812;8.198;2023-03-23T03:28:07;99557.25;;;16.04
65272;BMP280;51868;48.812;8.198;2023-03-23T03:30:33;99555.84;;;16.05
65272;BMP280;51868;48.812;8.198;2023-03-23T03:33:02;99553.06;;;16.07
65272;BMP280;51868;48.812;8.198;2023-03-23T03:35:29;99558.72;;;16.09
65272;BMP280;51868;48.812;8.198;2023-03-23T03:37:56;99555.25;;;16.10
65272;BMP280;51868;48.812;8.198;2023-03-23T03:40:25;99554.53;;;16.12
65272;BMP280;51868;48.812;8.198;2023-03-23T03:42:52;99554.53;;;16.12
65272;BMP280;51868;48.812;8.198;2023-03-23T03:45:19;99556.63;;;16.11
65272;BMP280;51868;48.812;8.198;2023-03-23T03:47:46;99557.34;;;16.12
65272;BMP280;51868;48.812;8.198;2023-03-23T03:50:13;99560.84;;;16.12
65272;BMP280;51868;48.812;8.198;2023-03-23T03:52:39;99575.53;;;16.11
65272;BMP280;51868;48.812;8.198;2023-03-23T03:55:06;99560.84;;;16.12
65272;BMP280;51868;48.812;8.198;2023-03-23T03:57:33;99558.06;;;16.10
65272;BMP280;51868;48.812;8.198;2023-03-23T04:00:00;99556.63;;;16.09
65272;BMP280;51868;48.812;8.198;2023-03-23T04:02:30;99555.22;;;16.08
65272;BMP280;51868;48.812;8.198;2023-03-23T04:04:57;99560.16;;;16.10
65272;BMP280;51868;48.812;8.198;2023-03-23T04:07:23;99565.75;;;16.10
65272;BMP280;51868;48.812;8.198;2023-03-23T04:09:51;99565.72;;;16.08
65272;BMP280;51868;48.812;8.198;2023-03-23T04:12:18;99570.56;;;16.07
65272;BMP280;51868;48.812;8.198;2023-03-23T04:14:44;99581.03;;;16.05
65272;BMP280;51868;48.812;8.198;2023-03-23T04:17:11;99574.03;;;16.04
65272;BMP280;51868;48.812;8.198;2023-03-23T04:19:41;99583.81;;;16.03
65272;BMP280;51868;48.812;8.198;2023-03-23T04:22:07;99585.19;;;16.02
65272;BMP280;51868;48.812;8.198;2023-03-23T04:24:34;99593.59;;;16.02
65272;BMP280;51868;48.812;8.198;2023-03-23T04:27:00;99590.09;;;16.01
65272;BMP280;51868;48.812;8.198;2023-03-23T04:29:27;99590.78;;;16.00
65272;BMP280;51868;48.812;8.198;2023-03-23T04:31:53;99591.44;;;15.98
65272;BMP280;51868;48.812;8.198;2023-03-23T04:34:21;99592.19;;;15.99
65272;BMP280;51868;48.812;8.198;2023-03-23T04:36:49;99592.19;;;15.99
65272;BMP280;51868;48.812;8.198;2023-03-23T04:39:16;99587.94;;;15.98
65272;BMP280;51868;48.812;8.198;2023-03-23T04:41:42;99597.03;;;15.96
65272;BMP280;51868;48.812;8.198;2023-03-23T04:44:11;99592.78;;;15.95
65272;BMP280;51868;48.812;8.198;2023-03-23T04:46:43;99592.78;;;15.95
65272;BMP280;51868;48.812;8.198;2023-03-23T04:49:10;99597.69;;;15.92
65272;BMP280;51868;48.812;8.198;2023-03-23T04:51:37;99601.88;;;15.91
65272;BMP280;51868;48.812;8.198;2023-03-23T04:54:05;99610.91;;;15.90
65272;BMP280;51868;48.812;8.198;2023-03-23T04:56:32;99605.31;;;15.88
65272;BMP280;51868;48.812;8.198;2023-03-23T04:58:58;99594.78;;;15.86
65272;BMP280;51868;48.812;8.198;2023-03-23T05:01:26;99608.75;;;15.86
65272;BMP280;51868;48.812;8.198;2023-03-23T05:03:52;99607.38;;;15.85
65272;BMP280;51868;48.812;8.198;2023-03-23T05:06:19;99607.34;;;15.83
65272;BMP280;51868;48.812;8.198;2023-03-23T05:08:46;99612.94;;;15.83
65272;BMP280;51868;48.812;8.198;2023-03-23T05:11:15;99622.72;;;15.82
65272;BMP280;51868;48.812;8.198;2023-03-23T05:13:42;99619.16;;;15.78
65272;BMP280;51868;48.812;8.198;2023-03-23T05:16:09;99614.88;;;15.75
65272;BMP280;51868;48.812;8.198;2023-03-23T05:18:36;99621.09;;;15.69
65272;BMP280;51868;48.812;8.198;2023-03-23T05:21:02;99629.38;;;15.63
65272;BMP280;51868;48.812;8.198;2023-03-23T05:23:29;99623.69;;;15.55
65272;BMP280;51868;48.812;8.198;2023-03-23T05:25:56;99618.66;;;15.47
65272;BMP280;51868;48.812;8.198;2023-03-23T05:28:26;99626.22;;;15.40
65272;BMP280;51868;48.812;8.198;2023-03-23T05:30:53;99631.03;;;15.34
65272;BMP280;51868;48.812;8.198;2023-03-23T05:33:21;99638.63;;;15.27
65272;BMP280;51868;48.812;8.198;2023-03-23T05:35:48;99641.25;;;15.19
65272;BMP280;51868;48.812;8.198;2023-03-23T05:38:15;99643.88;;;15.11
65272;BMP280;51868;48.812;8.198;2023-03-23T05:40:43;99635.38;;;15.05
65272;BMP280;51868;48.812;8.198;2023-03-23T05:43:09;99649.19;;;14.97
65272;BMP280;51868;48.812;8.198;2023-03-23T05:45:38;99646.94;;;14.87
65272;BMP280;51868;48.812;8.198;2023-03-23T05:48:05;99654.47;;;14.80
65272;BMP280;51868;48.812;8.198;2023-03-23T05:50:31;99654.38;;;14.76
65272;BMP280;51868;48.812;8.198;2023-03-23T05:52:58;99655.03;;;14.73
65272;BMP280;51868;48.812;8.198;2023-03-23T05:55:25;99665.41;;;14.68
65272;BMP280;51868;48.812;8.198;2023-03-23T05:57:52;99666.00;;;14.64
65272;BMP280;51868;48.812;8.198;2023-03-23T06:00:19;99670.81;;;14.60
65272;BMP280;51868;48.812;8.198;2023-03-23T06:02:49;99679.16;;;14.58
65272;BMP280;51868;48.812;8.198;2023-03-23T06:05:17;99672.16;;;14.57
65272;BMP280;51868;48.812;8.198;2023-03-23T06:07:48;99661.00;;;14.57
65272;BMP280;51868;48.812;8.198;2023-03-23T06:10:14;99665.88;;;14.56
65272;BMP280;51868;48.812;8.198;2023-03-23T06:12:41;99663.78;;;14.57
65272;BMP280;51868;48.812;8.198;2023-03-23T06:15:08;99666.56;;;14.57
65272;BMP280;51868;48.812;8.198;2023-03-23T06:17:36;99666.56;;;14.57
65272;BMP280;51868;48.812;8.198;2023-03-23T06:20:05;99674.28;;;14.58
65272;BMP280;51868;48.812;8.198;2023-03-23T06:22:35;99676.38;;;14.60
65272;BMP280;51868;48.812;8.198;2023-03-23T06:25:03;99686.13;;;14.57
65272;BMP280;51868;48.812;8.198;2023-03-23T06:27:30;99684.56;;;14.50
65272;BMP280;51868;48.812;8.198;2023-03-23T06:29:56;99695.63;;;14.45
65272;BMP280;51868;48.812;8.198;2023-03-23T06:32:22;99693.53;;;14.44
65272;BMP280;51868;48.812;8.198;2023-03-23T06:34:50;99699.72;;;14.40
65272;BMP280;51868;48.812;8.198;2023-03-23T06:37:17;99703.84;;;14.37
65272;BMP280;51868;48.812;8.198;2023-03-23T06:39:44;99705.88;;;14.35
65272;BMP280;51868;48.812;8.198;2023-03-23T06:42:11;99715.50;;;14.30
65272;BMP280;51868;48.812;8.198;2023-03-23T06:44:37;99726.59;;;14.26
65272;BMP280;51868;48.812;8.198;2023-03-23T06:47:04;99729.28;;;14.21
65272;BMP280;51868;48.812;8.198;2023-03-23T06:49:30;99734.06;;;14.17
65272;BMP280;51868;48.812;8.198;2023-03-23T06:51:58;99729.19;;;14.17
65272;BMP280;51868;48.812;8.198;2023-03-23T06:54:31;99731.88;;;14.13
65272;BMP280;51868;48.812;8.198;2023-03-23T06:56:59;99738.06;;;14.10
65272;BMP280;51868;48.812;8.198;2023-03-23T06:59:26;99738.69;;;14.06
65272;BMP280;51868;48.812;8.198;2023-03-23T07:01:56;99753.34;;;14.07
65272;BMP280;51868;48.812;8.198;2023-03-23T07:04:26;99749.19;;;14.08
65272;BMP280;51868;48.812;8.198;2023-03-23T07:06:56;99745.78;;;14.11
65272;BMP280;51868;48.812;8.198;2023-03-23T07:09:23;99752.84;;;14.14
65272;BMP280;51868;48.812;8.198;2023-03-23T07:11:52;99750.72;;;14.13
65272;BMP280;51868;48.812;8.198;2023-03-23T07:14:21;99759.81;;;14.15
65272;BMP280;51868;48.812;8.198;2023-03-23T07:16:48;99750.81;;;14.17
65272;BMP280;51868;48.812;8.198;2023-03-23T07:19:15;99745.22;;;14.17
65272;BMP280;51868;48.812;8.198;2023-03-23T07:21:43;99743.13;;;14.17
65272;BMP280;51868;48.812;8.198;2023-03-23T07:24:10;99745.22;;;14.17
65272;BMP280;51868;48.812;8.198;2023-03-23T07:26:38;99740.28;;;14.15
65272;BMP280;51868;48.812;8.198;2023-03-23T07:29:06;99752.13;;;14.14
65272;BMP280;51868;48.812;8.198;2023-03-23T07:31:36;99747.84;;;14.11
65272;BMP280;51868;48.812;8.198;2023-03-23T07:34:03;99752.03;;;14.10
65272;BMP280;51868;48.812;8.198;2023-03-23T07:36:29;99758.22;;;14.06
65272;BMP280;51868;48.812;8.198;2023-03-23T07:39:15;99754.66;;;14.04
65272;BMP280;51868;48.812;8.198;2023-03-23T07:41:42;99749.78;;;14.04
65272;BMP280;51868;48.812;8.198;2023-03-23T07:44:10;99754.66;;;14.04
65272;BMP280;51868;48.812;8.198;2023-03-23T07:46:36;99767.97;;;14.05
65272;BMP280;51868;48.812;8.198;2023-03-23T07:49:07;99767.22;;;14.05
65272;BMP280;51868;48.812;8.198;2023-03-23T07:51:34;99768.66;;;14.06
65272;BMP280;51868;48.812;8.198;2023-03-23T07:54:03;99779.13;;;14.05
65272;BMP280;51868;48.812;8.198;2023-03-23T07:56:37;99774.84;;;14.02
65272;BMP280;51868;48.812;8.198;2023-03-23T07:59:05;99781.13;;;14.03
65272;BMP280;51868;48.812;8.198;2023-03-23T08:01:33;99787.44;;;14.03
65272;BMP280;51868;48.812;8.198;2023-03-23T08:04:01;99779.75;;;14.04
65272;BMP280;51868;48.812;8.198;2023-03-23T08:06:28;99785.50;;;14.10
65272;BMP280;51868;48.812;8.198;2023-03-23T08:08:54;99788.34;;;14.12
65272;BMP280;51868;48.812;8.198;2023-03-23T08:11:22;99780.75;;;14.14
65272;BMP280;51868;48.812;8.198;2023-03-23T08:13:48;99775.25;;;14.18
65272;BMP280;51868;48.812;8.198;2023-03-23T08:16:15;99771.91;;;14.24
65272;BMP280;51868;48.812;8.198;2023-03-23T08:18:43;99778.28;;;14.29
65272;BMP280;51868;48.812;8.198;2023-03-23T08:21:09;99783.22;;;14.30
65272;BMP280;51868;48.812;8.198;2023-03-23T08:23:35;99786.81;;;14.35
65272;BMP280;51868;48.812;8.198;2023-03-23T08:26:03;99779.25;;;14.39
65272;BMP280;51868;48.812;8.198;2023-03-23T08:28:31;99786.38;;;14.44
65272;BMP280;51868;48.812;8.198;2023-03-23T08:30:58;99780.81;;;14.47
65272;BMP280;51868;48.812;8.198;2023-03-23T08:33:24;99780.22;;;14.52
65272;BMP280;51868;48.812;8.198;2023-03-23T08:35:57;99797.84;;;14.59
65272;BMP280;51868;48.812;8.198;2023-03-23T08:38:24;99795.81;;;14.61
65272;BMP280;51868;48.812;8.198;2023-03-23T08:40:56;99802.84;;;14.64
65272;BMP280;51868;48.812;8.198;2023-03-23T08:43:22;99806.44;;;14.69
65272;BMP280;51868;48.812;8.198;2023-03-23T08:45:49;99806.47;;;14.71
65272;BMP280;51868;48.812;8.198;2023-03-23T08:48:16;99812.13;;;14.73
65272;BMP280;51868;48.812;8.198;2023-03-23T08:50:43;99824.09;;;14.78
65272;BMP280;51868;48.812;8.198;2023-03-23T08:53:11;99823.44;;;14.79
65272;BMP280;51868;48.812;8.198;2023-03-23T08:55:37;99829.09;;;14.81
65272;BMP280;51868;48.812;8.198;2023-03-23T08:58:04;99838.91;;;14.84
65272;BMP280;51868;48.812;8.198;2023-03-23T09:00:31;99832.72;;;14.88
65272;BMP280;51868;48.812;8.198;2023-03-23T09:02:58;99844.72;;;14.92
65272;BMP280;51868;48.812;8.198;2023-03-23T09:05:26;99843.31;;;14.93
65272;BMP280;51868;48.812;8.198;2023-03-23T09:07:54;99848.94;;;14.96
65272;BMP280;51868;48.812;8.198;2023-03-23T09:10:22;99846.88;;;14.96
65272;BMP280;51868;48.812;8.198;2023-03-23T09:12:49;99850.41;;;14.99
65272;BMP280;51868;48.812;8.198;2023-03-23T09:15:17;99854.69;;;15.02
65272;BMP280;51868;48.812;8.198;2023-03-23T09:17:45;99856.13;;;15.05
65272;BMP280;51868;48.812;8.198;2023-03-23T09:20:12;99857.59;;;15.08
65272;BMP280;51868;48.812;8.198;2023-03-23T09:22:39;99859.03;;;15.09
65272;BMP280;51868;48.812;8.198;2023-03-23T09:25:06;99863.13;;;15.06
65272;BMP280;51868;48.812;8.198;2023-03-23T09:27:35;99861.59;;;14.99
65272;BMP280;51868;48.812;8.198;2023-03-23T09:30:04;99857.19;;;14.89
65272;BMP280;51868;48.812;8.198;2023-03-23T09:32:32;99856.31;;;14.83
65272;BMP280;51868;48.812;8.198;2023-03-23T09:34:58;99861.88;;;14.81
65272;BMP280;51868;48.812;8.198;2023-03-23T09:37:25;99868.78;;;14.78
65272;BMP280;51868;48.812;8.198;2023-03-23T09:39:52;99865.22;;;14.75
65272;BMP280;51868;48.812;8.198;2023-03-23T09:42:22;99861.06;;;14.74
65272;BMP280;51868;48.812;8.198;2023-03-23T09:45:00;99865.84;;;14.72
65272;BMP280;51868;48.812;8.198;2023-03-23T09:47:30;99869.31;;;14.70
65272;BMP280;51868;48.812;8.198;2023-03-23T09:49:59;99871.41;;;14.69
65272;BMP280;51868;48.812;8.198;2023-03-23T09:52:30;99879.06;;;14.69
65272;BMP280;51868;48.812;8.198;2023-03-23T09:54:58;99874.91;;;14.70
65272;BMP280;51868;48.812;8.198;2023-03-23T09:57:30;99872.16;;;14.72
65272;BMP280;51868;48.812;8.198;2023-03-23T10:00:04;99873.56;;;14.73
65272;BMP280;51868;48.812;8.198;2023-03-23T10:02:35;99877.00;;;14.72
65272;BMP280;51868;48.812;8.198;2023-03-23T10:05:12;99874.94;;;14.72
65272;BMP280;51868;48.812;8.198;2023-03-23T10:07:41;99874.94;;;14.72
65272;BMP280;51868;48.812;8.198;2023-03-23T10:10:11;99864.44;;;14.70
65272;BMP280;51868;48.812;8.198;2023-03-23T10:12:40;99870.72;;;14.71
65272;BMP280;51868;48.812;8.198;2023-03-23T10:15:12;99879.09;;;14.71
65272;BMP280;51868;48.812;8.198;2023-03-23T10:17:42;99874.22;;;14.72
65272;BMP280;51868;48.812;8.198;2023-03-23T10:20:21;99880.53;;;14.72
65272;BMP280;51868;48.812;8.198;2023-03-23T10:22:49;99881.25;;;14.73
65272;BMP280;51868;48.812;8.198;2023-03-23T10:25:19;99874.28;;;14.74
65272;BMP280;51868;48.812;8.198;2023-03-23T10:27:47;99880.59;;;14.74
65272;BMP280;51868;48.812;8.198;2023-03-23T10:30:18;99881.94;;;14.73
65272;BMP280;51868;48.812;8.198;2023-03-23T10:32:48;99874.91;;;14.70
65272;BMP280;51868;48.812;8.198;2023-03-23T10:35:18;99884.66;;;14.69
65272;BMP280;51868;48.812;8.198;2023-03-23T10:37:47;99878.34;;;14.68
65272;BMP280;51868;48.812;8.198;2023-03-23T10:40:15;99874.91;;;14.70
65272;BMP280;51868;48.812;8.198;2023-03-23T10:42:43;99874.28;;;14.74
65272;BMP280;51868;48.812;8.198;2023-03-23T10:45:12;99876.53;;;14.79
65272;BMP280;51868;48.812;8.198;2023-03-23T10:47:43;99876.63;;;14.83
65272;BMP280;51868;48.812;8.198;2023-03-23T10:50:12;99876.03;;;14.89
65272;BMP280;51868;48.812;8.198;2023-03-23T10:52:41;99882.41;;;14.93
65272;BMP280;51868;48.812;8.198;2023-03-23T10:55:09;99870.59;;;14.95
65272;BMP280;51868;48.812;8.198;2023-03-23T10:57:36;99874.16;;;14.98
65272;BMP280;51868;48.812;8.198;2023-03-23T11:00:04;99878.41;;;15.01
65272;BMP280;51868;48.812;8.198;2023-03-23T11:02:35;99875.66;;;15.03
65272;BMP280;51868;48.812;8.198;2023-03-23T11:05:05;99877.81;;;15.04
65272;BMP280;51868;48.812;8.198;2023-03-23T11:07:33;99885.47;;;15.06
65272;BMP280;51868;48.812;8.198;2023-03-23T11:10:06;99884.88;;;15.09
65272;BMP280;51868;48.812;8.198;2023-03-23T11:12:34;99887.00;;;15.11
65272;BMP280;51868;48.812;8.198;2023-03-23T11:15:14;99898.22;;;15.13
65272;BMP280;51868;48.812;8.198;2023-03-23T11:17:41;99902.41;;;15.12
65272;BMP280;51868;48.812;8.198;2023-03-23T11:20:18;99897.59;;;15.16
65272;BMP280;51868;48.812;8.198;2023-03-23T11:22:45;99903.31;;;15.21
65272;BMP280;51868;48.812;8.198;2023-03-23T11:25:13;99899.88;;;15.24
65272;BMP280;51868;48.812;8.198;2023-03-23T11:27:42;99890.13;;;15.25
65272;BMP280;51868;48.812;8.198;2023-03-23T11:30:10;99894.38;;;15.28
65272;BMP280;51868;48.812;8.198;2023-03-23T11:32:37;99881.22;;;15.35
65272;BMP280;51868;48.812;8.198;2023-03-23T11:35:04;99884.88;;;15.41
65272;BMP280;51868;48.812;8.198;2023-03-23T11:37:35;99879.41;;;15.48
65272;BMP280;51868;48.812;8.198;2023-03-23T11:40:10;99877.41;;;15.52
65272;BMP280;51868;48.812;8.198;2023-03-23T11:42:42;99874.03;;;15.58
65272;BMP280;51868;48.812;8.198;2023-03-23T11:45:14;99875.47;;;15.61
65272;BMP280;51868;48.812;8.198;2023-03-23T11:47:42;99876.91;;;15.62
65272;BMP280;51868;48.812;8.198;2023-03-23T11:50:10;99869.97;;;15.65
65272;BMP280;51868;48.812;8.198;2023-03-23T11:52:41;99865.81;;;15.66
65272;BMP280;51868;48.812;8.198;2023-03-23T11:55:11;99868.59;;;15.68
65272;BMP280;51868;48.812;8.198;2023-03-23T11:57:39;99863.72;;;15.66
65272;BMP280;51868;48.812;8.198;2023-03-23T12:00:11;99863.72;;;15.66
65272;BMP280;51868;48.812;8.198;2023-03-23T12:02:42;99863.06;;;15.70
65272;BMP280;51868;48.812;8.198;2023-03-23T12:05:22;99858.25;;;15.75
65272;BMP280;51868;48.812;8.198;2023-03-23T12:07:55;99861.19;;;15.81
65272;BMP280;51868;48.812;8.198;2023-03-23T12:10:26;99847.91;;;15.81
65272;BMP280;51868;48.812;8.198;2023-03-23T12:12:58;99849.34;;;15.84
65272;BMP280;51868;48.812;8.198;2023-03-23T12:15:29;99853.63;;;15.87
65272;BMP280;51868;48.812;8.198;2023-03-23T12:17:59;99849.44;;;15.88
65272;BMP280;51868;48.812;8.198;2023-03-23T12:20:32;99849.47;;;15.90
65272;BMP280;51868;48.812;8.198;2023-03-23T12:23:08;99838.25;;;15.90
65272;BMP280;51868;48.812;8.198;2023-03-23T12:28:26;99834.09;;;15.89
65272;BMP280;51868;48.812;8.198;2023-03-23T12:30:58;99826.34;;;15.88
65272;BMP280;51868;48.812;8.198;2023-03-23T12:33:29;99824.28;;;15.90
65272;BMP280;51868;48.812;8.198;2023-03-23T12:36:05;99825.72;;;15.93
65272;BMP280;51868;48.812;8.198;2023-03-23T12:38:39;99818.78;;;15.97
65272;BMP280;51868;48.812;8.198;2023-03-23T12:41:12;99810.47;;;16.01
65272;BMP280;51868;48.812;8.198;2023-03-23T12:43:52;99815.38;;;16.02
65272;BMP280;51868;48.812;8.198;2023-03-23T12:49:13;99813.34;;;16.07
65272;BMP280;51868;48.812;8.198;2023-03-23T12:51:42;99804.31;;;16.08
65272;BMP280;51868;48.812;8.198;2023-03-23T12:54:13;99807.84;;;16.11
65272;BMP280;51868;48.812;8.198;2023-03-23T12:56:42;99789.69;;;16.14
65272;BMP280;51868;48.812;8.198;2023-03-23T12:59:12;99793.31;;;16.21
65272;BMP280;51868;48.812;8.198;2023-03-23T13:01:41;99795.47;;;16.24
65272;BMP280;51868;48.812;8.198;2023-03-23T13:04:10;99794.13;;;16.29
65272;BMP280;51868;48.812;8.198;2023-03-23T13:06:38;99787.94;;;16.37
65272;BMP280;51868;48.812;8.198;2023-03-23T13:09:07;99785.91;;;16.41
65272;BMP280;51868;48.812;8.198;2023-03-23T13:11:37;99781.78;;;16.45
65272;BMP280;51868;48.812;8.198;2023-03-23T13:14:18;99781.78;;;16.45
65272;BMP280;51868;48.812;8.198;2023-03-23T13:16:48;99785.28;;;16.45
65272;BMP280;51868;48.812;8.198;2023-03-23T13:19:17;99781.09;;;16.46
65272;BMP280;51868;48.812;8.198;2023-03-23T13:21:46;99773.41;;;16.47
65272;BMP280;51868;48.812;8.198;2023-03-23T13:24:15;99774.78;;;16.46
65272;BMP280;51868;48.812;8.198;2023-03-23T13:26:43;99774.78;;;16.46
65272;BMP280;51868;48.812;8.198;2023-03-23T13:29:13;99770.59;;;16.47
65272;BMP280;51868;48.812;8.198;2023-03-23T13:31:40;99762.22;;;16.47
65272;BMP280;51868;48.812;8.198;2023-03-23T13:34:12;99767.78;;;16.45
65272;BMP280;51868;48.812;8.198;2023-03-23T13:36:39;99758.69;;;16.46
65272;BMP280;51868;48.812;8.198;2023-03-23T13:39:17;99753.06;;;16.46
65272;BMP280;51868;48.812;8.198;2023-03-23T13:42:01;99752.44;;;16.50
65272;BMP280;51868;48.812;8.198;2023-03-23T13:44:39;99742.69;;;16.53
65272;BMP280;51868;48.812;8.198;2023-03-23T13:47:07;99728.06;;;16.58
65272;BMP280;51868;48.812;8.198;2023-03-23T13:49:44;99718.28;;;16.61
65272;BMP280;51868;48.812;8.198;2023-03-23T13:52:16;99719.75;;;16.66
65272;BMP280;51868;48.812;8.198;2023-03-23T13:54:44;99706.50;;;16.71
65272;BMP280;51868;48.812;8.198;2023-03-23T13:57:26;99705.81;;;16.73
65272;BMP280;51868;48.812;8.198;2023-03-23T13:59:57;99696.75;;;16.76
65272;BMP280;51868;48.812;8.198;2023-03-23T14:02:29;99708.69;;;16.77
65272;BMP280;51868;48.812;8.198;2023-03-23T14:04:57;99701.69;;;16.78
65272;BMP280;51868;48.812;8.198;2023-03-23T14:07:23;99701.00;;;16.79
65272;BMP280;51868;48.812;8.198;2023-03-23T14:09:50;99689.09;;;16.81
65272;BMP280;51868;48.812;8.198;2023-03-23T14:12:18;99696.16;;;16.84
65272;BMP280;51868;48.812;8.198;2023-03-23T14:14:47;99689.88;;;16.85
65272;BMP280;51868;48.812;8.198;2023-03-23T14:17:15;99682.91;;;16.88
65272;BMP280;51868;48.812;8.198;2023-03-23T14:19:42;99689.91;;;16.91
65272;BMP280;51868;48.812;8.198;2023-03-23T14:22:18;99682.22;;;16.92
65272;BMP280;51868;48.812;8.198;2023-03-23T14:24:45;99681.53;;;16.94
65272;BMP280;51868;48.812;8.198;2023-03-23T14:27:12;99686.47;;;16.95
65272;BMP280;51868;48.812;8.198;2023-03-23T14:29:39;99682.94;;;16.95