sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19999;DHT22;10160;50.926;4.374;2022-08-01T00:01:33;21.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T00:03:59;21.80;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T00:06:25;21.80;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T00:08:51;21.80;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T00:11:16;21.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T00:13:42;21.80;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T00:16:08;21.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T00:18:34;21.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T00:21:02;21.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T00:23:27;21.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T00:25:53;21.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T00:28:19;21.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T00:30:44;21.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T00:33:10;21.40;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T00:35:36;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T00:38:01;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T00:40:27;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T00:42:53;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T00:45:19;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T00:47:45;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T00:50:11;21.40;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T00:52:39;21.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T00:55:05;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T00:57:31;21.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T00:59:56;21.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T01:02:22;21.40;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T01:04:48;21.40;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T01:07:22;21.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T01:10:03;21.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T01:20:44;21.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T01:29:17;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T01:31:51;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T01:34:20;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T01:36:47;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T01:39:14;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T01:41:42;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T01:44:10;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T01:46:36;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T01:49:03;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T01:51:31;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T01:53:59;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T01:56:27;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T01:58:56;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T02:01:25;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T02:03:52;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T02:06:20;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T02:08:48;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T02:11:14;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T02:13:52;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T02:16:22;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T02:18:48;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T02:21:28;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T02:24:03;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T02:26:30;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T02:29:00;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T02:31:31;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T02:34:02;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T02:36:33;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T02:39:02;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T02:41:30;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T02:44:00;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T02:46:41;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T02:49:10;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T02:51:37;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T02:54:06;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T02:56:34;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T02:59:06;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T03:01:34;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T03:04:01;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T03:06:28;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T03:08:54;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T03:11:22;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T03:13:50;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T03:16:18;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T03:18:44;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T03:21:12;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T03:23:40;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T03:26:08;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T03:28:35;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T03:31:02;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T03:33:29;20.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T03:35:55;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T03:38:25;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T03:41:15;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T03:43:51;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T03:46:26;20.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T03:48:55;20.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T03:51:24;20.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T03:53:51;20.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T03:56:21;20.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T03:58:47;20.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T04:01:15;20.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T04:03:41;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T04:06:07;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T04:08:40;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T04:11:07;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T04:13:33;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T04:15:59;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T04:18:25;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T04:20:51;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T04:23:23;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T04:25:50;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T04:28:17;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T04:30:46;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T04:33:15;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T04:35:44;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T04:38:13;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T04:40:41;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T04:43:07;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T04:45:34;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T04:48:00;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T04:50:27;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T04:52:53;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T04:55:18;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T04:57:45;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T05:00:12;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T05:02:38;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T05:05:04;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T05:07:32;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T05:09:58;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T05:12:23;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T05:14:49;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T05:17:15;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T05:19:42;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T05:22:09;21.40;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T05:24:37;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T05:27:03;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T05:29:30;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T05:31:56;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T05:34:23;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T05:36:48;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T05:39:14;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T05:41:41;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T05:44:07;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T05:46:34;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T05:49:01;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T05:51:27;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T05:53:53;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T05:56:19;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T05:58:46;21.40;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T06:01:11;21.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T06:03:37;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T06:06:03;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T06:08:29;21.40;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T06:10:56;21.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T06:13:22;21.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T06:15:48;21.80;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T06:18:14;21.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T06:20:40;22.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T06:23:06;22.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T06:25:31;21.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T06:27:58;22.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T06:30:24;22.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T06:32:50;22.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T06:35:16;21.80;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T06:37:42;21.80;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T06:40:09;21.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T06:42:35;21.80;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T06:45:05;22.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T06:47:31;22.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T06:49:57;22.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T06:52:23;22.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T06:54:48;22.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T06:57:14;22.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T06:59:40;22.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T07:02:06;22.20;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T07:04:33;22.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T07:06:58;22.40;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T07:09:25;22.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T07:11:51;22.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T07:14:18;22.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T07:16:44;22.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T07:19:10;22.80;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T07:21:36;22.80;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T07:24:01;23.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T07:26:27;23.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T07:28:53;22.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T07:31:19;22.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T07:33:45;23.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T07:36:11;23.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T07:38:37;23.30;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T07:41:05;23.40;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T07:43:30;23.40;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T07:45:56;23.40;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T07:48:22;23.40;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T07:50:50;23.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T07:53:16;23.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T07:55:42;23.30;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T07:58:07;23.30;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T08:00:33;23.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T08:02:59;23.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T08:05:25;23.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T08:07:51;23.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T08:10:17;23.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T08:12:42;23.20;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T08:15:09;23.30;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T08:17:34;23.30;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T08:20:02;23.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T08:22:28;23.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T08:24:53;23.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T08:27:19;23.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T08:29:44;23.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T08:32:10;23.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T08:34:36;23.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T08:37:02;23.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T08:39:28;23.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T08:41:57;23.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T08:44:24;24.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T08:46:51;24.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T08:49:24;24.30;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T08:51:51;24.40;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T08:54:19;24.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T08:56:46;24.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T08:59:12;23.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T09:01:40;23.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T09:04:06;23.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T09:06:32;23.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T09:08:59;23.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T09:11:25;23.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T09:14:12;23.80;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T09:16:44;24.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T09:19:11;24.30;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T09:21:37;24.30;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T09:24:04;24.40;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T09:26:35;24.40;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T09:29:04;24.30;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T09:31:39;24.20;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T09:34:05;24.40;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T09:36:57;24.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T09:39:29;24.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T09:41:56;25.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T09:44:39;24.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T09:47:05;24.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T09:49:36;24.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T09:52:22;25.20;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T09:54:54;25.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T09:57:21;25.30;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T09:59:49;25.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T10:02:36;25.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T10:05:04;25.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T10:07:31;25.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T10:10:13;25.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T10:12:43;25.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T10:15:09;25.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T10:17:38;25.80;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T10:20:05;25.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T10:22:32;25.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T10:25:03;25.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T10:27:29;25.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T10:30:02;26.20;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T10:32:30;26.20;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T10:34:55;25.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T10:37:22;25.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T10:39:50;25.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T10:42:17;25.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T10:44:44;26.30;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T10:47:38;27.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T10:50:21;27.20;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T10:53:17;27.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T10:58:12;27.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T11:00:38;27.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T11:03:04;28.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T11:05:34;27.80;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T11:08:10;27.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T11:10:46;27.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T11:13:13;26.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T11:15:39;26.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T11:20:58;27.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T11:23:28;27.80;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T11:28:22;27.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T11:38:36;28.80;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T11:41:26;29.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T11:43:57;29.40;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T11:52:14;28.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T11:54:45;28.80;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T11:57:14;29.20;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T12:02:21;30.30;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T12:04:56;30.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T12:07:23;30.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T12:10:00;30.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T12:12:27;29.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T12:14:58;29.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T12:17:29;30.20;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T12:19:55;30.40;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T12:22:23;30.20;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T12:24:49;30.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T12:27:29;30.20;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T12:29:58;30.30;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T12:34:53;30.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T12:37:19;30.30;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T12:39:45;30.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T12:42:12;30.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T12:44:39;30.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T12:47:06;29.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T12:49:35;29.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T12:52:02;29.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T12:57:40;29.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T13:00:10;30.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T13:02:37;30.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T13:05:05;30.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T13:07:42;30.20;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T13:10:15;30.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T13:12:55;31.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T13:15:30;31.20;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T13:18:24;30.60;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T13:21:16;30.40;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T13:29:16;31.40;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T13:31:52;30.80;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T13:34:34;31.10;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T13:37:01;31.10;98.80
19999;DHT22;10160;50.926;4.374;2022-08-01T13:39:30;31.00;99.60
19999;DHT22;10160;50.926;4.374;2022-08-01T13:42:16;31.10;99.70
19999;DHT22;10160;50.926;4.374;2022-08-01T13:44:42;30.70;99.00
19999;DHT22;10160;50.926;4.374;2022-08-01T13:47:13;30.20;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T13:49:39;29.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T13:52:05;29.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T13:54:34;29.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T13:57:03;29.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T14:02:32;30.20;99.50
19999;DHT22;10160;50.926;4.374;2022-08-01T14:04:58;30.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T14:07:27;30.00;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T14:09:55;30.20;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T14:12:48;30.70;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T14:15:33;30.50;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T14:18:02;30.90;99.90
19999;DHT22;10160;50.926;4.374;2022-08-01T14:20:28;30.90;99.30
19999;DHT22;10160;50.926;4.374;2022-08-01T14:22:53;31.10;98.10
19999;DHT22;10160;50.926;4.374;2022-08-01T14:25:19;31.10;98.50
19999;DHT22;10160;50.926;4.374;2022-08-01T14:27:45;31.40;99.00
19999;DHT22;10160;50.926;4.374;2022-08-01T14:30:11;31.80;98.60
19999;DHT22;10160;50.926;4.374;2022-08-01T14:32:37;32.10;96.80
19999;DHT22;10160;50.926;4.374;2022-08-01T14:35:04;32.30;95.50
19999;DHT22;10160;50.926;4.374;2022-08-01T14:37:31;31.90;95.30
19999;DHT22;10160;50.926;4.374;2022-08-01T14:39:57;31.30;93.70
19999;DHT22;10160;50.926;4.374;2022-08-01T14:42:26;31.40;94.40
19999;DHT22;10160;50.926;4.374;2022-08-01T14:45:16;31.20;93.80
19999;DHT22;10160;50.926;4.374;2022-08-01T14:47:44;31.10;93.90
19999;DHT22;10160;50.926;4.374;2022-08-01T14:50:12;31.20;94.40
19999;DHT22;10160;50.926;4.374;2022-08-01T14:52:40;31.10;93.70
19999;DHT22;10160;50.926;4.374;2022-08-01T14:55:07;30.80;94.20
19999;DHT22;10160;50.926;4.374;2022-08-01T14:57:34;30.70;94.20
19999;DHT22;10160;50.926;4.374;2022-08-01T15:00:00;30.60;93.20
19999;DHT22;10160;50.926;4.374;2022-08-01T15:02:25;30.90;95.10
19999;DHT22;10160;50.926;4.374;2022-08-01T15:04:51;30.90;94.40
19999;DHT22;10160;50.926;4.374;2022-08-01T15:07:18;30.90;94.70
19999;DHT22;10160;50.926;4.374;2022-08-01T15:09:44;31.00;94.10
19999;DHT22;10160;50.926;4.374;2022-08-01T15:12:10;31.00;95.20
19999;DHT22;10160;50.926;4.374;2022-08-01T15:14:36;30.80;93.40
19999;DHT22;10160;50.926;4.374;2022-08-01T15:17:20;31.00;93.50
19999;DHT22;10160;50.926;4.374;2022-08-01T15:19:53;31.00;92.90
19999;DHT22;10160;50.926;4.374;2022-08-01T15:22:20;30.50;95.00
19999;DHT22;10160;50.926;4.374;2022-08-01T15:24:50;29.70;93.80
19999;DHT22;10160;50.926;4.374;2022-08-01T15:27:16;29.60;96.00
19999;DHT22;10160;50.926;4.374;2022-08-01T15:29:47;29.90;94.80
19999;DHT22;10160;50.926;4.374;2022-08-01T15:32:12;30.10;95.00
19999;DHT22;10160;50.926;4.374;2022-08-01T15:34:41;30.40;95.50
19999;DHT22;10160;50.926;4.374;2022-08-01T15:37:11;30.30;95.10
19999;DHT22;10160;50.926;4.374;2022-08-01T15:39:37;30.20;94.40
19999;DHT22;10160;50.926;4.374;2022-08-01T15:42:06;30.50;93.40
19999;DHT22;10160;50.926;4.374;2022-08-01T15:44:32;30.70;93.50
19999;DHT22;10160;50.926;4.374;2022-08-01T15:46:59;30.70;93.30
19999;DHT22;10160;50.926;4.374;2022-08-01T15:49:26;30.50;95.10
19999;DHT22;10160;50.926;4.374;2022-08-01T15:51:52;30.50;93.80
19999;DHT22;10160;50.926;4.374;2022-08-01T15:54:18;30.30;94.30
19999;DHT22;10160;50.926;4.374;2022-08-01T15:56:44;29.90;95.30
19999;DHT22;10160;50.926;4.374;2022-08-01T15:59:10;30.10;94.90
19999;DHT22;10160;50.926;4.374;2022-08-01T16:01:35;30.30;95.30
19999;DHT22;10160;50.926;4.374;2022-08-01T16:04:01;29.90;94.50
19999;DHT22;10160;50.926;4.374;2022-08-01T16:06:28;30.10;94.70
19999;DHT22;10160;50.926;4.374;2022-08-01T16:08:53;29.80;95.50
19999;DHT22;10160;50.926;4.374;2022-08-01T16:11:38;30.00;94.80
19999;DHT22;10160;50.926;4.374;2022-08-01T16:14:06;29.90;94.80
19999;DHT22;10160;50.926;4.374;2022-08-01T16:16:32;29.40;95.10
19999;DHT22;10160;50.926;4.374;2022-08-01T16:18:57;29.50;95.30
19999;DHT22;10160;50.926;4.374;2022-08-01T16:21:23;29.60;94.70
19999;DHT22;10160;50.926;4.374;2022-08-01T16:23:49;29.70;94.50
19999;DHT22;10160;50.926;4.374;2022-08-01T16:26:16;29.20;93.30
19999;DHT22;10160;50.926;4.374;2022-08-01T16:28:42;28.50;94.60
19999;DHT22;10160;50.926;4.374;2022-08-01T16:31:09;28.90;96.20