sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23432;SDS011;41331;45.412;10.992;2023-07-09T00:02:03;9.23;;;4.50;;
23432;SDS011;41331;45.412;10.992;2023-07-09T00:04:30;15.18;;;5.53;;
23432;SDS011;41331;45.412;10.992;2023-07-09T00:07:02;7.60;;;4.80;;
23432;SDS011;41331;45.412;10.992;2023-07-09T00:09:31;10.85;;;4.57;;
23432;SDS011;41331;45.412;10.992;2023-07-09T00:11:59;9.32;;;4.47;;
23432;SDS011;41331;45.412;10.992;2023-07-09T00:14:26;7.75;;;4.53;;
23432;SDS011;41331;45.412;10.992;2023-07-09T00:16:54;10.52;;;4.50;;
23432;SDS011;41331;45.412;10.992;2023-07-09T00:19:21;7.75;;;4.13;;
23432;SDS011;41331;45.412;10.992;2023-07-09T00:21:52;7.80;;;4.20;;
23432;SDS011;41331;45.412;10.992;2023-07-09T00:24:21;9.43;;;4.30;;
23432;SDS011;41331;45.412;10.992;2023-07-09T00:26:48;7.40;;;4.32;;
23432;SDS011;41331;45.412;10.992;2023-07-09T00:29:16;7.97;;;4.32;;
23432;SDS011;41331;45.412;10.992;2023-07-09T00:31:44;10.05;;;4.43;;
23432;SDS011;41331;45.412;10.992;2023-07-09T00:34:13;9.50;;;4.65;;
23432;SDS011;41331;45.412;10.992;2023-07-09T00:36:42;10.15;;;4.80;;
23432;SDS011;41331;45.412;10.992;2023-07-09T00:39:15;8.60;;;4.47;;
23432;SDS011;41331;45.412;10.992;2023-07-09T00:41:47;11.60;;;5.22;;
23432;SDS011;41331;45.412;10.992;2023-07-09T00:49:24;8.50;;;4.50;;
23432;SDS011;41331;45.412;10.992;2023-07-09T00:52:00;11.85;;;4.35;;
23432;SDS011;41331;45.412;10.992;2023-07-09T00:54:40;10.52;;;4.35;;
23432;SDS011;41331;45.412;10.992;2023-07-09T00:59:49;10.25;;;4.40;;
23432;SDS011;41331;45.412;10.992;2023-07-09T01:02:20;12.13;;;4.78;;
23432;SDS011;41331;45.412;10.992;2023-07-09T01:04:51;8.80;;;4.60;;
23432;SDS011;41331;45.412;10.992;2023-07-09T01:07:29;8.57;;;4.88;;
23432;SDS011;41331;45.412;10.992;2023-07-09T01:09:57;8.55;;;4.40;;
23432;SDS011;41331;45.412;10.992;2023-07-09T01:12:25;9.77;;;4.72;;
23432;SDS011;41331;45.412;10.992;2023-07-09T01:14:53;11.25;;;4.65;;
23432;SDS011;41331;45.412;10.992;2023-07-09T01:17:27;8.13;;;4.28;;
23432;SDS011;41331;45.412;10.992;2023-07-09T01:19:56;9.23;;;4.85;;
23432;SDS011;41331;45.412;10.992;2023-07-09T01:22:24;9.27;;;4.55;;
23432;SDS011;41331;45.412;10.992;2023-07-09T01:27:25;10.60;;;4.50;;
23432;SDS011;41331;45.412;10.992;2023-07-09T01:29:56;8.73;;;4.60;;
23432;SDS011;41331;45.412;10.992;2023-07-09T01:32:24;11.45;;;4.35;;
23432;SDS011;41331;45.412;10.992;2023-07-09T01:34:54;11.52;;;4.55;;
23432;SDS011;41331;45.412;10.992;2023-07-09T01:37:25;10.00;;;4.38;;
23432;SDS011;41331;45.412;10.992;2023-07-09T01:39:54;9.05;;;4.68;;
23432;SDS011;41331;45.412;10.992;2023-07-09T01:42:22;8.80;;;4.60;;
23432;SDS011;41331;45.412;10.992;2023-07-09T01:44:52;7.28;;;4.43;;
23432;SDS011;41331;45.412;10.992;2023-07-09T01:47:20;9.80;;;3.90;;
23432;SDS011;41331;45.412;10.992;2023-07-09T01:49:51;9.38;;;4.43;;
23432;SDS011;41331;45.412;10.992;2023-07-09T01:52:30;7.93;;;4.10;;
23432;SDS011;41331;45.412;10.992;2023-07-09T01:55:01;9.02;;;4.38;;
23432;SDS011;41331;45.412;10.992;2023-07-09T01:57:31;9.03;;;4.10;;
23432;SDS011;41331;45.412;10.992;2023-07-09T02:00:03;9.00;;;4.13;;
23432;SDS011;41331;45.412;10.992;2023-07-09T02:02:39;8.45;;;4.60;;
23432;SDS011;41331;45.412;10.992;2023-07-09T02:07:40;7.10;;;3.72;;
23432;SDS011;41331;45.412;10.992;2023-07-09T02:10:08;10.38;;;4.20;;
23432;SDS011;41331;45.412;10.992;2023-07-09T02:12:39;9.43;;;4.85;;
23432;SDS011;41331;45.412;10.992;2023-07-09T02:15:07;7.68;;;4.65;;
23432;SDS011;41331;45.412;10.992;2023-07-09T02:17:35;8.23;;;4.30;;
23432;SDS011;41331;45.412;10.992;2023-07-09T02:20:02;7.47;;;4.30;;
23432;SDS011;41331;45.412;10.992;2023-07-09T02:22:35;7.82;;;4.30;;
23432;SDS011;41331;45.412;10.992;2023-07-09T02:25:04;14.65;;;4.22;;
23432;SDS011;41331;45.412;10.992;2023-07-09T02:27:32;9.40;;;4.85;;
23432;SDS011;41331;45.412;10.992;2023-07-09T02:30:00;9.30;;;4.22;;
23432;SDS011;41331;45.412;10.992;2023-07-09T02:32:28;7.82;;;4.72;;
23432;SDS011;41331;45.412;10.992;2023-07-09T02:34:56;10.98;;;4.95;;
23432;SDS011;41331;45.412;10.992;2023-07-09T02:37:24;9.85;;;4.65;;
23432;SDS011;41331;45.412;10.992;2023-07-09T02:39:53;8.10;;;4.47;;
23432;SDS011;41331;45.412;10.992;2023-07-09T02:42:22;13.50;;;5.00;;
23432;SDS011;41331;45.412;10.992;2023-07-09T02:44:50;7.75;;;4.60;;
23432;SDS011;41331;45.412;10.992;2023-07-09T02:47:18;9.52;;;5.07;;
23432;SDS011;41331;45.412;10.992;2023-07-09T02:49:47;9.85;;;4.35;;
23432;SDS011;41331;45.412;10.992;2023-07-09T02:52:15;7.45;;;4.32;;
23432;SDS011;41331;45.412;10.992;2023-07-09T02:54:42;9.50;;;4.38;;
23432;SDS011;41331;45.412;10.992;2023-07-09T02:57:10;7.88;;;4.47;;
23432;SDS011;41331;45.412;10.992;2023-07-09T02:59:37;8.90;;;4.57;;
23432;SDS011;41331;45.412;10.992;2023-07-09T03:02:05;8.73;;;4.75;;
23432;SDS011;41331;45.412;10.992;2023-07-09T03:04:32;7.55;;;4.28;;
23432;SDS011;41331;45.412;10.992;2023-07-09T03:07:01;10.13;;;4.80;;
23432;SDS011;41331;45.412;10.992;2023-07-09T03:09:28;9.38;;;4.65;;
23432;SDS011;41331;45.412;10.992;2023-07-09T03:11:56;9.35;;;4.60;;
23432;SDS011;41331;45.412;10.992;2023-07-09T03:14:24;9.10;;;4.30;;
23432;SDS011;41331;45.412;10.992;2023-07-09T03:16:51;8.38;;;4.53;;
23432;SDS011;41331;45.412;10.992;2023-07-09T03:19:19;7.97;;;4.32;;
23432;SDS011;41331;45.412;10.992;2023-07-09T03:21:46;8.57;;;4.05;;
23432;SDS011;41331;45.412;10.992;2023-07-09T03:24:14;8.32;;;4.57;;
23432;SDS011;41331;45.412;10.992;2023-07-09T03:26:48;8.65;;;4.25;;
23432;SDS011;41331;45.412;10.992;2023-07-09T03:29:15;9.02;;;4.35;;
23432;SDS011;41331;45.412;10.992;2023-07-09T03:31:43;8.73;;;4.13;;
23432;SDS011;41331;45.412;10.992;2023-07-09T03:34:10;9.40;;;4.28;;
23432;SDS011;41331;45.412;10.992;2023-07-09T03:36:38;8.38;;;4.47;;
23432;SDS011;41331;45.412;10.992;2023-07-09T03:39:05;10.02;;;4.63;;
23432;SDS011;41331;45.412;10.992;2023-07-09T03:41:33;6.90;;;4.28;;
23432;SDS011;41331;45.412;10.992;2023-07-09T03:44:01;10.45;;;4.93;;
23432;SDS011;41331;45.412;10.992;2023-07-09T03:46:30;9.93;;;4.35;;
23432;SDS011;41331;45.412;10.992;2023-07-09T03:48:58;10.25;;;4.18;;
23432;SDS011;41331;45.412;10.992;2023-07-09T03:51:27;9.82;;;4.00;;
23432;SDS011;41331;45.412;10.992;2023-07-09T03:53:55;8.75;;;4.30;;
23432;SDS011;41331;45.412;10.992;2023-07-09T03:56:22;9.40;;;4.55;;
23432;SDS011;41331;45.412;10.992;2023-07-09T03:58:50;8.43;;;4.40;;
23432;SDS011;41331;45.412;10.992;2023-07-09T04:01:17;10.82;;;4.30;;
23432;SDS011;41331;45.412;10.992;2023-07-09T04:03:45;8.27;;;4.20;;
23432;SDS011;41331;45.412;10.992;2023-07-09T04:06:12;10.30;;;4.65;;
23432;SDS011;41331;45.412;10.992;2023-07-09T04:08:40;8.13;;;4.28;;
23432;SDS011;41331;45.412;10.992;2023-07-09T04:11:08;9.85;;;4.45;;
23432;SDS011;41331;45.412;10.992;2023-07-09T04:13:36;11.02;;;4.88;;
23432;SDS011;41331;45.412;10.992;2023-07-09T04:16:03;8.98;;;4.75;;
23432;SDS011;41331;45.412;10.992;2023-07-09T04:18:32;8.75;;;4.40;;
23432;SDS011;41331;45.412;10.992;2023-07-09T04:20:59;9.85;;;4.25;;
23432;SDS011;41331;45.412;10.992;2023-07-09T04:23:27;8.50;;;4.15;;
23432;SDS011;41331;45.412;10.992;2023-07-09T04:25:54;9.23;;;4.07;;
23432;SDS011;41331;45.412;10.992;2023-07-09T04:28:21;9.48;;;4.38;;
23432;SDS011;41331;45.412;10.992;2023-07-09T04:30:49;9.30;;;4.65;;
23432;SDS011;41331;45.412;10.992;2023-07-09T04:33:18;9.82;;;4.47;;
23432;SDS011;41331;45.412;10.992;2023-07-09T04:35:47;7.65;;;4.05;;
23432;SDS011;41331;45.412;10.992;2023-07-09T04:38:15;6.00;;;3.83;;
23432;SDS011;41331;45.412;10.992;2023-07-09T04:40:43;9.13;;;3.90;;
23432;SDS011;41331;45.412;10.992;2023-07-09T04:43:11;8.48;;;4.32;;
23432;SDS011;41331;45.412;10.992;2023-07-09T04:45:38;9.43;;;4.03;;
23432;SDS011;41331;45.412;10.992;2023-07-09T04:48:06;10.18;;;4.40;;
23432;SDS011;41331;45.412;10.992;2023-07-09T04:50:33;10.68;;;4.40;;
23432;SDS011;41331;45.412;10.992;2023-07-09T04:53:01;10.30;;;4.50;;
23432;SDS011;41331;45.412;10.992;2023-07-09T04:55:28;11.38;;;4.20;;
23432;SDS011;41331;45.412;10.992;2023-07-09T04:57:56;9.43;;;4.50;;
23432;SDS011;41331;45.412;10.992;2023-07-09T05:00:23;7.68;;;4.40;;
23432;SDS011;41331;45.412;10.992;2023-07-09T05:02:50;6.63;;;4.07;;
23432;SDS011;41331;45.412;10.992;2023-07-09T05:05:18;9.27;;;4.50;;
23432;SDS011;41331;45.412;10.992;2023-07-09T05:07:45;12.38;;;4.20;;
23432;SDS011;41331;45.412;10.992;2023-07-09T05:10:14;6.70;;;3.97;;
23432;SDS011;41331;45.412;10.992;2023-07-09T05:12:51;10.88;;;4.28;;
23432;SDS011;41331;45.412;10.992;2023-07-09T05:15:21;9.90;;;4.28;;
23432;SDS011;41331;45.412;10.992;2023-07-09T05:17:49;11.40;;;4.50;;
23432;SDS011;41331;45.412;10.992;2023-07-09T05:20:17;7.60;;;4.40;;
23432;SDS011;41331;45.412;10.992;2023-07-09T05:22:44;9.65;;;4.82;;
23432;SDS011;41331;45.412;10.992;2023-07-09T05:25:12;7.97;;;4.10;;
23432;SDS011;41331;45.412;10.992;2023-07-09T05:27:39;8.55;;;4.40;;
23432;SDS011;41331;45.412;10.992;2023-07-09T05:30:07;6.70;;;4.22;;
23432;SDS011;41331;45.412;10.992;2023-07-09T05:32:37;9.45;;;4.50;;
23432;SDS011;41331;45.412;10.992;2023-07-09T05:35:05;7.88;;;4.47;;
23432;SDS011;41331;45.412;10.992;2023-07-09T05:37:33;8.98;;;4.32;;
23432;SDS011;41331;45.412;10.992;2023-07-09T05:40:00;9.35;;;4.53;;
23432;SDS011;41331;45.412;10.992;2023-07-09T05:42:28;7.82;;;4.70;;
23432;SDS011;41331;45.412;10.992;2023-07-09T05:44:55;8.02;;;4.82;;
23432;SDS011;41331;45.412;10.992;2023-07-09T05:47:23;11.20;;;4.63;;
23432;SDS011;41331;45.412;10.992;2023-07-09T05:49:51;7.07;;;4.40;;
23432;SDS011;41331;45.412;10.992;2023-07-09T05:52:19;10.55;;;4.82;;
23432;SDS011;41331;45.412;10.992;2023-07-09T05:54:49;9.43;;;4.50;;
23432;SDS011;41331;45.412;10.992;2023-07-09T05:57:17;10.90;;;4.57;;
23432;SDS011;41331;45.412;10.992;2023-07-09T05:59:45;10.88;;;4.60;;
23432;SDS011;41331;45.412;10.992;2023-07-09T06:02:16;12.23;;;5.22;;
23432;SDS011;41331;45.412;10.992;2023-07-09T06:04:45;9.60;;;5.05;;
23432;SDS011;41331;45.412;10.992;2023-07-09T06:07:13;10.02;;;4.68;;
23432;SDS011;41331;45.412;10.992;2023-07-09T06:09:59;13.05;;;5.10;;
23432;SDS011;41331;45.412;10.992;2023-07-09T06:12:27;10.77;;;4.30;;
23432;SDS011;41331;45.412;10.992;2023-07-09T06:14:54;9.05;;;4.05;;
23432;SDS011;41331;45.412;10.992;2023-07-09T06:17:21;8.40;;;4.05;;
23432;SDS011;41331;45.412;10.992;2023-07-09T06:19:49;9.52;;;4.55;;
23432;SDS011;41331;45.412;10.992;2023-07-09T06:22:16;7.78;;;4.50;;
23432;SDS011;41331;45.412;10.992;2023-07-09T06:24:44;10.07;;;3.80;;
23432;SDS011;41331;45.412;10.992;2023-07-09T06:27:12;6.78;;;4.10;;
23432;SDS011;41331;45.412;10.992;2023-07-09T06:29:39;7.05;;;4.50;;
23432;SDS011;41331;45.412;10.992;2023-07-09T06:32:07;13.60;;;5.03;;
23432;SDS011;41331;45.412;10.992;2023-07-09T06:34:34;9.15;;;5.10;;
23432;SDS011;41331;45.412;10.992;2023-07-09T06:37:01;7.95;;;4.65;;
23432;SDS011;41331;45.412;10.992;2023-07-09T06:39:29;8.85;;;5.13;;
23432;SDS011;41331;45.412;10.992;2023-07-09T06:41:56;10.02;;;4.97;;
23432;SDS011;41331;45.412;10.992;2023-07-09T06:44:50;11.43;;;4.90;;
23432;SDS011;41331;45.412;10.992;2023-07-09T06:47:17;9.85;;;4.88;;
23432;SDS011;41331;45.412;10.992;2023-07-09T06:49:45;10.48;;;6.13;;
23432;SDS011;41331;45.412;10.992;2023-07-09T06:52:12;10.15;;;5.78;;
23432;SDS011;41331;45.412;10.992;2023-07-09T06:54:40;10.82;;;4.88;;
23432;SDS011;41331;45.412;10.992;2023-07-09T06:57:07;10.90;;;5.13;;
23432;SDS011;41331;45.412;10.992;2023-07-09T06:59:34;7.90;;;5.05;;
23432;SDS011;41331;45.412;10.992;2023-07-09T07:02:02;8.80;;;4.60;;
23432;SDS011;41331;45.412;10.992;2023-07-09T07:04:29;9.30;;;5.35;;
23432;SDS011;41331;45.412;10.992;2023-07-09T07:06:57;8.77;;;5.38;;
23432;SDS011;41331;45.412;10.992;2023-07-09T07:09:25;11.88;;;5.45;;
23432;SDS011;41331;45.412;10.992;2023-07-09T07:11:52;14.95;;;5.35;;
23432;SDS011;41331;45.412;10.992;2023-07-09T07:14:19;10.13;;;5.28;;
23432;SDS011;41331;45.412;10.992;2023-07-09T07:16:47;9.50;;;5.57;;
23432;SDS011;41331;45.412;10.992;2023-07-09T07:19:14;10.23;;;5.78;;
23432;SDS011;41331;45.412;10.992;2023-07-09T07:21:42;16.45;;;6.25;;
23432;SDS011;41331;45.412;10.992;2023-07-09T07:24:09;10.35;;;6.07;;
23432;SDS011;41331;45.412;10.992;2023-07-09T07:26:36;10.82;;;6.30;;
23432;SDS011;41331;45.412;10.992;2023-07-09T07:29:04;12.88;;;6.85;;
23432;SDS011;41331;45.412;10.992;2023-07-09T07:31:31;11.27;;;7.00;;
23432;SDS011;41331;45.412;10.992;2023-07-09T07:33:58;15.85;;;7.95;;
23432;SDS011;41331;45.412;10.992;2023-07-09T07:36:26;16.88;;;7.88;;
23432;SDS011;41331;45.412;10.992;2023-07-09T07:38:57;16.75;;;7.78;;
23432;SDS011;41331;45.412;10.992;2023-07-09T07:41:25;14.63;;;8.65;;
23432;SDS011;41331;45.412;10.992;2023-07-09T07:43:52;13.18;;;8.45;;
23432;SDS011;41331;45.412;10.992;2023-07-09T07:46:20;13.65;;;7.95;;
23432;SDS011;41331;45.412;10.992;2023-07-09T07:48:47;13.15;;;6.70;;
23432;SDS011;41331;45.412;10.992;2023-07-09T07:51:15;11.10;;;5.97;;
23432;SDS011;41331;45.412;10.992;2023-07-09T07:53:42;11.35;;;5.82;;
23432;SDS011;41331;45.412;10.992;2023-07-09T07:56:09;9.77;;;6.20;;
23432;SDS011;41331;45.412;10.992;2023-07-09T07:58:37;8.63;;;5.70;;
23432;SDS011;41331;45.412;10.992;2023-07-09T08:01:04;11.68;;;5.55;;
23432;SDS011;41331;45.412;10.992;2023-07-09T08:03:32;13.55;;;6.90;;
23432;SDS011;41331;45.412;10.992;2023-07-09T08:05:59;11.13;;;5.93;;
23432;SDS011;41331;45.412;10.992;2023-07-09T08:08:29;9.40;;;5.55;;
23432;SDS011;41331;45.412;10.992;2023-07-09T08:11:00;8.95;;;5.75;;
23432;SDS011;41331;45.412;10.992;2023-07-09T08:13:32;11.65;;;5.22;;
23432;SDS011;41331;45.412;10.992;2023-07-09T08:16:01;11.93;;;5.53;;
23432;SDS011;41331;45.412;10.992;2023-07-09T08:18:29;10.60;;;5.25;;
23432;SDS011;41331;45.412;10.992;2023-07-09T08:20:58;10.98;;;5.35;;
23432;SDS011;41331;45.412;10.992;2023-07-09T08:23:26;10.23;;;5.60;;
23432;SDS011;41331;45.412;10.992;2023-07-09T08:25:54;12.23;;;5.32;;
23432;SDS011;41331;45.412;10.992;2023-07-09T08:28:22;11.50;;;5.72;;
23432;SDS011;41331;45.412;10.992;2023-07-09T08:30:53;10.70;;;6.40;;
23432;SDS011;41331;45.412;10.992;2023-07-09T08:33:22;11.15;;;5.78;;
23432;SDS011;41331;45.412;10.992;2023-07-09T08:35:50;11.95;;;5.63;;
23432;SDS011;41331;45.412;10.992;2023-07-09T08:38:19;12.23;;;6.15;;
23432;SDS011;41331;45.412;10.992;2023-07-09T08:40:57;10.40;;;5.88;;
23432;SDS011;41331;45.412;10.992;2023-07-09T08:48:55;12.70;;;6.30;;
23432;SDS011;41331;45.412;10.992;2023-07-09T08:54:02;11.43;;;5.68;;
23432;SDS011;41331;45.412;10.992;2023-07-09T08:56:31;10.13;;;5.65;;
23432;SDS011;41331;45.412;10.992;2023-07-09T08:59:00;11.13;;;5.80;;
23432;SDS011;41331;45.412;10.992;2023-07-09T09:01:32;14.57;;;6.40;;
23432;SDS011;41331;45.412;10.992;2023-07-09T09:04:13;11.32;;;5.88;;
23432;SDS011;41331;45.412;10.992;2023-07-09T09:06:47;13.15;;;6.43;;
23432;SDS011;41331;45.412;10.992;2023-07-09T09:09:21;10.77;;;6.07;;
23432;SDS011;41331;45.412;10.992;2023-07-09T09:14:44;11.07;;;6.13;;
23432;SDS011;41331;45.412;10.992;2023-07-09T09:17:19;16.90;;;6.22;;
23432;SDS011;41331;45.412;10.992;2023-07-09T09:19:52;13.32;;;6.43;;
23432;SDS011;41331;45.412;10.992;2023-07-09T09:22:23;10.77;;;6.50;;
23432;SDS011;41331;45.412;10.992;2023-07-09T09:27:24;13.88;;;7.50;;
23432;SDS011;41331;45.412;10.992;2023-07-09T09:29:52;11.35;;;5.82;;
23432;SDS011;41331;45.412;10.992;2023-07-09T09:32:26;13.43;;;6.13;;
23432;SDS011;41331;45.412;10.992;2023-07-09T09:34:55;14.45;;;6.13;;
23432;SDS011;41331;45.412;10.992;2023-07-09T09:37:25;11.15;;;6.35;;
23432;SDS011;41331;45.412;10.992;2023-07-09T09:40:00;10.77;;;6.03;;
23432;SDS011;41331;45.412;10.992;2023-07-09T09:42:43;9.05;;;6.18;;
23432;SDS011;41331;45.412;10.992;2023-07-09T09:45:12;10.23;;;5.53;;
23432;SDS011;41331;45.412;10.992;2023-07-09T09:47:43;9.32;;;5.85;;
23432;SDS011;41331;45.412;10.992;2023-07-09T09:50:16;13.65;;;7.57;;
23432;SDS011;41331;45.412;10.992;2023-07-09T09:52:44;12.25;;;5.80;;
23432;SDS011;41331;45.412;10.992;2023-07-09T09:55:17;13.15;;;6.43;;
23432;SDS011;41331;45.412;10.992;2023-07-09T09:57:47;12.05;;;6.25;;
23432;SDS011;41331;45.412;10.992;2023-07-09T10:00:24;9.77;;;6.13;;
23432;SDS011;41331;45.412;10.992;2023-07-09T10:02:57;9.57;;;6.10;;
23432;SDS011;41331;45.412;10.992;2023-07-09T10:05:31;11.05;;;6.28;;
23432;SDS011;41331;45.412;10.992;2023-07-09T10:10:47;10.70;;;6.47;;
23432;SDS011;41331;45.412;10.992;2023-07-09T10:13:21;14.15;;;6.47;;
23432;SDS011;41331;45.412;10.992;2023-07-09T10:16:03;10.15;;;6.43;;
23432;SDS011;41331;45.412;10.992;2023-07-09T10:18:49;15.32;;;6.22;;
23432;SDS011;41331;45.412;10.992;2023-07-09T10:21:21;12.77;;;6.65;;
23432;SDS011;41331;45.412;10.992;2023-07-09T10:27:03;13.32;;;5.88;;
23432;SDS011;41331;45.412;10.992;2023-07-09T10:32:30;12.20;;;6.82;;
23432;SDS011;41331;45.412;10.992;2023-07-09T10:40:39;10.48;;;6.38;;
23432;SDS011;41331;45.412;10.992;2023-07-09T10:43:22;11.55;;;6.25;;
23432;SDS011;41331;45.412;10.992;2023-07-09T10:46:00;11.57;;;6.38;;
23432;SDS011;41331;45.412;10.992;2023-07-09T10:48:39;11.40;;;6.75;;
23432;SDS011;41331;45.412;10.992;2023-07-09T10:51:29;10.30;;;6.38;;
23432;SDS011;41331;45.412;10.992;2023-07-09T10:54:19;10.98;;;6.00;;
23432;SDS011;41331;45.412;10.992;2023-07-09T10:57:05;10.40;;;5.95;;
23432;SDS011;41331;45.412;10.992;2023-07-09T10:59:40;9.43;;;5.85;;
23432;SDS011;41331;45.412;10.992;2023-07-09T11:02:14;14.07;;;6.55;;
23432;SDS011;41331;45.412;10.992;2023-07-09T11:04:52;10.27;;;5.97;;
23432;SDS011;41331;45.412;10.992;2023-07-09T11:07:27;10.68;;;5.97;;
23432;SDS011;41331;45.412;10.992;2023-07-09T11:10:00;13.13;;;6.38;;
23432;SDS011;41331;45.412;10.992;2023-07-09T11:12:35;12.85;;;6.35;;
23432;SDS011;41331;45.412;10.992;2023-07-09T11:15:16;9.80;;;6.07;;
23432;SDS011;41331;45.412;10.992;2023-07-09T11:17:56;9.15;;;5.53;;
23432;SDS011;41331;45.412;10.992;2023-07-09T11:20:31;13.73;;;6.10;;
23432;SDS011;41331;45.412;10.992;2023-07-09T11:23:05;10.23;;;6.10;;
23432;SDS011;41331;45.412;10.992;2023-07-09T11:25:45;11.02;;;5.60;;
23432;SDS011;41331;45.412;10.992;2023-07-09T11:28:14;9.40;;;6.10;;
23432;SDS011;41331;45.412;10.992;2023-07-09T11:30:45;11.38;;;5.57;;
23432;SDS011;41331;45.412;10.992;2023-07-09T11:33:19;9.50;;;5.97;;
23432;SDS011;41331;45.412;10.992;2023-07-09T11:35:54;10.82;;;6.43;;
23432;SDS011;41331;45.412;10.992;2023-07-09T11:38:38;12.25;;;6.35;;
23432;SDS011;41331;45.412;10.992;2023-07-09T11:44:01;9.73;;;6.32;;
23432;SDS011;41331;45.412;10.992;2023-07-09T11:49:19;11.07;;;6.20;;
23432;SDS011;41331;45.412;10.992;2023-07-09T11:51:52;13.70;;;6.40;;
23432;SDS011;41331;45.412;10.992;2023-07-09T11:54:22;8.63;;;5.47;;
23432;SDS011;41331;45.412;10.992;2023-07-09T11:56:56;14.02;;;6.32;;
23432;SDS011;41331;45.412;10.992;2023-07-09T11:59:25;12.02;;;6.28;;
23432;SDS011;41331;45.412;10.992;2023-07-09T12:01:52;10.18;;;6.50;;
23432;SDS011;41331;45.412;10.992;2023-07-09T12:04:25;13.88;;;6.00;;
23432;SDS011;41331;45.412;10.992;2023-07-09T12:06:59;11.18;;;5.47;;
23432;SDS011;41331;45.412;10.992;2023-07-09T12:09:32;8.10;;;5.07;;
23432;SDS011;41331;45.412;10.992;2023-07-09T12:12:04;9.20;;;5.32;;
23432;SDS011;41331;45.412;10.992;2023-07-09T12:14:43;12.68;;;5.97;;
23432;SDS011;41331;45.412;10.992;2023-07-09T12:17:10;12.20;;;6.05;;
23432;SDS011;41331;45.412;10.992;2023-07-09T12:19:37;9.32;;;5.57;;
23432;SDS011;41331;45.412;10.992;2023-07-09T12:22:06;6.47;;;4.50;;
23432;SDS011;41331;45.412;10.992;2023-07-09T12:24:39;9.90;;;5.13;;
23432;SDS011;41331;45.412;10.992;2023-07-09T12:27:22;12.98;;;4.72;;
23432;SDS011;41331;45.412;10.992;2023-07-09T12:29:53;8.70;;;4.63;;
23432;SDS011;41331;45.412;10.992;2023-07-09T12:32:23;7.90;;;4.57;;
23432;SDS011;41331;45.412;10.992;2023-07-09T12:34:55;9.02;;;4.40;;
23432;SDS011;41331;45.412;10.992;2023-07-09T12:37:24;8.60;;;4.13;;
23432;SDS011;41331;45.412;10.992;2023-07-09T12:39:54;8.40;;;4.38;;
23432;SDS011;41331;45.412;10.992;2023-07-09T12:42:29;7.90;;;4.22;;
23432;SDS011;41331;45.412;10.992;2023-07-09T12:44:59;6.32;;;4.22;;
23432;SDS011;41331;45.412;10.992;2023-07-09T12:47:27;7.40;;;4.00;;
23432;SDS011;41331;45.412;10.992;2023-07-09T12:50:03;12.18;;;4.30;;
23432;SDS011;41331;45.412;10.992;2023-07-09T12:52:48;7.25;;;4.65;;
23432;SDS011;41331;45.412;10.992;2023-07-09T12:55:20;8.18;;;4.18;;
23432;SDS011;41331;45.412;10.992;2023-07-09T12:57:49;9.27;;;4.30;;
23432;SDS011;41331;45.412;10.992;2023-07-09T13:00:18;8.15;;;4.43;;
23432;SDS011;41331;45.412;10.992;2023-07-09T13:02:50;6.63;;;4.22;;
23432;SDS011;41331;45.412;10.992;2023-07-09T13:05:23;9.52;;;4.93;;
23432;SDS011;41331;45.412;10.992;2023-07-09T13:07:52;8.45;;;4.35;;
23432;SDS011;41331;45.412;10.992;2023-07-09T13:10:23;9.77;;;5.10;;
23432;SDS011;41331;45.412;10.992;2023-07-09T13:12:55;10.60;;;4.80;;
23432;SDS011;41331;45.412;10.992;2023-07-09T13:18:04;7.07;;;4.13;;
23432;SDS011;41331;45.412;10.992;2023-07-09T13:20:35;8.20;;;4.50;;
23432;SDS011;41331;45.412;10.992;2023-07-09T13:25:41;6.43;;;4.00;;
23432;SDS011;41331;45.412;10.992;2023-07-09T13:28:15;8.15;;;4.70;;
23432;SDS011;41331;45.412;10.992;2023-07-09T13:30:45;9.98;;;4.68;;
23432;SDS011;41331;45.412;10.992;2023-07-09T13:33:14;11.25;;;5.20;;
23432;SDS011;41331;45.412;10.992;2023-07-09T13:35:42;8.65;;;4.93;;
23432;SDS011;41331;45.412;10.992;2023-07-09T13:38:14;8.75;;;5.05;;
23432;SDS011;41331;45.412;10.992;2023-07-09T13:40:47;8.63;;;4.45;;
23432;SDS011;41331;45.412;10.992;2023-07-09T13:43:39;8.32;;;4.32;;
23432;SDS011;41331;45.412;10.992;2023-07-09T13:46:10;10.93;;;5.18;;
23432;SDS011;41331;45.412;10.992;2023-07-09T13:48:38;8.25;;;4.50;;
23432;SDS011;41331;45.412;10.992;2023-07-09T13:51:19;7.43;;;4.60;;
23432;SDS011;41331;45.412;10.992;2023-07-09T13:53:50;7.00;;;4.60;;
23432;SDS011;41331;45.412;10.992;2023-07-09T13:56:21;7.35;;;4.80;;
23432;SDS011;41331;45.412;10.992;2023-07-09T13:58:49;8.60;;;4.53;;
23432;SDS011;41331;45.412;10.992;2023-07-09T14:01:21;8.18;;;4.55;;
23432;SDS011;41331;45.412;10.992;2023-07-09T14:03:52;6.57;;;3.90;;
23432;SDS011;41331;45.412;10.992;2023-07-09T14:06:25;7.10;;;4.70;;
23432;SDS011;41331;45.412;10.992;2023-07-09T14:08:53;9.65;;;4.80;;
23432;SDS011;41331;45.412;10.992;2023-07-09T14:11:20;7.85;;;4.55;;
23432;SDS011;41331;45.412;10.992;2023-07-09T14:13:48;9.80;;;5.00;;
23432;SDS011;41331;45.412;10.992;2023-07-09T14:16:16;9.75;;;4.60;;
23432;SDS011;41331;45.412;10.992;2023-07-09T14:18:43;7.85;;;4.85;;
23432;SDS011;41331;45.412;10.992;2023-07-09T14:21:15;7.38;;;4.50;;
23432;SDS011;41331;45.412;10.992;2023-07-09T14:23:45;8.63;;;4.78;;
23432;SDS011;41331;45.412;10.992;2023-07-09T14:26:12;9.32;;;4.82;;
23432;SDS011;41331;45.412;10.992;2023-07-09T14:28:40;11.75;;;5.03;;
23432;SDS011;41331;45.412;10.992;2023-07-09T14:31:18;10.68;;;4.97;;
23432;SDS011;41331;45.412;10.992;2023-07-09T14:33:48;12.82;;;5.40;;
23432;SDS011;41331;45.412;10.992;2023-07-09T14:36:16;8.02;;;5.03;;
23432;SDS011;41331;45.412;10.992;2023-07-09T14:38:45;9.93;;;5.00;;
23432;SDS011;41331;45.412;10.992;2023-07-09T14:41:19;9.23;;;4.95;;
23432;SDS011;41331;45.412;10.992;2023-07-09T14:43:51;9.68;;;5.00;;
23432;SDS011;41331;45.412;10.992;2023-07-09T14:46:21;8.65;;;4.88;;
23432;SDS011;41331;45.412;10.992;2023-07-09T14:48:48;11.45;;;4.57;;
23432;SDS011;41331;45.412;10.992;2023-07-09T14:51:15;9.93;;;4.93;;
23432;SDS011;41331;45.412;10.992;2023-07-09T14:53:43;9.52;;;5.30;;
23432;SDS011;41331;45.412;10.992;2023-07-09T14:56:11;9.50;;;4.70;;
23432;SDS011;41331;45.412;10.992;2023-07-09T14:58:40;10.48;;;4.80;;
23432;SDS011;41331;45.412;10.992;2023-07-09T15:01:14;9.05;;;4.60;;
23432;SDS011;41331;45.412;10.992;2023-07-09T15:03:42;8.75;;;4.72;;
23432;SDS011;41331;45.412;10.992;2023-07-09T15:06:09;8.07;;;4.80;;
23432;SDS011;41331;45.412;10.992;2023-07-09T15:08:37;10.32;;;5.13;;
23432;SDS011;41331;45.412;10.992;2023-07-09T15:11:05;9.25;;;4.70;;
23432;SDS011;41331;45.412;10.992;2023-07-09T15:13:34;7.28;;;4.70;;
23432;SDS011;41331;45.412;10.992;2023-07-09T15:16:03;8.80;;;4.88;;
23432;SDS011;41331;45.412;10.992;2023-07-09T15:18:32;8.13;;;4.53;;
23432;SDS011;41331;45.412;10.992;2023-07-09T15:21:03;11.93;;;5.13;;
23432;SDS011;41331;45.412;10.992;2023-07-09T15:23:32;10.15;;;4.93;;
23432;SDS011;41331;45.412;10.992;2023-07-09T15:26:13;11.15;;;5.32;;
23432;SDS011;41331;45.412;10.992;2023-07-09T15:28:41;9.05;;;5.30;;
23432;SDS011;41331;45.412;10.992;2023-07-09T15:31:11;12.13;;;4.88;;
23432;SDS011;41331;45.412;10.992;2023-07-09T15:33:39;8.65;;;4.95;;
23432;SDS011;41331;45.412;10.992;2023-07-09T15:36:10;10.63;;;5.15;;
23432;SDS011;41331;45.412;10.992;2023-07-09T15:38:39;7.70;;;4.97;;