sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73777;DHT22;62088;50.240;2.696;2023-12-20T00:00:41;6.40;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T00:03:08;6.40;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T00:05:35;6.30;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T00:08:05;6.30;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T00:10:32;6.30;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T00:12:59;6.30;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T00:15:26;6.20;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T00:18:13;6.20;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T00:20:40;6.20;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T00:23:07;6.20;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T00:25:35;6.20;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T00:28:02;6.20;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T00:30:29;6.10;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T00:32:56;6.20;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T00:35:24;6.10;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T00:37:51;6.10;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T00:40:18;6.10;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T00:42:45;6.10;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T00:45:13;6.10;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T00:47:41;6.10;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T00:50:09;6.00;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T00:52:36;6.10;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T00:55:04;6.00;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T00:57:31;6.00;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T00:59:59;6.00;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T01:02:26;6.00;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T01:04:53;6.00;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T01:07:20;6.00;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T01:09:47;6.00;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T01:12:14;6.00;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T01:14:41;6.00;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T01:17:09;6.00;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T01:19:36;6.00;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T01:22:04;6.00;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T01:24:31;6.00;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T01:26:58;5.90;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T01:29:25;5.90;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T01:31:52;5.90;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T01:34:19;5.90;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T01:36:47;5.90;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T01:39:14;5.90;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T01:41:54;5.90;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T01:44:21;5.90;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T01:46:48;5.80;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T01:49:15;5.90;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T01:51:43;5.90;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T01:54:11;5.90;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T01:56:56;5.90;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T01:59:24;5.80;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T02:01:51;5.80;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T02:04:19;5.80;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T02:06:46;5.80;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T02:09:15;5.80;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T02:11:42;5.80;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T02:14:10;5.80;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T02:16:37;5.90;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T02:19:09;5.90;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T02:21:39;5.80;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T02:24:06;5.80;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T02:26:34;5.80;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T02:29:01;5.80;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T02:31:29;5.80;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T02:33:56;5.90;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T02:36:23;5.90;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T02:38:50;5.80;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T02:41:17;5.90;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T02:43:45;5.90;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T02:46:14;5.90;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T02:48:42;5.90;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T02:51:10;5.90;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T02:53:37;5.90;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T02:56:04;5.90;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T02:58:31;5.90;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T03:00:58;5.90;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T03:03:26;5.80;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T03:05:53;5.80;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T03:08:20;5.80;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T03:10:47;5.80;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T03:13:14;5.80;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T03:15:41;5.80;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T03:18:09;5.70;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T03:20:36;5.70;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T03:23:03;5.70;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T03:25:30;5.70;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T03:27:58;5.70;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T03:30:25;5.60;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T03:32:52;5.60;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T03:35:19;5.60;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T03:37:46;5.60;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T03:40:13;5.60;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T03:42:41;5.60;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T03:45:08;5.60;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T03:47:35;5.50;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T03:50:03;5.50;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T03:52:30;5.50;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T03:54:57;5.50;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T03:57:24;5.50;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T03:59:51;5.50;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T04:02:18;5.40;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T04:04:46;5.40;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T04:07:13;5.40;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T04:09:41;5.40;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T04:12:08;5.40;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T04:14:35;5.40;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T04:17:02;5.40;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T04:19:29;5.40;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T04:21:57;5.40;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T04:24:24;5.40;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T04:26:51;5.30;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T04:29:18;5.30;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T04:31:45;5.40;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T04:34:12;5.30;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T04:36:39;5.30;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T04:39:06;5.40;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T04:41:34;5.40;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T04:44:01;5.30;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T04:46:28;5.30;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T04:48:56;5.40;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T04:51:23;5.30;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T04:53:50;5.40;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T04:56:17;5.30;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T04:58:45;5.30;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T05:01:12;5.30;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T05:03:39;5.30;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T05:06:07;5.30;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T05:08:34;5.30;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T05:11:01;5.30;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T05:13:28;5.30;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T05:16:29;5.30;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T05:18:56;5.30;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T05:21:23;5.30;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T05:23:50;5.20;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T05:26:17;5.30;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T05:28:44;5.30;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T05:31:11;5.30;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T05:33:38;5.30;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T05:36:06;5.30;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T05:38:38;5.30;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T05:41:05;5.30;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T05:43:32;5.30;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T05:45:59;5.30;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T05:48:27;5.30;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T05:50:54;5.30;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T05:53:21;5.30;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T05:55:48;5.30;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T05:58:15;5.30;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T06:00:43;5.30;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T06:03:10;5.30;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T06:05:37;5.30;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T06:08:04;5.30;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T06:10:32;5.20;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T06:12:59;5.20;86.60
73777;DHT22;62088;50.240;2.696;2023-12-20T06:15:27;5.20;86.60
73777;DHT22;62088;50.240;2.696;2023-12-20T06:17:55;5.20;86.60
73777;DHT22;62088;50.240;2.696;2023-12-20T06:20:22;5.10;86.50
73777;DHT22;62088;50.240;2.696;2023-12-20T06:22:49;5.00;86.60
73777;DHT22;62088;50.240;2.696;2023-12-20T06:25:16;5.00;86.50
73777;DHT22;62088;50.240;2.696;2023-12-20T06:27:44;4.90;86.50
73777;DHT22;62088;50.240;2.696;2023-12-20T06:30:11;4.90;86.50
73777;DHT22;62088;50.240;2.696;2023-12-20T06:32:39;4.90;86.60
73777;DHT22;62088;50.240;2.696;2023-12-20T06:35:06;4.80;86.60
73777;DHT22;62088;50.240;2.696;2023-12-20T06:37:34;4.80;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T06:40:01;4.80;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T06:42:29;4.80;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T06:44:58;4.80;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T06:47:25;4.80;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T06:49:53;4.80;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T06:52:20;4.70;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T06:54:47;4.70;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T06:57:14;4.70;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T06:59:42;4.70;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T07:02:09;4.70;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T07:04:41;4.70;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T07:07:08;4.70;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T07:09:54;4.70;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T07:12:21;4.70;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T07:14:48;4.70;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T07:17:15;4.70;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T07:19:42;4.70;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T07:22:10;4.70;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T07:24:37;4.70;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T07:27:04;4.70;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T07:29:31;4.70;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T07:31:58;4.70;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T07:34:25;4.70;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T07:36:53;4.70;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T07:39:20;4.70;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T07:41:47;4.70;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T07:44:14;4.70;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T07:47:01;4.70;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T07:49:30;4.70;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T07:51:57;4.70;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T07:54:24;4.70;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T07:56:51;4.70;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T07:59:18;4.80;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T08:01:58;4.80;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T08:04:26;4.80;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T08:06:53;4.80;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T08:09:20;4.80;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T08:11:48;4.90;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T08:14:15;4.90;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T08:16:43;4.90;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T08:19:10;4.90;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T08:21:37;4.90;87.00
73777;DHT22;62088;50.240;2.696;2023-12-20T08:24:05;4.90;87.00
73777;DHT22;62088;50.240;2.696;2023-12-20T08:26:33;4.90;87.00
73777;DHT22;62088;50.240;2.696;2023-12-20T08:29:00;5.00;87.00
73777;DHT22;62088;50.240;2.696;2023-12-20T08:31:28;5.00;87.00
73777;DHT22;62088;50.240;2.696;2023-12-20T08:33:56;5.00;87.00
73777;DHT22;62088;50.240;2.696;2023-12-20T08:36:24;5.00;87.10
73777;DHT22;62088;50.240;2.696;2023-12-20T08:38:56;5.10;87.10
73777;DHT22;62088;50.240;2.696;2023-12-20T08:41:23;5.10;87.10
73777;DHT22;62088;50.240;2.696;2023-12-20T08:43:50;5.10;87.10
73777;DHT22;62088;50.240;2.696;2023-12-20T08:46:18;5.20;87.10
73777;DHT22;62088;50.240;2.696;2023-12-20T08:48:45;5.20;87.10
73777;DHT22;62088;50.240;2.696;2023-12-20T08:51:13;5.30;87.20
73777;DHT22;62088;50.240;2.696;2023-12-20T08:53:40;5.30;87.20
73777;DHT22;62088;50.240;2.696;2023-12-20T08:56:08;5.40;87.20
73777;DHT22;62088;50.240;2.696;2023-12-20T08:58:35;5.40;87.20
73777;DHT22;62088;50.240;2.696;2023-12-20T09:01:03;5.40;87.20
73777;DHT22;62088;50.240;2.696;2023-12-20T09:03:30;5.40;87.30
73777;DHT22;62088;50.240;2.696;2023-12-20T09:05:57;5.50;87.30
73777;DHT22;62088;50.240;2.696;2023-12-20T09:08:24;5.50;87.30
73777;DHT22;62088;50.240;2.696;2023-12-20T09:10:52;5.60;87.30
73777;DHT22;62088;50.240;2.696;2023-12-20T09:13:19;5.60;87.30
73777;DHT22;62088;50.240;2.696;2023-12-20T09:15:46;5.60;87.30
73777;DHT22;62088;50.240;2.696;2023-12-20T09:18:13;5.60;87.30
73777;DHT22;62088;50.240;2.696;2023-12-20T09:20:40;5.70;87.40
73777;DHT22;62088;50.240;2.696;2023-12-20T09:23:10;5.70;87.40
73777;DHT22;62088;50.240;2.696;2023-12-20T09:25:37;5.80;87.50
73777;DHT22;62088;50.240;2.696;2023-12-20T09:28:04;5.90;87.50
73777;DHT22;62088;50.240;2.696;2023-12-20T09:30:32;5.90;87.50
73777;DHT22;62088;50.240;2.696;2023-12-20T09:32:59;5.90;87.50
73777;DHT22;62088;50.240;2.696;2023-12-20T09:35:26;6.00;87.50
73777;DHT22;62088;50.240;2.696;2023-12-20T09:37:53;6.00;87.50
73777;DHT22;62088;50.240;2.696;2023-12-20T09:40:22;6.00;87.60
73777;DHT22;62088;50.240;2.696;2023-12-20T09:42:59;6.10;87.60
73777;DHT22;62088;50.240;2.696;2023-12-20T09:45:31;6.20;87.60
73777;DHT22;62088;50.240;2.696;2023-12-20T09:47:58;6.20;87.60
73777;DHT22;62088;50.240;2.696;2023-12-20T09:50:26;6.30;87.60
73777;DHT22;62088;50.240;2.696;2023-12-20T09:52:54;6.40;87.70
73777;DHT22;62088;50.240;2.696;2023-12-20T09:55:25;6.40;87.70
73777;DHT22;62088;50.240;2.696;2023-12-20T09:57:53;6.50;87.80
73777;DHT22;62088;50.240;2.696;2023-12-20T10:00:21;6.50;87.80
73777;DHT22;62088;50.240;2.696;2023-12-20T10:02:57;6.60;87.80
73777;DHT22;62088;50.240;2.696;2023-12-20T10:05:32;6.60;87.80
73777;DHT22;62088;50.240;2.696;2023-12-20T10:08:00;6.80;87.80
73777;DHT22;62088;50.240;2.696;2023-12-20T10:10:29;6.90;87.90
73777;DHT22;62088;50.240;2.696;2023-12-20T10:13:12;6.90;87.80
73777;DHT22;62088;50.240;2.696;2023-12-20T10:15:40;7.00;87.90
73777;DHT22;62088;50.240;2.696;2023-12-20T10:18:12;7.10;87.90
73777;DHT22;62088;50.240;2.696;2023-12-20T10:20:58;7.20;87.80
73777;DHT22;62088;50.240;2.696;2023-12-20T10:23:25;7.30;87.80
73777;DHT22;62088;50.240;2.696;2023-12-20T10:26:02;7.30;87.80
73777;DHT22;62088;50.240;2.696;2023-12-20T10:28:33;7.40;87.70
73777;DHT22;62088;50.240;2.696;2023-12-20T10:31:02;7.40;87.70
73777;DHT22;62088;50.240;2.696;2023-12-20T10:33:30;7.50;87.80
73777;DHT22;62088;50.240;2.696;2023-12-20T10:35:59;7.60;87.80
73777;DHT22;62088;50.240;2.696;2023-12-20T10:38:27;7.70;87.70
73777;DHT22;62088;50.240;2.696;2023-12-20T10:40:57;7.70;87.70
73777;DHT22;62088;50.240;2.696;2023-12-20T10:43:28;7.80;87.60
73777;DHT22;62088;50.240;2.696;2023-12-20T10:45:59;7.90;87.60
73777;DHT22;62088;50.240;2.696;2023-12-20T10:48:26;7.90;87.60
73777;DHT22;62088;50.240;2.696;2023-12-20T10:50:58;7.90;87.60
73777;DHT22;62088;50.240;2.696;2023-12-20T10:53:25;8.00;87.50
73777;DHT22;62088;50.240;2.696;2023-12-20T10:55:55;8.00;87.50
73777;DHT22;62088;50.240;2.696;2023-12-20T10:58:26;8.10;87.50
73777;DHT22;62088;50.240;2.696;2023-12-20T11:01:00;8.10;87.40
73777;DHT22;62088;50.240;2.696;2023-12-20T11:03:34;8.10;87.40
73777;DHT22;62088;50.240;2.696;2023-12-20T11:06:08;8.10;87.30
73777;DHT22;62088;50.240;2.696;2023-12-20T11:08:47;8.20;87.30
73777;DHT22;62088;50.240;2.696;2023-12-20T11:11:27;8.20;87.20
73777;DHT22;62088;50.240;2.696;2023-12-20T11:14:08;8.20;87.20
73777;DHT22;62088;50.240;2.696;2023-12-20T11:16:38;8.20;87.20
73777;DHT22;62088;50.240;2.696;2023-12-20T11:19:18;8.20;87.20
73777;DHT22;62088;50.240;2.696;2023-12-20T11:21:46;8.20;87.20
73777;DHT22;62088;50.240;2.696;2023-12-20T11:24:15;8.20;87.10
73777;DHT22;62088;50.240;2.696;2023-12-20T11:26:47;8.20;87.20
73777;DHT22;62088;50.240;2.696;2023-12-20T11:29:35;8.20;87.10
73777;DHT22;62088;50.240;2.696;2023-12-20T11:32:03;8.20;87.10
73777;DHT22;62088;50.240;2.696;2023-12-20T11:34:58;8.30;87.10
73777;DHT22;62088;50.240;2.696;2023-12-20T11:37:29;8.30;87.10
73777;DHT22;62088;50.240;2.696;2023-12-20T11:40:11;8.30;87.00
73777;DHT22;62088;50.240;2.696;2023-12-20T11:42:39;8.30;87.00
73777;DHT22;62088;50.240;2.696;2023-12-20T11:45:21;8.30;87.00
73777;DHT22;62088;50.240;2.696;2023-12-20T11:47:51;8.30;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T11:50:19;8.40;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T11:52:48;8.40;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T11:55:15;8.40;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T11:57:43;8.40;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T12:00:13;8.50;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T12:02:41;8.50;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T12:05:09;8.50;86.90
73777;DHT22;62088;50.240;2.696;2023-12-20T12:07:37;8.60;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T12:10:05;8.60;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T12:12:32;8.60;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T12:15:02;8.60;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T12:17:30;8.70;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T12:20:20;8.70;86.80
73777;DHT22;62088;50.240;2.696;2023-12-20T12:22:58;8.70;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T12:25:25;8.80;86.70
73777;DHT22;62088;50.240;2.696;2023-12-20T12:27:53;8.80;86.60
73777;DHT22;62088;50.240;2.696;2023-12-20T12:30:20;8.90;86.60
73777;DHT22;62088;50.240;2.696;2023-12-20T12:32:47;8.90;86.60
73777;DHT22;62088;50.240;2.696;2023-12-20T12:35:15;8.90;86.60
73777;DHT22;62088;50.240;2.696;2023-12-20T12:37:42;8.90;86.60
73777;DHT22;62088;50.240;2.696;2023-12-20T12:40:12;8.90;86.50
73777;DHT22;62088;50.240;2.696;2023-12-20T12:42:41;8.90;86.50
73777;DHT22;62088;50.240;2.696;2023-12-20T12:45:09;8.90;86.40
73777;DHT22;62088;50.240;2.696;2023-12-20T12:47:36;8.90;86.40
73777;DHT22;62088;50.240;2.696;2023-12-20T12:50:04;9.00;86.40
73777;DHT22;62088;50.240;2.696;2023-12-20T12:52:32;9.00;86.30
73777;DHT22;62088;50.240;2.696;2023-12-20T12:54:59;9.00;86.20
73777;DHT22;62088;50.240;2.696;2023-12-20T12:57:26;9.10;86.20
73777;DHT22;62088;50.240;2.696;2023-12-20T12:59:53;9.10;86.10
73777;DHT22;62088;50.240;2.696;2023-12-20T13:02:20;9.00;86.00
73777;DHT22;62088;50.240;2.696;2023-12-20T13:04:47;9.10;86.00
73777;DHT22;62088;50.240;2.696;2023-12-20T13:07:15;9.00;85.90
73777;DHT22;62088;50.240;2.696;2023-12-20T13:09:42;9.00;85.80
73777;DHT22;62088;50.240;2.696;2023-12-20T13:12:09;9.00;85.80
73777;DHT22;62088;50.240;2.696;2023-12-20T13:14:36;9.00;85.80
73777;DHT22;62088;50.240;2.696;2023-12-20T13:17:04;9.00;85.80
73777;DHT22;62088;50.240;2.696;2023-12-20T13:19:31;9.00;85.80
73777;DHT22;62088;50.240;2.696;2023-12-20T13:21:59;9.00;85.70
73777;DHT22;62088;50.240;2.696;2023-12-20T13:24:26;9.00;85.70
73777;DHT22;62088;50.240;2.696;2023-12-20T13:26:53;9.00;85.70
73777;DHT22;62088;50.240;2.696;2023-12-20T13:29:20;8.90;85.60
73777;DHT22;62088;50.240;2.696;2023-12-20T13:31:47;9.00;85.60
73777;DHT22;62088;50.240;2.696;2023-12-20T13:34:14;9.00;85.70
73777;DHT22;62088;50.240;2.696;2023-12-20T13:36:44;8.90;85.70
73777;DHT22;62088;50.240;2.696;2023-12-20T13:39:32;8.90;85.70
73777;DHT22;62088;50.240;2.696;2023-12-20T13:42:00;9.00;85.80
73777;DHT22;62088;50.240;2.696;2023-12-20T13:44:27;9.00;85.90
73777;DHT22;62088;50.240;2.696;2023-12-20T13:46:54;9.10;86.00
73777;DHT22;62088;50.240;2.696;2023-12-20T13:49:21;9.20;86.00
73777;DHT22;62088;50.240;2.696;2023-12-20T13:51:53;9.30;86.00
73777;DHT22;62088;50.240;2.696;2023-12-20T13:54:21;9.30;85.90
73777;DHT22;62088;50.240;2.696;2023-12-20T13:56:49;9.40;85.80
73777;DHT22;62088;50.240;2.696;2023-12-20T13:59:34;9.40;85.60
73777;DHT22;62088;50.240;2.696;2023-12-20T14:02:02;9.40;85.50
73777;DHT22;62088;50.240;2.696;2023-12-20T14:04:31;9.40;85.40
73777;DHT22;62088;50.240;2.696;2023-12-20T14:07:09;9.40;85.30
73777;DHT22;62088;50.240;2.696;2023-12-20T14:09:40;9.40;85.20
73777;DHT22;62088;50.240;2.696;2023-12-20T14:12:31;9.40;85.30
73777;DHT22;62088;50.240;2.696;2023-12-20T14:15:02;9.40;85.20
73777;DHT22;62088;50.240;2.696;2023-12-20T14:17:29;9.40;85.30
73777;DHT22;62088;50.240;2.696;2023-12-20T14:19:58;9.40;85.30
73777;DHT22;62088;50.240;2.696;2023-12-20T14:22:26;9.40;85.30
73777;DHT22;62088;50.240;2.696;2023-12-20T14:24:53;9.40;85.30
73777;DHT22;62088;50.240;2.696;2023-12-20T14:27:21;9.40;85.30
73777;DHT22;62088;50.240;2.696;2023-12-20T14:29:51;9.40;85.20
73777;DHT22;62088;50.240;2.696;2023-12-20T14:32:18;9.40;85.20
73777;DHT22;62088;50.240;2.696;2023-12-20T14:34:45;9.40;85.10
73777;DHT22;62088;50.240;2.696;2023-12-20T14:37:13;9.40;85.10
73777;DHT22;62088;50.240;2.696;2023-12-20T14:39:40;9.40;85.10
73777;DHT22;62088;50.240;2.696;2023-12-20T14:42:08;9.40;85.00
73777;DHT22;62088;50.240;2.696;2023-12-20T14:44:40;9.40;85.00
73777;DHT22;62088;50.240;2.696;2023-12-20T14:47:08;9.40;85.00
73777;DHT22;62088;50.240;2.696;2023-12-20T14:49:36;9.40;84.90
73777;DHT22;62088;50.240;2.696;2023-12-20T14:52:05;9.40;84.90
73777;DHT22;62088;50.240;2.696;2023-12-20T14:54:50;9.40;84.80
73777;DHT22;62088;50.240;2.696;2023-12-20T14:57:18;9.40;84.80
73777;DHT22;62088;50.240;2.696;2023-12-20T14:59:45;9.40;84.80
73777;DHT22;62088;50.240;2.696;2023-12-20T15:02:12;9.40;84.70
73777;DHT22;62088;50.240;2.696;2023-12-20T15:04:39;9.40;84.70
73777;DHT22;62088;50.240;2.696;2023-12-20T15:07:07;9.40;84.70
73777;DHT22;62088;50.240;2.696;2023-12-20T15:09:34;9.40;84.70
73777;DHT22;62088;50.240;2.696;2023-12-20T15:12:02;9.40;84.70
73777;DHT22;62088;50.240;2.696;2023-12-20T15:14:29;9.30;84.70
73777;DHT22;62088;50.240;2.696;2023-12-20T15:16:56;9.30;84.80
73777;DHT22;62088;50.240;2.696;2023-12-20T15:19:23;9.30;84.80
73777;DHT22;62088;50.240;2.696;2023-12-20T15:21:50;9.30;84.90
73777;DHT22;62088;50.240;2.696;2023-12-20T15:24:17;9.20;85.00
73777;DHT22;62088;50.240;2.696;2023-12-20T15:26:54;9.20;85.20
73777;DHT22;62088;50.240;2.696;2023-12-20T15:29:22;9.20;85.30
73777;DHT22;62088;50.240;2.696;2023-12-20T15:31:49;9.20;85.30
73777;DHT22;62088;50.240;2.696;2023-12-20T15:34:16;9.20;85.30
73777;DHT22;62088;50.240;2.696;2023-12-20T15:36:43;9.20;85.50
73777;DHT22;62088;50.240;2.696;2023-12-20T15:39:11;9.20;85.50
73777;DHT22;62088;50.240;2.696;2023-12-20T15:41:41;9.20;85.60
73777;DHT22;62088;50.240;2.696;2023-12-20T15:44:08;9.20;85.60
73777;DHT22;62088;50.240;2.696;2023-12-20T15:46:36;9.20;85.60
73777;DHT22;62088;50.240;2.696;2023-12-20T15:49:03;9.20;85.60
73777;DHT22;62088;50.240;2.696;2023-12-20T15:51:30;9.20;85.60
73777;DHT22;62088;50.240;2.696;2023-12-20T15:53:57;9.20;85.60