sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.094;14.338;2023-04-03T00:01:18;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T00:03:43;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T00:06:08;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T00:08:33;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T00:10:58;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T00:13:23;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T00:15:48;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T00:18:13;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T00:20:38;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T00:23:03;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-03T00:25:28;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T00:27:54;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T00:30:19;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T00:32:44;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T00:35:09;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T00:37:34;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T00:39:59;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T00:42:24;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T00:47:15;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T00:49:39;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T00:52:05;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T00:54:30;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T00:56:55;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T00:59:21;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T01:01:45;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T01:06:36;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T01:09:00;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T01:11:25;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T01:13:51;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T01:16:16;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T01:18:41;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T01:21:10;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T01:23:33;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T01:25:56;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T01:28:22;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T01:30:47;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T01:33:12;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T01:35:37;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T01:38:02;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T01:40:27;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T01:42:52;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T01:45:17;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T01:47:42;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T01:50:07;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T01:52:32;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T01:54:57;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T01:57:22;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T01:59:47;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T02:02:13;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T02:04:38;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T02:07:03;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T02:09:28;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T02:11:53;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T02:14:18;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T02:16:43;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T02:19:08;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T02:21:34;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T02:23:59;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T02:26:24;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T02:28:49;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T02:31:14;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T02:33:39;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T02:36:05;7;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T02:38:29;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T02:40:59;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T02:43:20;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T02:45:45;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T02:48:10;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T02:50:35;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T02:53:00;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T02:55:25;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T02:57:50;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T03:00:15;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T03:02:40;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T03:05:06;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T03:07:31;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T03:09:56;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T03:12:21;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T03:14:46;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T03:17:11;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T03:19:36;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T03:22:01;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T03:24:26;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T03:26:52;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T03:29:17;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T03:31:42;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T03:34:07;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-03T03:36:32;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T03:38:57;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T03:41:22;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T03:43:47;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T03:46:13;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T03:48:38;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T03:51:03;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T03:53:28;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T03:55:53;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T03:58:18;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T04:00:43;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T04:03:08;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T04:05:33;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T04:07:59;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T04:10:24;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T04:12:49;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T04:15:14;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T04:17:39;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T04:20:04;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T04:22:29;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T04:24:54;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-03T04:27:20;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T04:29:45;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T04:32:10;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T04:34:35;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T04:37:00;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T04:39:25;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-03T04:41:50;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T04:44:15;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T04:46:40;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T04:49:06;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T04:51:31;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T04:53:56;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T04:56:22;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T04:58:47;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T05:01:12;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T05:03:37;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T05:06:03;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T05:08:28;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T05:10:54;24;22;
77892;PMS5003;67087;50.094;14.338;2023-04-03T05:13:19;29;27;
77892;PMS5003;67087;50.094;14.338;2023-04-03T05:15:45;23;21;
77892;PMS5003;67087;50.094;14.338;2023-04-03T05:18:10;19;18;
77892;PMS5003;67087;50.094;14.338;2023-04-03T05:20:35;20;17;
77892;PMS5003;67087;50.094;14.338;2023-04-03T05:23:01;16;14;
77892;PMS5003;67087;50.094;14.338;2023-04-03T05:25:26;16;13;
77892;PMS5003;67087;50.094;14.338;2023-04-03T05:27:52;15;14;
77892;PMS5003;67087;50.094;14.338;2023-04-03T05:30:17;15;14;
77892;PMS5003;67087;50.094;14.338;2023-04-03T05:32:42;13;11;
77892;PMS5003;67087;50.094;14.338;2023-04-03T05:35:08;14;14;
77892;PMS5003;67087;50.094;14.338;2023-04-03T05:37:33;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-03T05:39:58;9;7;
77892;PMS5003;67087;50.094;14.338;2023-04-03T05:42:24;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-03T05:44:49;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-03T05:47:14;11;9;
77892;PMS5003;67087;50.094;14.338;2023-04-03T05:49:40;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T05:52:05;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T05:54:30;10;8;
77892;PMS5003;67087;50.094;14.338;2023-04-03T05:56:56;8;7;
77892;PMS5003;67087;50.094;14.338;2023-04-03T05:59:21;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-03T06:01:46;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T06:04:12;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T06:06:44;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-03T06:09:02;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-03T06:11:28;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-03T06:13:53;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T06:16:18;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T06:18:43;8;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T06:21:08;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T06:23:34;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T06:25:59;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T06:28:24;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T06:30:49;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T06:33:15;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T06:35:40;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T06:38:05;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T06:40:30;6;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T06:42:55;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T06:45:20;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T06:47:46;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T06:50:11;10;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T06:52:37;8;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T06:55:02;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T06:57:27;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T06:59:52;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T07:02:17;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-03T07:04:42;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-03T07:07:08;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-03T07:09:33;9;7;
77892;PMS5003;67087;50.094;14.338;2023-04-03T07:11:58;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-03T07:14:23;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-03T07:16:48;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T07:19:13;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T07:21:38;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T07:24:04;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T07:26:29;7;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T07:28:54;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T07:31:19;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T07:33:44;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T07:36:10;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T07:38:35;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-03T07:40:59;7;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T07:43:25;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T07:45:50;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T07:48:15;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-03T07:50:41;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T07:53:06;9;7;
77892;PMS5003;67087;50.094;14.338;2023-04-03T07:55:32;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T07:57:56;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T08:00:22;8;7;
77892;PMS5003;67087;50.094;14.338;2023-04-03T08:02:47;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T08:05:13;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T08:07:37;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T08:10:03;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T08:12:28;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-03T08:14:53;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T08:17:19;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T08:19:44;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T08:22:09;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T08:24:34;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T08:26:59;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T08:29:25;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T08:31:50;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T08:34:15;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T08:36:40;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T08:39:05;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T08:41:32;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T08:43:58;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T08:46:22;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T08:48:46;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T08:51:12;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T08:53:37;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T08:56:02;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T08:58:27;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T09:00:54;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T09:03:18;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T09:05:44;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T09:08:11;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T09:10:33;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T09:12:59;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T09:15:24;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T09:17:57;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T09:20:17;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T09:22:39;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T09:25:05;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T09:27:29;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T09:29:54;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T09:32:21;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T09:34:44;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T09:37:10;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T09:42:01;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T09:44:26;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T09:46:50;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T09:49:15;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T09:51:40;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T09:56:31;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T10:01:23;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T10:03:46;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T10:08:36;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T10:13:27;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T10:15:55;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T10:18:22;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T10:20:43;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T10:23:15;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T10:25:34;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T10:27:58;5;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T10:30:28;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T10:32:52;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T10:35:16;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-03T10:37:41;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T10:40:05;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-03T10:42:29;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T10:44:58;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T10:47:20;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T10:49:46;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T10:52:11;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T10:54:35;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T10:57:00;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T10:59:25;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T11:01:51;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T11:04:14;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-03T11:06:43;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T11:09:09;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T11:11:31;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T11:13:56;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T11:16:21;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T11:18:46;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T11:21:12;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T11:23:36;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T11:26:06;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T11:28:26;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T11:30:52;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T11:33:24;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T11:35:42;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T11:38:06;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T11:40:32;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T11:45:25;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T11:47:47;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T11:55:02;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T11:59:52;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T12:04:42;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T12:07:12;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T12:09:35;6;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T12:11:59;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T12:14:23;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T12:16:48;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T12:24:04;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T12:26:30;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T12:28:54;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T12:31:19;8;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T12:33:50;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T12:36:10;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T12:38:39;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T12:41:02;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T12:43:29;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T12:45:50;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T12:48:15;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T12:50:40;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T12:53:06;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T12:55:31;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T12:57:56;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T13:02:46;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T13:05:13;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T13:07:37;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-03T13:10:04;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T13:12:27;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T13:14:52;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T13:17:17;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T13:19:43;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T13:22:08;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T13:24:33;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T13:26:58;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T13:29:24;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T13:31:51;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T13:34:16;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T13:36:39;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T13:39:05;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T13:41:30;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T13:43:54;2;1;
77892;PMS5003;67087;50.094;14.338;2023-04-03T13:46:24;6;2;
77892;PMS5003;67087;50.094;14.338;2023-04-03T13:48:45;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-03T13:51:18;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-03T13:53:40;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T13:56:05;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T13:58:25;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-03T14:00:51;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T14:03:17;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T14:05:41;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-03T14:08:06;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-03T14:10:31;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-03T14:12:56;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T14:15:22;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-03T14:17:47;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T14:20:14;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T14:22:37;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-03T14:25:03;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T14:27:28;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T14:29:53;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T14:32:19;5;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T14:34:44;5;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T14:37:10;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T14:39:34;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T14:41:59;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T14:44:25;5;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T14:46:50;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-03T14:49:18;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-03T14:51:40;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-03T14:54:05;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-03T14:56:31;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T14:58:56;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T15:01:21;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T15:03:46;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T15:06:11;7;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T15:08:36;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-03T15:11:01;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T15:13:27;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T15:15:52;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T15:18:17;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T15:20:42;7;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T15:23:08;9;7;
77892;PMS5003;67087;50.094;14.338;2023-04-03T15:25:32;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T15:27:57;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T15:30:23;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T15:32:48;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-03T15:35:13;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T15:37:38;8;7;
77892;PMS5003;67087;50.094;14.338;2023-04-03T15:40:04;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-03T15:42:28;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-03T15:44:54;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-03T15:47:19;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T15:49:44;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-03T15:52:09;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T15:54:35;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-03T15:57:00;8;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T15:59:25;9;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T16:01:50;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T16:04:16;6;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T16:06:41;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T16:09:06;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-03T16:11:31;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-03T16:13:56;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-03T16:16:22;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-03T16:18:47;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T16:21:12;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-03T16:23:37;8;7;
77892;PMS5003;67087;50.094;14.338;2023-04-03T16:26:02;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T16:28:27;8;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T16:30:53;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-03T16:33:18;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-03T16:35:43;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-03T16:38:08;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-03T16:40:33;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-03T16:42:59;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T16:45:24;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T16:47:49;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-03T16:50:14;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T16:52:39;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-03T16:55:05;4;3;