sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21487;DHT22;10905;50.822;4.336;2022-12-10T00:01:24;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T00:03:50;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T00:06:27;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T00:08:54;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T00:11:21;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T00:13:48;1.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T00:16:15;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T00:18:41;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T00:21:09;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T00:23:36;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T00:26:13;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T00:28:40;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T00:31:21;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T00:33:47;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T00:36:19;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T00:38:46;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T00:41:13;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T00:43:40;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T00:46:06;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T00:48:32;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T00:51:07;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T00:53:34;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T00:56:00;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T00:58:28;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T01:01:07;1.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T01:03:32;1.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T01:06:11;1.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T01:08:38;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T01:11:03;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T01:13:29;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T01:15:55;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T01:18:20;1.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T01:20:46;1.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T01:23:11;1.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T01:25:37;1.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T01:28:02;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T01:30:28;1.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T01:32:54;1.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T01:35:19;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T01:37:45;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T01:40:11;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T01:42:36;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T01:45:06;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T01:47:33;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T01:49:59;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T01:52:26;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T01:54:51;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T01:57:23;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T01:59:56;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T02:07:59;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T02:15:56;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T02:18:46;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T02:21:21;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T02:23:57;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T02:29:21;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T02:32:00;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T02:34:30;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T02:37:01;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T02:39:37;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T02:42:05;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T02:44:33;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T02:47:02;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T02:49:30;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T02:51:55;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T02:57:01;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T02:59:58;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T03:02:34;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T03:05:08;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T03:07:39;1.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T03:10:24;1.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T03:12:57;1.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T03:15:25;1.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T03:17:53;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T03:20:19;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T03:22:47;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T03:25:18;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T03:27:45;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T03:30:15;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T03:32:41;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T03:35:08;0.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T03:37:34;0.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T03:40:00;0.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T03:42:26;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T03:44:52;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T03:47:19;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T03:49:45;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T03:52:11;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T03:54:37;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T03:57:02;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T03:59:28;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T04:01:54;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T04:04:19;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T04:06:45;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T04:09:13;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T04:11:38;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T04:14:04;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T04:16:49;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T04:19:17;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T04:21:44;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T04:24:31;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T04:27:37;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T04:30:06;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T04:32:32;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T04:34:58;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T04:37:27;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T04:39:52;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T04:42:19;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T04:44:45;0.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T04:47:11;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T04:49:37;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T04:52:03;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T04:54:29;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T04:56:55;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T04:59:20;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T05:01:46;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T05:04:14;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T05:06:40;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T05:09:05;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T05:11:32;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T05:13:58;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T05:16:27;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T05:18:54;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T05:21:21;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T05:23:49;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T05:26:23;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T05:28:52;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T05:31:27;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T05:33:54;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T05:36:22;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T05:38:48;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T05:41:20;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T05:43:47;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T05:46:16;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T05:48:41;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T05:51:10;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T05:53:37;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T05:56:05;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T05:58:31;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T06:00:58;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T06:03:25;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T06:05:51;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T06:08:17;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T06:10:43;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T06:13:08;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T06:15:39;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T06:18:04;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T06:20:30;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T06:22:56;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T06:25:21;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T06:27:47;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T06:30:12;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T06:32:38;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T06:35:05;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T06:37:31;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T06:39:56;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T06:42:22;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T06:44:48;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T06:47:14;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T06:49:40;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T06:52:06;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T06:54:32;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T06:56:58;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T06:59:24;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T07:01:50;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T07:04:15;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T07:06:41;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T07:09:07;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T07:11:45;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T07:14:15;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T07:16:41;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T07:19:10;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T07:21:39;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T07:24:17;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T07:26:44;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T07:29:14;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T07:31:40;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T07:34:06;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T07:36:32;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T07:38:58;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T07:41:24;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T07:43:51;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T07:46:22;0.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T07:48:49;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T07:51:16;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T07:53:42;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T07:56:09;0.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T07:58:35;0.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T08:01:08;0.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T08:03:34;0.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T08:06:05;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T08:08:33;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T08:11:00;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T08:13:26;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T08:15:52;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T08:18:17;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T08:20:43;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T08:23:09;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T08:25:36;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T08:28:02;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T08:30:29;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T08:32:55;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T08:35:20;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T08:37:46;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T08:40:12;0.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T08:42:37;0.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T08:45:04;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T08:47:30;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T08:49:55;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T08:52:21;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T08:54:46;0.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T08:57:12;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T08:59:38;0.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T09:02:03;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T09:04:29;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T09:06:54;0.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T09:09:20;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T09:11:46;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T09:14:12;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T09:16:38;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T09:19:07;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T09:21:33;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T09:24:00;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T09:26:26;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T09:28:51;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T09:31:19;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T09:33:46;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T09:36:12;0.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T09:38:40;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T09:44:05;1.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T09:46:53;1.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T09:52:25;1.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T09:55:20;1.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T09:57:49;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T10:00:59;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T10:03:25;1.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T10:05:53;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T10:08:33;1.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T10:11:00;1.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T10:15:58;1.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T10:19:02;1.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T10:21:24;1.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T10:23:51;1.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T10:26:17;1.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T10:28:43;1.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T10:31:25;1.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T10:33:57;1.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T10:36:29;1.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T10:38:55;1.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T10:41:23;1.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T10:43:53;1.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T10:46:24;1.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T10:48:50;1.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T10:51:20;1.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T10:54:03;1.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T10:56:40;1.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T11:04:10;1.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T11:06:35;1.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T11:09:01;1.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T11:11:37;1.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T11:14:24;1.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T11:16:54;1.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T11:19:24;1.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T11:21:52;1.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T11:24:19;1.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T11:27:04;1.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T11:38:21;2.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T11:41:07;2.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T11:43:45;1.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T11:46:34;1.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T11:49:14;2.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T11:52:01;2.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T11:57:49;2.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T12:00:26;2.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T12:03:32;2.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T12:12:00;2.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T12:14:40;2.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T12:17:28;2.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T12:20:26;2.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T12:25:35;2.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T12:28:10;2.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T12:30:37;2.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T12:36:00;2.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T12:39:20;2.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T12:41:34;2.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T12:46:48;2.20;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T12:49:34;2.10;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T12:54:39;2.30;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T13:02:38;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T13:05:14;2.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T13:07:41;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T13:15:35;2.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T13:18:19;2.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T13:20:52;2.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T13:23:48;2.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T13:26:27;2.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T13:28:54;2.40;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T13:41:34;2.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T13:44:37;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T13:50:02;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T13:52:38;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T13:55:26;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T13:58:08;2.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T14:00:44;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T14:03:37;2.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T14:06:21;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T14:08:55;2.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T14:11:28;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T14:13:58;2.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T14:16:29;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T14:19:00;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T14:21:30;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T14:23:57;2.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T14:26:29;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T14:29:19;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T14:31:48;2.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T14:34:20;2.50;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T14:36:48;2.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T14:39:21;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T14:41:52;2.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T14:44:19;2.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T14:46:49;2.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T14:49:20;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T14:51:47;2.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T14:54:42;2.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T14:59:50;2.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T15:02:30;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T15:04:57;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T15:07:26;2.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T15:09:55;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T15:12:37;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T15:15:15;2.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T15:17:54;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T15:20:23;2.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T15:22:49;2.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T15:25:27;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T15:27:59;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T15:30:51;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T15:33:31;2.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T15:35:59;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T15:38:25;2.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T15:40:59;2.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T15:43:28;2.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T15:45:58;2.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T15:48:28;2.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T15:50:54;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T15:53:27;2.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T15:55:54;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T15:58:19;2.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T16:00:45;2.60;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T16:03:14;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T16:05:41;2.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T16:10:43;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T16:13:17;2.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T16:15:48;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T16:18:15;2.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T16:20:41;2.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T16:23:06;2.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T16:25:33;2.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T16:28:00;2.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T16:30:37;2.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T16:33:04;2.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T16:35:30;2.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T16:37:55;2.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T16:40:22;2.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T16:42:49;2.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T16:45:22;2.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T16:47:49;2.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T16:50:17;2.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T16:52:43;2.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T16:55:17;2.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T16:57:44;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T17:00:13;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T17:02:40;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T17:05:18;2.70;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T17:07:47;2.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T17:10:13;2.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T17:12:40;2.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T17:15:11;2.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T17:17:37;2.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T17:20:14;2.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T17:22:40;2.80;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T17:25:05;2.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T17:27:31;3.00;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T17:29:57;2.90;99.90
21487;DHT22;10905;50.822;4.336;2022-12-10T17:32:22;2.90;99.90