sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84101;SDS011;74198;51.618;8.334;2024-01-07T00:01:35;12.30;;;6.13;;
84101;SDS011;74198;51.618;8.334;2024-01-07T00:04:01;14.30;;;7.40;;
84101;SDS011;74198;51.618;8.334;2024-01-07T00:06:27;14.27;;;6.95;;
84101;SDS011;74198;51.618;8.334;2024-01-07T00:08:53;11.80;;;6.15;;
84101;SDS011;74198;51.618;8.334;2024-01-07T00:11:19;10.60;;;4.95;;
84101;SDS011;74198;51.618;8.334;2024-01-07T00:13:45;12.93;;;6.72;;
84101;SDS011;74198;51.618;8.334;2024-01-07T00:16:11;12.68;;;6.65;;
84101;SDS011;74198;51.618;8.334;2024-01-07T00:18:37;9.45;;;4.30;;
84101;SDS011;74198;51.618;8.334;2024-01-07T00:21:04;14.60;;;5.95;;
84101;SDS011;74198;51.618;8.334;2024-01-07T00:23:30;13.00;;;6.15;;
84101;SDS011;74198;51.618;8.334;2024-01-07T00:25:56;13.70;;;5.88;;
84101;SDS011;74198;51.618;8.334;2024-01-07T00:28:22;16.50;;;6.85;;
84101;SDS011;74198;51.618;8.334;2024-01-07T00:30:48;11.00;;;6.03;;
84101;SDS011;74198;51.618;8.334;2024-01-07T00:33:14;13.55;;;7.03;;
84101;SDS011;74198;51.618;8.334;2024-01-07T00:35:42;14.95;;;6.28;;
84101;SDS011;74198;51.618;8.334;2024-01-07T00:38:09;13.60;;;7.70;;
84101;SDS011;74198;51.618;8.334;2024-01-07T00:40:36;11.68;;;6.20;;
84101;SDS011;74198;51.618;8.334;2024-01-07T00:43:03;15.32;;;7.05;;
84101;SDS011;74198;51.618;8.334;2024-01-07T00:45:29;12.07;;;5.32;;
84101;SDS011;74198;51.618;8.334;2024-01-07T00:47:55;10.25;;;5.47;;
84101;SDS011;74198;51.618;8.334;2024-01-07T00:50:21;7.40;;;3.78;;
84101;SDS011;74198;51.618;8.334;2024-01-07T00:52:47;10.98;;;5.72;;
84101;SDS011;74198;51.618;8.334;2024-01-07T00:55:13;9.27;;;5.20;;
84101;SDS011;74198;51.618;8.334;2024-01-07T00:57:39;10.93;;;5.00;;
84101;SDS011;74198;51.618;8.334;2024-01-07T01:00:06;12.10;;;5.60;;
84101;SDS011;74198;51.618;8.334;2024-01-07T01:02:32;10.40;;;4.43;;
84101;SDS011;74198;51.618;8.334;2024-01-07T01:04:58;9.02;;;4.97;;
84101;SDS011;74198;51.618;8.334;2024-01-07T01:07:24;9.65;;;5.20;;
84101;SDS011;74198;51.618;8.334;2024-01-07T01:09:50;10.15;;;5.25;;
84101;SDS011;74198;51.618;8.334;2024-01-07T01:12:15;10.35;;;5.00;;
84101;SDS011;74198;51.618;8.334;2024-01-07T01:14:41;11.32;;;5.03;;
84101;SDS011;74198;51.618;8.334;2024-01-07T01:17:07;10.73;;;5.13;;
84101;SDS011;74198;51.618;8.334;2024-01-07T01:19:33;8.82;;;4.35;;
84101;SDS011;74198;51.618;8.334;2024-01-07T01:21:59;10.80;;;5.32;;
84101;SDS011;74198;51.618;8.334;2024-01-07T01:24:25;8.13;;;3.70;;
84101;SDS011;74198;51.618;8.334;2024-01-07T01:26:51;11.25;;;5.55;;
84101;SDS011;74198;51.618;8.334;2024-01-07T01:29:17;12.10;;;5.35;;
84101;SDS011;74198;51.618;8.334;2024-01-07T01:31:43;9.95;;;5.13;;
84101;SDS011;74198;51.618;8.334;2024-01-07T01:34:09;14.38;;;5.55;;
84101;SDS011;74198;51.618;8.334;2024-01-07T01:36:35;8.95;;;4.63;;
84101;SDS011;74198;51.618;8.334;2024-01-07T01:39:01;10.80;;;5.20;;
84101;SDS011;74198;51.618;8.334;2024-01-07T01:41:27;9.75;;;5.30;;
84101;SDS011;74198;51.618;8.334;2024-01-07T01:43:57;11.13;;;5.13;;
84101;SDS011;74198;51.618;8.334;2024-01-07T01:46:23;11.30;;;5.55;;
84101;SDS011;74198;51.618;8.334;2024-01-07T01:48:49;8.40;;;3.28;;
84101;SDS011;74198;51.618;8.334;2024-01-07T01:51:15;11.95;;;4.82;;
84101;SDS011;74198;51.618;8.334;2024-01-07T01:53:41;7.55;;;4.15;;
84101;SDS011;74198;51.618;8.334;2024-01-07T01:56:08;13.60;;;5.95;;
84101;SDS011;74198;51.618;8.334;2024-01-07T01:58:34;10.75;;;5.30;;
84101;SDS011;74198;51.618;8.334;2024-01-07T02:01:00;13.05;;;6.53;;
84101;SDS011;74198;51.618;8.334;2024-01-07T02:03:26;12.43;;;5.18;;
84101;SDS011;74198;51.618;8.334;2024-01-07T02:05:52;11.35;;;5.03;;
84101;SDS011;74198;51.618;8.334;2024-01-07T02:08:21;11.63;;;6.18;;
84101;SDS011;74198;51.618;8.334;2024-01-07T02:10:47;12.25;;;5.82;;
84101;SDS011;74198;51.618;8.334;2024-01-07T02:13:13;12.35;;;5.45;;
84101;SDS011;74198;51.618;8.334;2024-01-07T02:15:39;12.60;;;5.50;;
84101;SDS011;74198;51.618;8.334;2024-01-07T02:18:05;13.57;;;6.57;;
84101;SDS011;74198;51.618;8.334;2024-01-07T02:20:32;14.30;;;6.50;;
84101;SDS011;74198;51.618;8.334;2024-01-07T02:23:03;11.43;;;6.13;;
84101;SDS011;74198;51.618;8.334;2024-01-07T02:25:29;11.95;;;6.15;;
84101;SDS011;74198;51.618;8.334;2024-01-07T02:27:55;15.70;;;7.43;;
84101;SDS011;74198;51.618;8.334;2024-01-07T02:30:21;14.48;;;7.00;;
84101;SDS011;74198;51.618;8.334;2024-01-07T02:32:48;13.13;;;6.88;;
84101;SDS011;74198;51.618;8.334;2024-01-07T02:35:14;13.48;;;6.50;;
84101;SDS011;74198;51.618;8.334;2024-01-07T02:37:40;14.63;;;7.50;;
84101;SDS011;74198;51.618;8.334;2024-01-07T02:40:06;19.50;;;7.18;;
84101;SDS011;74198;51.618;8.334;2024-01-07T02:42:32;15.20;;;6.82;;
84101;SDS011;74198;51.618;8.334;2024-01-07T02:44:58;18.42;;;7.82;;
84101;SDS011;74198;51.618;8.334;2024-01-07T02:47:24;17.27;;;7.97;;
84101;SDS011;74198;51.618;8.334;2024-01-07T02:49:50;21.02;;;8.13;;
84101;SDS011;74198;51.618;8.334;2024-01-07T02:52:16;13.48;;;6.93;;
84101;SDS011;74198;51.618;8.334;2024-01-07T02:54:42;8.20;;;5.32;;
84101;SDS011;74198;51.618;8.334;2024-01-07T02:57:08;13.35;;;6.47;;
84101;SDS011;74198;51.618;8.334;2024-01-07T02:59:34;13.90;;;6.63;;
84101;SDS011;74198;51.618;8.334;2024-01-07T03:02:00;15.70;;;7.90;;
84101;SDS011;74198;51.618;8.334;2024-01-07T03:04:26;12.38;;;7.15;;
84101;SDS011;74198;51.618;8.334;2024-01-07T03:06:52;16.48;;;7.38;;
84101;SDS011;74198;51.618;8.334;2024-01-07T03:09:18;13.60;;;6.18;;
84101;SDS011;74198;51.618;8.334;2024-01-07T03:11:44;13.85;;;6.35;;
84101;SDS011;74198;51.618;8.334;2024-01-07T03:14:10;15.18;;;7.45;;
84101;SDS011;74198;51.618;8.334;2024-01-07T03:16:36;12.30;;;6.70;;
84101;SDS011;74198;51.618;8.334;2024-01-07T03:19:02;13.90;;;7.07;;
84101;SDS011;74198;51.618;8.334;2024-01-07T03:21:29;11.23;;;5.45;;
84101;SDS011;74198;51.618;8.334;2024-01-07T03:23:55;11.30;;;5.70;;
84101;SDS011;74198;51.618;8.334;2024-01-07T03:26:21;12.10;;;6.38;;
84101;SDS011;74198;51.618;8.334;2024-01-07T03:28:47;8.13;;;4.32;;
84101;SDS011;74198;51.618;8.334;2024-01-07T03:31:14;13.50;;;6.20;;
84101;SDS011;74198;51.618;8.334;2024-01-07T03:33:41;12.40;;;5.80;;
84101;SDS011;74198;51.618;8.334;2024-01-07T03:36:07;9.57;;;4.80;;
84101;SDS011;74198;51.618;8.334;2024-01-07T03:38:34;11.23;;;5.50;;
84101;SDS011;74198;51.618;8.334;2024-01-07T03:41:00;14.85;;;5.72;;
84101;SDS011;74198;51.618;8.334;2024-01-07T03:43:26;11.63;;;6.00;;
84101;SDS011;74198;51.618;8.334;2024-01-07T03:45:52;12.35;;;6.05;;
84101;SDS011;74198;51.618;8.334;2024-01-07T03:48:18;14.38;;;6.53;;
84101;SDS011;74198;51.618;8.334;2024-01-07T03:50:44;11.43;;;5.75;;
84101;SDS011;74198;51.618;8.334;2024-01-07T03:53:10;13.77;;;5.80;;
84101;SDS011;74198;51.618;8.334;2024-01-07T03:55:36;11.70;;;5.78;;
84101;SDS011;74198;51.618;8.334;2024-01-07T03:58:02;12.90;;;5.22;;
84101;SDS011;74198;51.618;8.334;2024-01-07T04:00:28;14.13;;;5.28;;
84101;SDS011;74198;51.618;8.334;2024-01-07T04:02:54;10.30;;;6.57;;
84101;SDS011;74198;51.618;8.334;2024-01-07T04:05:20;13.70;;;6.28;;
84101;SDS011;74198;51.618;8.334;2024-01-07T04:07:46;12.25;;;5.28;;
84101;SDS011;74198;51.618;8.334;2024-01-07T04:10:12;13.43;;;5.85;;
84101;SDS011;74198;51.618;8.334;2024-01-07T04:12:38;12.60;;;6.20;;
84101;SDS011;74198;51.618;8.334;2024-01-07T04:15:04;14.27;;;5.85;;
84101;SDS011;74198;51.618;8.334;2024-01-07T04:17:32;10.40;;;5.32;;
84101;SDS011;74198;51.618;8.334;2024-01-07T04:20:00;9.57;;;4.80;;
84101;SDS011;74198;51.618;8.334;2024-01-07T04:22:26;11.32;;;5.90;;
84101;SDS011;74198;51.618;8.334;2024-01-07T04:24:52;14.23;;;6.00;;
84101;SDS011;74198;51.618;8.334;2024-01-07T04:27:18;10.82;;;5.47;;
84101;SDS011;74198;51.618;8.334;2024-01-07T04:29:44;9.70;;;4.85;;
84101;SDS011;74198;51.618;8.334;2024-01-07T04:32:10;10.30;;;4.15;;
84101;SDS011;74198;51.618;8.334;2024-01-07T04:34:36;10.27;;;5.85;;
84101;SDS011;74198;51.618;8.334;2024-01-07T04:37:02;12.90;;;6.40;;
84101;SDS011;74198;51.618;8.334;2024-01-07T04:39:28;11.77;;;6.10;;
84101;SDS011;74198;51.618;8.334;2024-01-07T04:41:54;13.35;;;6.28;;
84101;SDS011;74198;51.618;8.334;2024-01-07T04:44:20;11.68;;;5.82;;
84101;SDS011;74198;51.618;8.334;2024-01-07T04:46:47;10.93;;;5.40;;
84101;SDS011;74198;51.618;8.334;2024-01-07T04:49:14;13.98;;;6.72;;
84101;SDS011;74198;51.618;8.334;2024-01-07T04:51:39;13.60;;;6.43;;
84101;SDS011;74198;51.618;8.334;2024-01-07T04:54:06;14.10;;;7.15;;
84101;SDS011;74198;51.618;8.334;2024-01-07T04:56:32;12.77;;;6.40;;
84101;SDS011;74198;51.618;8.334;2024-01-07T04:58:58;12.68;;;6.47;;
84101;SDS011;74198;51.618;8.334;2024-01-07T05:01:24;14.40;;;6.82;;
84101;SDS011;74198;51.618;8.334;2024-01-07T05:03:51;13.13;;;6.45;;
84101;SDS011;74198;51.618;8.334;2024-01-07T05:06:17;17.27;;;7.25;;
84101;SDS011;74198;51.618;8.334;2024-01-07T05:08:43;18.05;;;7.63;;
84101;SDS011;74198;51.618;8.334;2024-01-07T05:11:09;14.70;;;6.63;;
84101;SDS011;74198;51.618;8.334;2024-01-07T05:13:36;10.07;;;5.50;;
84101;SDS011;74198;51.618;8.334;2024-01-07T05:16:02;9.75;;;5.25;;
84101;SDS011;74198;51.618;8.334;2024-01-07T05:18:28;13.68;;;6.15;;
84101;SDS011;74198;51.618;8.334;2024-01-07T05:20:54;16.90;;;7.80;;
84101;SDS011;74198;51.618;8.334;2024-01-07T05:23:20;18.30;;;6.85;;
84101;SDS011;74198;51.618;8.334;2024-01-07T05:25:46;11.25;;;5.25;;
84101;SDS011;74198;51.618;8.334;2024-01-07T05:28:12;9.40;;;4.93;;
84101;SDS011;74198;51.618;8.334;2024-01-07T05:30:38;9.02;;;5.05;;
84101;SDS011;74198;51.618;8.334;2024-01-07T05:33:04;10.65;;;5.50;;
84101;SDS011;74198;51.618;8.334;2024-01-07T05:35:31;4.95;;;2.45;;
84101;SDS011;74198;51.618;8.334;2024-01-07T05:37:57;11.27;;;5.82;;
84101;SDS011;74198;51.618;8.334;2024-01-07T05:40:23;13.88;;;6.25;;
84101;SDS011;74198;51.618;8.334;2024-01-07T05:42:49;16.88;;;6.97;;
84101;SDS011;74198;51.618;8.334;2024-01-07T05:45:14;13.00;;;6.25;;
84101;SDS011;74198;51.618;8.334;2024-01-07T05:47:40;14.75;;;6.10;;
84101;SDS011;74198;51.618;8.334;2024-01-07T05:50:07;12.10;;;6.22;;
84101;SDS011;74198;51.618;8.334;2024-01-07T05:52:33;12.10;;;5.55;;
84101;SDS011;74198;51.618;8.334;2024-01-07T05:54:59;9.73;;;4.70;;
84101;SDS011;74198;51.618;8.334;2024-01-07T05:57:25;11.38;;;4.88;;
84101;SDS011;74198;51.618;8.334;2024-01-07T05:59:51;11.00;;;4.82;;
84101;SDS011;74198;51.618;8.334;2024-01-07T06:02:18;8.25;;;3.63;;
84101;SDS011;74198;51.618;8.334;2024-01-07T06:04:44;9.32;;;4.35;;
84101;SDS011;74198;51.618;8.334;2024-01-07T06:07:10;12.43;;;6.15;;
84101;SDS011;74198;51.618;8.334;2024-01-07T06:09:36;6.82;;;3.78;;
84101;SDS011;74198;51.618;8.334;2024-01-07T06:12:02;7.00;;;3.67;;
84101;SDS011;74198;51.618;8.334;2024-01-07T06:14:28;10.05;;;5.10;;
84101;SDS011;74198;51.618;8.334;2024-01-07T06:16:54;10.75;;;5.05;;
84101;SDS011;74198;51.618;8.334;2024-01-07T06:19:20;8.90;;;4.57;;
84101;SDS011;74198;51.618;8.334;2024-01-07T06:21:46;9.82;;;5.22;;
84101;SDS011;74198;51.618;8.334;2024-01-07T06:24:12;10.05;;;4.65;;
84101;SDS011;74198;51.618;8.334;2024-01-07T06:26:38;8.65;;;4.30;;
84101;SDS011;74198;51.618;8.334;2024-01-07T06:29:07;12.23;;;5.22;;
84101;SDS011;74198;51.618;8.334;2024-01-07T06:31:34;8.15;;;4.03;;
84101;SDS011;74198;51.618;8.334;2024-01-07T06:34:00;11.43;;;5.40;;
84101;SDS011;74198;51.618;8.334;2024-01-07T06:36:26;10.10;;;4.20;;
84101;SDS011;74198;51.618;8.334;2024-01-07T06:38:52;8.45;;;4.55;;
84101;SDS011;74198;51.618;8.334;2024-01-07T06:41:18;12.38;;;5.32;;
84101;SDS011;74198;51.618;8.334;2024-01-07T06:43:44;8.82;;;5.07;;
84101;SDS011;74198;51.618;8.334;2024-01-07T06:46:10;11.45;;;4.93;;
84101;SDS011;74198;51.618;8.334;2024-01-07T06:48:36;10.15;;;4.70;;
84101;SDS011;74198;51.618;8.334;2024-01-07T06:51:02;8.27;;;4.22;;
84101;SDS011;74198;51.618;8.334;2024-01-07T06:53:30;10.15;;;5.07;;
84101;SDS011;74198;51.618;8.334;2024-01-07T06:55:56;10.05;;;4.80;;
84101;SDS011;74198;51.618;8.334;2024-01-07T06:58:22;9.45;;;4.18;;
84101;SDS011;74198;51.618;8.334;2024-01-07T07:00:48;9.30;;;3.95;;
84101;SDS011;74198;51.618;8.334;2024-01-07T07:03:14;9.18;;;5.53;;
84101;SDS011;74198;51.618;8.334;2024-01-07T07:05:41;10.50;;;4.95;;
84101;SDS011;74198;51.618;8.334;2024-01-07T07:08:08;10.98;;;5.50;;
84101;SDS011;74198;51.618;8.334;2024-01-07T07:10:34;9.98;;;4.25;;
84101;SDS011;74198;51.618;8.334;2024-01-07T07:13:00;7.60;;;2.35;;
84101;SDS011;74198;51.618;8.334;2024-01-07T07:15:26;9.98;;;5.32;;
84101;SDS011;74198;51.618;8.334;2024-01-07T07:17:53;9.98;;;5.45;;
84101;SDS011;74198;51.618;8.334;2024-01-07T07:20:19;14.48;;;5.43;;
84101;SDS011;74198;51.618;8.334;2024-01-07T07:22:45;16.95;;;6.25;;
84101;SDS011;74198;51.618;8.334;2024-01-07T07:25:11;8.65;;;4.05;;
84101;SDS011;74198;51.618;8.334;2024-01-07T07:27:37;9.05;;;4.93;;
84101;SDS011;74198;51.618;8.334;2024-01-07T07:30:03;7.85;;;4.70;;
84101;SDS011;74198;51.618;8.334;2024-01-07T07:32:29;8.68;;;3.88;;
84101;SDS011;74198;51.618;8.334;2024-01-07T07:34:55;7.10;;;4.22;;
84101;SDS011;74198;51.618;8.334;2024-01-07T07:37:21;12.82;;;4.68;;
84101;SDS011;74198;51.618;8.334;2024-01-07T07:39:47;9.77;;;3.85;;
84101;SDS011;74198;51.618;8.334;2024-01-07T07:42:14;8.65;;;2.75;;
84101;SDS011;74198;51.618;8.334;2024-01-07T07:44:41;7.43;;;3.50;;
84101;SDS011;74198;51.618;8.334;2024-01-07T07:47:07;8.50;;;4.32;;
84101;SDS011;74198;51.618;8.334;2024-01-07T07:49:33;10.07;;;4.22;;
84101;SDS011;74198;51.618;8.334;2024-01-07T07:52:00;9.23;;;4.78;;
84101;SDS011;74198;51.618;8.334;2024-01-07T07:54:26;10.60;;;5.55;;
84101;SDS011;74198;51.618;8.334;2024-01-07T07:56:52;5.47;;;3.88;;
84101;SDS011;74198;51.618;8.334;2024-01-07T07:59:18;7.70;;;4.18;;
84101;SDS011;74198;51.618;8.334;2024-01-07T08:01:45;6.47;;;3.88;;
84101;SDS011;74198;51.618;8.334;2024-01-07T08:04:11;8.40;;;4.60;;
84101;SDS011;74198;51.618;8.334;2024-01-07T08:06:37;8.88;;;4.28;;
84101;SDS011;74198;51.618;8.334;2024-01-07T08:09:03;13.15;;;5.45;;
84101;SDS011;74198;51.618;8.334;2024-01-07T08:11:29;8.75;;;5.00;;
84101;SDS011;74198;51.618;8.334;2024-01-07T08:13:55;6.80;;;3.42;;
84101;SDS011;74198;51.618;8.334;2024-01-07T08:16:22;6.28;;;3.42;;
84101;SDS011;74198;51.618;8.334;2024-01-07T08:18:48;9.30;;;4.25;;
84101;SDS011;74198;51.618;8.334;2024-01-07T08:21:14;5.63;;;3.05;;
84101;SDS011;74198;51.618;8.334;2024-01-07T08:23:40;3.33;;;1.80;;
84101;SDS011;74198;51.618;8.334;2024-01-07T08:26:07;7.07;;;3.50;;
84101;SDS011;74198;51.618;8.334;2024-01-07T08:28:33;8.23;;;4.07;;
84101;SDS011;74198;51.618;8.334;2024-01-07T08:30:59;7.80;;;4.32;;
84101;SDS011;74198;51.618;8.334;2024-01-07T08:33:25;6.50;;;2.65;;
84101;SDS011;74198;51.618;8.334;2024-01-07T08:35:51;7.00;;;3.38;;
84101;SDS011;74198;51.618;8.334;2024-01-07T08:38:17;5.18;;;2.10;;
84101;SDS011;74198;51.618;8.334;2024-01-07T08:40:43;4.55;;;1.98;;
84101;SDS011;74198;51.618;8.334;2024-01-07T08:43:09;9.80;;;3.40;;
84101;SDS011;74198;51.618;8.334;2024-01-07T08:45:35;6.28;;;3.03;;
84101;SDS011;74198;51.618;8.334;2024-01-07T08:48:01;5.88;;;3.03;;
84101;SDS011;74198;51.618;8.334;2024-01-07T08:50:27;9.90;;;3.60;;
84101;SDS011;74198;51.618;8.334;2024-01-07T08:52:54;7.50;;;3.42;;
84101;SDS011;74198;51.618;8.334;2024-01-07T08:55:20;5.60;;;3.50;;
84101;SDS011;74198;51.618;8.334;2024-01-07T08:57:46;6.63;;;3.38;;
84101;SDS011;74198;51.618;8.334;2024-01-07T09:00:14;10.68;;;3.17;;
84101;SDS011;74198;51.618;8.334;2024-01-07T09:02:40;4.40;;;1.85;;
84101;SDS011;74198;51.618;8.334;2024-01-07T09:05:06;7.20;;;2.75;;
84101;SDS011;74198;51.618;8.334;2024-01-07T09:07:32;5.40;;;2.88;;
84101;SDS011;74198;51.618;8.334;2024-01-07T09:09:58;4.30;;;2.40;;
84101;SDS011;74198;51.618;8.334;2024-01-07T09:12:26;6.20;;;2.58;;
84101;SDS011;74198;51.618;8.334;2024-01-07T09:14:52;8.40;;;2.78;;
84101;SDS011;74198;51.618;8.334;2024-01-07T09:17:18;6.15;;;3.40;;
84101;SDS011;74198;51.618;8.334;2024-01-07T09:19:44;5.72;;;2.08;;
84101;SDS011;74198;51.618;8.334;2024-01-07T09:22:10;3.95;;;2.42;;
84101;SDS011;74198;51.618;8.334;2024-01-07T09:24:36;5.93;;;1.35;;
84101;SDS011;74198;51.618;8.334;2024-01-07T09:27:02;5.47;;;2.63;;
84101;SDS011;74198;51.618;8.334;2024-01-07T09:29:28;2.55;;;1.35;;
84101;SDS011;74198;51.618;8.334;2024-01-07T09:31:54;4.13;;;1.63;;
84101;SDS011;74198;51.618;8.334;2024-01-07T09:34:20;3.88;;;2.25;;
84101;SDS011;74198;51.618;8.334;2024-01-07T09:36:46;3.40;;;2.08;;
84101;SDS011;74198;51.618;8.334;2024-01-07T09:39:12;3.85;;;2.22;;
84101;SDS011;74198;51.618;8.334;2024-01-07T09:41:38;3.97;;;1.83;;
84101;SDS011;74198;51.618;8.334;2024-01-07T09:44:04;5.53;;;2.47;;
84101;SDS011;74198;51.618;8.334;2024-01-07T09:46:32;2.20;;;1.17;;
84101;SDS011;74198;51.618;8.334;2024-01-07T09:49:00;1.38;;;1.08;;
84101;SDS011;74198;51.618;8.334;2024-01-07T09:51:26;2.28;;;1.50;;
84101;SDS011;74198;51.618;8.334;2024-01-07T09:53:57;3.83;;;1.65;;
84101;SDS011;74198;51.618;8.334;2024-01-07T09:56:28;4.57;;;2.33;;
84101;SDS011;74198;51.618;8.334;2024-01-07T09:58:57;3.85;;;2.08;;
84101;SDS011;74198;51.618;8.334;2024-01-07T10:01:23;4.25;;;2.30;;
84101;SDS011;74198;51.618;8.334;2024-01-07T10:03:50;3.40;;;1.92;;
84101;SDS011;74198;51.618;8.334;2024-01-07T10:06:20;4.80;;;2.33;;
84101;SDS011;74198;51.618;8.334;2024-01-07T10:08:46;4.22;;;2.30;;
84101;SDS011;74198;51.618;8.334;2024-01-07T10:11:13;5.65;;;2.85;;
84101;SDS011;74198;51.618;8.334;2024-01-07T10:13:39;6.47;;;2.42;;
84101;SDS011;74198;51.618;8.334;2024-01-07T10:16:07;5.60;;;2.67;;
84101;SDS011;74198;51.618;8.334;2024-01-07T10:18:33;4.25;;;1.90;;
84101;SDS011;74198;51.618;8.334;2024-01-07T10:21:02;4.55;;;2.60;;
84101;SDS011;74198;51.618;8.334;2024-01-07T10:23:29;2.33;;;1.35;;
84101;SDS011;74198;51.618;8.334;2024-01-07T10:25:55;7.57;;;2.53;;
84101;SDS011;74198;51.618;8.334;2024-01-07T10:28:22;4.82;;;2.78;;
84101;SDS011;74198;51.618;8.334;2024-01-07T10:30:48;4.65;;;2.28;;
84101;SDS011;74198;51.618;8.334;2024-01-07T10:33:18;2.95;;;1.50;;
84101;SDS011;74198;51.618;8.334;2024-01-07T10:35:49;3.75;;;2.15;;
84101;SDS011;74198;51.618;8.334;2024-01-07T10:38:18;4.35;;;2.63;;
84101;SDS011;74198;51.618;8.334;2024-01-07T10:40:46;2.80;;;1.83;;
84101;SDS011;74198;51.618;8.334;2024-01-07T10:43:14;4.13;;;1.70;;
84101;SDS011;74198;51.618;8.334;2024-01-07T10:45:42;2.75;;;1.65;;
84101;SDS011;74198;51.618;8.334;2024-01-07T10:48:08;3.20;;;1.88;;
84101;SDS011;74198;51.618;8.334;2024-01-07T10:50:35;4.10;;;1.83;;
84101;SDS011;74198;51.618;8.334;2024-01-07T10:53:03;3.58;;;1.35;;
84101;SDS011;74198;51.618;8.334;2024-01-07T10:55:33;2.33;;;1.35;;
84101;SDS011;74198;51.618;8.334;2024-01-07T10:58:01;4.15;;;1.33;;
84101;SDS011;74198;51.618;8.334;2024-01-07T11:00:28;2.22;;;1.13;;
84101;SDS011;74198;51.618;8.334;2024-01-07T11:05:27;3.97;;;1.83;;
84101;SDS011;74198;51.618;8.334;2024-01-07T11:08:01;2.95;;;2.03;;
84101;SDS011;74198;51.618;8.334;2024-01-07T11:10:31;3.80;;;1.88;;
84101;SDS011;74198;51.618;8.334;2024-01-07T11:13:00;2.70;;;1.20;;
84101;SDS011;74198;51.618;8.334;2024-01-07T11:15:59;1.50;;;0.85;;
84101;SDS011;74198;51.618;8.334;2024-01-07T11:18:20;3.08;;;1.48;;
84101;SDS011;74198;51.618;8.334;2024-01-07T11:20:47;2.08;;;0.95;;
84101;SDS011;74198;51.618;8.334;2024-01-07T11:26:05;3.42;;;1.20;;
84101;SDS011;74198;51.618;8.334;2024-01-07T11:28:44;4.70;;;1.73;;
84101;SDS011;74198;51.618;8.334;2024-01-07T11:31:10;2.58;;;1.40;;
84101;SDS011;74198;51.618;8.334;2024-01-07T11:33:36;3.10;;;1.40;;
84101;SDS011;74198;51.618;8.334;2024-01-07T11:36:04;1.27;;;0.88;;
84101;SDS011;74198;51.618;8.334;2024-01-07T11:38:30;2.88;;;1.48;;
84101;SDS011;74198;51.618;8.334;2024-01-07T11:40:57;3.30;;;1.67;;
84101;SDS011;74198;51.618;8.334;2024-01-07T11:43:24;2.42;;;1.42;;
84101;SDS011;74198;51.618;8.334;2024-01-07T11:45:51;3.70;;;1.42;;
84101;SDS011;74198;51.618;8.334;2024-01-07T11:48:18;2.85;;;1.40;;
84101;SDS011;74198;51.618;8.334;2024-01-07T11:50:44;1.88;;;1.20;;
84101;SDS011;74198;51.618;8.334;2024-01-07T11:53:13;3.78;;;1.60;;
84101;SDS011;74198;51.618;8.334;2024-01-07T11:55:40;3.15;;;1.35;;
84101;SDS011;74198;51.618;8.334;2024-01-07T11:58:05;1.73;;;0.68;;
84101;SDS011;74198;51.618;8.334;2024-01-07T12:00:32;2.30;;;1.00;;
84101;SDS011;74198;51.618;8.334;2024-01-07T12:02:59;2.88;;;1.00;;
84101;SDS011;74198;51.618;8.334;2024-01-07T12:05:26;1.77;;;0.95;;
84101;SDS011;74198;51.618;8.334;2024-01-07T12:07:52;2.78;;;0.90;;
84101;SDS011;74198;51.618;8.334;2024-01-07T12:10:18;1.40;;;1.00;;
84101;SDS011;74198;51.618;8.334;2024-01-07T12:12:44;1.77;;;1.00;;
84101;SDS011;74198;51.618;8.334;2024-01-07T12:15:10;3.90;;;1.00;;
84101;SDS011;74198;51.618;8.334;2024-01-07T12:17:38;0.98;;;0.80;;
84101;SDS011;74198;51.618;8.334;2024-01-07T12:20:04;2.35;;;1.10;;
84101;SDS011;74198;51.618;8.334;2024-01-07T12:22:32;1.30;;;0.30;;
84101;SDS011;74198;51.618;8.334;2024-01-07T12:25:07;2.42;;;0.90;;
84101;SDS011;74198;51.618;8.334;2024-01-07T12:27:33;2.60;;;1.48;;
84101;SDS011;74198;51.618;8.334;2024-01-07T12:30:03;0.55;;;0.55;;
84101;SDS011;74198;51.618;8.334;2024-01-07T12:32:30;3.03;;;1.63;;
84101;SDS011;74198;51.618;8.334;2024-01-07T12:34:57;3.10;;;1.20;;
84101;SDS011;74198;51.618;8.334;2024-01-07T12:37:25;3.83;;;1.30;;
84101;SDS011;74198;51.618;8.334;2024-01-07T12:39:52;3.58;;;1.52;;
84101;SDS011;74198;51.618;8.334;2024-01-07T12:42:18;1.33;;;0.80;;
84101;SDS011;74198;51.618;8.334;2024-01-07T12:44:47;0.22;;;0.22;;
84101;SDS011;74198;51.618;8.334;2024-01-07T12:47:16;1.73;;;0.75;;
84101;SDS011;74198;51.618;8.334;2024-01-07T12:49:42;2.55;;;1.40;;
84101;SDS011;74198;51.618;8.334;2024-01-07T12:52:08;1.35;;;0.80;;
84101;SDS011;74198;51.618;8.334;2024-01-07T12:54:34;5.13;;;1.40;;
84101;SDS011;74198;51.618;8.334;2024-01-07T12:57:00;2.15;;;1.13;;
84101;SDS011;74198;51.618;8.334;2024-01-07T12:59:27;2.33;;;1.27;;
84101;SDS011;74198;51.618;8.334;2024-01-07T13:01:52;4.47;;;0.95;;
84101;SDS011;74198;51.618;8.334;2024-01-07T13:04:18;3.92;;;1.60;;
84101;SDS011;74198;51.618;8.334;2024-01-07T13:06:45;2.13;;;0.77;;
84101;SDS011;74198;51.618;8.334;2024-01-07T13:09:11;1.92;;;0.95;;
84101;SDS011;74198;51.618;8.334;2024-01-07T13:11:37;3.55;;;1.42;;
84101;SDS011;74198;51.618;8.334;2024-01-07T13:14:03;1.85;;;0.95;;
84101;SDS011;74198;51.618;8.334;2024-01-07T13:16:29;2.20;;;1.00;;
84101;SDS011;74198;51.618;8.334;2024-01-07T13:18:55;2.33;;;1.17;;
84101;SDS011;74198;51.618;8.334;2024-01-07T13:21:22;3.03;;;1.15;;
84101;SDS011;74198;51.618;8.334;2024-01-07T13:23:48;2.08;;;1.08;;
84101;SDS011;74198;51.618;8.334;2024-01-07T13:26:14;3.38;;;1.55;;
84101;SDS011;74198;51.618;8.334;2024-01-07T13:28:40;2.20;;;1.35;;
84101;SDS011;74198;51.618;8.334;2024-01-07T13:31:07;1.55;;;1.00;;
84101;SDS011;74198;51.618;8.334;2024-01-07T13:33:33;2.58;;;1.77;;
84101;SDS011;74198;51.618;8.334;2024-01-07T13:35:59;3.15;;;2.25;;
84101;SDS011;74198;51.618;8.334;2024-01-07T13:38:25;2.53;;;0.77;;
84101;SDS011;74198;51.618;8.334;2024-01-07T13:40:51;1.30;;;0.75;;
84101;SDS011;74198;51.618;8.334;2024-01-07T13:43:17;2.42;;;1.13;;
84101;SDS011;74198;51.618;8.334;2024-01-07T13:45:43;4.53;;;1.52;;
84101;SDS011;74198;51.618;8.334;2024-01-07T13:48:09;3.28;;;1.77;;
84101;SDS011;74198;51.618;8.334;2024-01-07T13:50:35;3.30;;;1.55;;
84101;SDS011;74198;51.618;8.334;2024-01-07T13:53:02;5.50;;;2.03;;
84101;SDS011;74198;51.618;8.334;2024-01-07T13:55:28;3.08;;;2.05;;
84101;SDS011;74198;51.618;8.334;2024-01-07T13:57:54;3.33;;;1.88;;
84101;SDS011;74198;51.618;8.334;2024-01-07T14:00:20;5.85;;;2.47;;
84101;SDS011;74198;51.618;8.334;2024-01-07T14:02:46;3.47;;;1.92;;
84101;SDS011;74198;51.618;8.334;2024-01-07T14:05:12;4.38;;;1.98;;
84101;SDS011;74198;51.618;8.334;2024-01-07T14:07:38;2.30;;;1.55;;
84101;SDS011;74198;51.618;8.334;2024-01-07T14:10:05;1.35;;;0.98;;
84101;SDS011;74198;51.618;8.334;2024-01-07T14:12:31;2.30;;;1.33;;
84101;SDS011;74198;51.618;8.334;2024-01-07T14:14:58;3.03;;;1.55;;
84101;SDS011;74198;51.618;8.334;2024-01-07T14:17:24;1.02;;;0.47;;
84101;SDS011;74198;51.618;8.334;2024-01-07T14:19:50;4.53;;;2.00;;
84101;SDS011;74198;51.618;8.334;2024-01-07T14:22:18;7.43;;;2.42;;
84101;SDS011;74198;51.618;8.334;2024-01-07T14:24:44;3.03;;;1.58;;
84101;SDS011;74198;51.618;8.334;2024-01-07T14:27:11;6.53;;;0.95;;
84101;SDS011;74198;51.618;8.334;2024-01-07T14:29:37;1.25;;;1.15;;
84101;SDS011;74198;51.618;8.334;2024-01-07T14:32:06;3.92;;;2.08;;
84101;SDS011;74198;51.618;8.334;2024-01-07T14:34:32;3.97;;;1.83;;
84101;SDS011;74198;51.618;8.334;2024-01-07T14:36:59;2.38;;;1.05;;
84101;SDS011;74198;51.618;8.334;2024-01-07T14:39:28;3.30;;;1.70;;
84101;SDS011;74198;51.618;8.334;2024-01-07T14:41:54;3.25;;;1.77;;
84101;SDS011;74198;51.618;8.334;2024-01-07T14:44:20;3.08;;;1.83;;