sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40284;SDS011;25997;50.214;19.354;2023-02-03T00:01:07;14.65;;;8.57;;
40284;SDS011;25997;50.214;19.354;2023-02-03T00:04:09;11.05;;;7.68;;
40284;SDS011;25997;50.214;19.354;2023-02-03T00:07:14;14.98;;;8.68;;
40284;SDS011;25997;50.214;19.354;2023-02-03T00:10:17;16.83;;;9.98;;
40284;SDS011;25997;50.214;19.354;2023-02-03T00:13:21;16.00;;;8.20;;
40284;SDS011;25997;50.214;19.354;2023-02-03T00:16:25;14.45;;;9.50;;
40284;SDS011;25997;50.214;19.354;2023-02-03T00:19:28;16.52;;;12.60;;
40284;SDS011;25997;50.214;19.354;2023-02-03T00:22:32;37.08;;;24.98;;
40284;SDS011;25997;50.214;19.354;2023-02-03T00:25:35;18.00;;;11.93;;
40284;SDS011;25997;50.214;19.354;2023-02-03T00:28:38;27.23;;;16.58;;
40284;SDS011;25997;50.214;19.354;2023-02-03T00:31:41;18.20;;;12.90;;
40284;SDS011;25997;50.214;19.354;2023-02-03T00:34:43;27.90;;;20.88;;
40284;SDS011;25997;50.214;19.354;2023-02-03T00:37:51;13.02;;;8.23;;
40284;SDS011;25997;50.214;19.354;2023-02-03T00:40:55;14.02;;;9.85;;
40284;SDS011;25997;50.214;19.354;2023-02-03T00:43:57;10.98;;;8.23;;
40284;SDS011;25997;50.214;19.354;2023-02-03T00:47:00;12.57;;;7.43;;
40284;SDS011;25997;50.214;19.354;2023-02-03T00:50:03;11.38;;;7.47;;
40284;SDS011;25997;50.214;19.354;2023-02-03T00:53:09;10.55;;;7.05;;
40284;SDS011;25997;50.214;19.354;2023-02-03T00:56:12;10.23;;;7.53;;
40284;SDS011;25997;50.214;19.354;2023-02-03T00:59:14;10.07;;;7.68;;
40284;SDS011;25997;50.214;19.354;2023-02-03T01:02:17;13.88;;;8.30;;
40284;SDS011;25997;50.214;19.354;2023-02-03T01:05:20;12.82;;;7.65;;
40284;SDS011;25997;50.214;19.354;2023-02-03T01:08:24;10.48;;;6.80;;
40284;SDS011;25997;50.214;19.354;2023-02-03T01:11:26;8.82;;;6.15;;
40284;SDS011;25997;50.214;19.354;2023-02-03T01:14:29;13.20;;;6.88;;
40284;SDS011;25997;50.214;19.354;2023-02-03T01:17:32;7.00;;;5.68;;
40284;SDS011;25997;50.214;19.354;2023-02-03T01:20:34;10.00;;;5.97;;
40284;SDS011;25997;50.214;19.354;2023-02-03T01:23:38;12.93;;;8.90;;
40284;SDS011;25997;50.214;19.354;2023-02-03T01:26:41;10.90;;;8.25;;
40284;SDS011;25997;50.214;19.354;2023-02-03T01:29:44;9.18;;;6.30;;
40284;SDS011;25997;50.214;19.354;2023-02-03T01:32:47;10.20;;;7.60;;
40284;SDS011;25997;50.214;19.354;2023-02-03T01:35:49;10.82;;;7.18;;
40284;SDS011;25997;50.214;19.354;2023-02-03T01:38:54;10.52;;;9.13;;
40284;SDS011;25997;50.214;19.354;2023-02-03T01:42:11;8.87;;;6.27;;
40284;SDS011;25997;50.214;19.354;2023-02-03T01:45:15;8.32;;;6.05;;
40284;SDS011;25997;50.214;19.354;2023-02-03T01:48:20;9.80;;;7.72;;
40284;SDS011;25997;50.214;19.354;2023-02-03T01:51:23;11.45;;;6.82;;
40284;SDS011;25997;50.214;19.354;2023-02-03T01:54:28;9.60;;;7.65;;
40284;SDS011;25997;50.214;19.354;2023-02-03T01:57:34;11.45;;;7.93;;
40284;SDS011;25997;50.214;19.354;2023-02-03T02:00:40;12.75;;;7.45;;
40284;SDS011;25997;50.214;19.354;2023-02-03T02:03:44;11.88;;;7.50;;
40284;SDS011;25997;50.214;19.354;2023-02-03T02:06:49;9.82;;;7.55;;
40284;SDS011;25997;50.214;19.354;2023-02-03T02:09:56;7.93;;;5.45;;
40284;SDS011;25997;50.214;19.354;2023-02-03T02:12:58;14.55;;;9.93;;
40284;SDS011;25997;50.214;19.354;2023-02-03T02:16:05;17.10;;;12.90;;
40284;SDS011;25997;50.214;19.354;2023-02-03T02:19:18;15.95;;;12.40;;
40284;SDS011;25997;50.214;19.354;2023-02-03T02:22:45;13.35;;;7.93;;
40284;SDS011;25997;50.214;19.354;2023-02-03T02:26:02;12.77;;;8.38;;
40284;SDS011;25997;50.214;19.354;2023-02-03T02:33:11;11.15;;;6.88;;
40284;SDS011;25997;50.214;19.354;2023-02-03T02:36:22;11.05;;;7.07;;
40284;SDS011;25997;50.214;19.354;2023-02-03T02:39:35;12.65;;;8.95;;
40284;SDS011;25997;50.214;19.354;2023-02-03T02:42:46;10.85;;;6.88;;
40284;SDS011;25997;50.214;19.354;2023-02-03T02:46:05;10.95;;;7.32;;
40284;SDS011;25997;50.214;19.354;2023-02-03T02:49:18;11.55;;;6.63;;
40284;SDS011;25997;50.214;19.354;2023-02-03T02:56:26;8.90;;;5.63;;
40284;SDS011;25997;50.214;19.354;2023-02-03T02:59:32;11.60;;;5.75;;
40284;SDS011;25997;50.214;19.354;2023-02-03T03:02:35;8.13;;;5.07;;
40284;SDS011;25997;50.214;19.354;2023-02-03T03:05:39;7.68;;;5.50;;
40284;SDS011;25997;50.214;19.354;2023-02-03T03:08:49;9.50;;;6.32;;
40284;SDS011;25997;50.214;19.354;2023-02-03T03:11:56;9.77;;;5.88;;
40284;SDS011;25997;50.214;19.354;2023-02-03T03:15:05;8.33;;;6.17;;
40284;SDS011;25997;50.214;19.354;2023-02-03T03:18:12;10.13;;;6.95;;
40284;SDS011;25997;50.214;19.354;2023-02-03T03:21:21;10.30;;;6.57;;
40284;SDS011;25997;50.214;19.354;2023-02-03T03:24:27;9.52;;;6.63;;
40284;SDS011;25997;50.214;19.354;2023-02-03T03:27:32;13.50;;;8.07;;
40284;SDS011;25997;50.214;19.354;2023-02-03T03:30:40;9.52;;;7.13;;
40284;SDS011;25997;50.214;19.354;2023-02-03T03:33:43;9.80;;;7.40;;
40284;SDS011;25997;50.214;19.354;2023-02-03T03:36:49;9.98;;;7.05;;
40284;SDS011;25997;50.214;19.354;2023-02-03T03:39:59;10.07;;;7.43;;
40284;SDS011;25997;50.214;19.354;2023-02-03T03:43:04;12.13;;;6.72;;
40284;SDS011;25997;50.214;19.354;2023-02-03T03:46:12;8.52;;;5.65;;
40284;SDS011;25997;50.214;19.354;2023-02-03T03:49:17;9.20;;;6.03;;
40284;SDS011;25997;50.214;19.354;2023-02-03T03:52:26;9.73;;;5.22;;
40284;SDS011;25997;50.214;19.354;2023-02-03T03:55:32;8.48;;;5.88;;
40284;SDS011;25997;50.214;19.354;2023-02-03T03:58:37;7.88;;;5.38;;
40284;SDS011;25997;50.214;19.354;2023-02-03T04:01:44;6.70;;;4.70;;
40284;SDS011;25997;50.214;19.354;2023-02-03T04:04:48;6.18;;;4.20;;
40284;SDS011;25997;50.214;19.354;2023-02-03T04:07:53;9.73;;;5.40;;
40284;SDS011;25997;50.214;19.354;2023-02-03T04:10:55;7.80;;;4.70;;
40284;SDS011;25997;50.214;19.354;2023-02-03T04:13:58;7.68;;;5.43;;
40284;SDS011;25997;50.214;19.354;2023-02-03T04:17:00;12.35;;;8.27;;
40284;SDS011;25997;50.214;19.354;2023-02-03T04:20:03;10.90;;;6.43;;
40284;SDS011;25997;50.214;19.354;2023-02-03T04:23:08;8.50;;;4.82;;
40284;SDS011;25997;50.214;19.354;2023-02-03T04:26:11;6.70;;;4.65;;
40284;SDS011;25997;50.214;19.354;2023-02-03T04:29:13;5.53;;;4.70;;
40284;SDS011;25997;50.214;19.354;2023-02-03T04:32:16;13.57;;;9.38;;
40284;SDS011;25997;50.214;19.354;2023-02-03T04:35:19;8.60;;;5.32;;
40284;SDS011;25997;50.214;19.354;2023-02-03T04:38:23;8.60;;;4.30;;
40284;SDS011;25997;50.214;19.354;2023-02-03T04:41:25;6.90;;;4.45;;
40284;SDS011;25997;50.214;19.354;2023-02-03T04:44:28;6.05;;;3.88;;
40284;SDS011;25997;50.214;19.354;2023-02-03T04:47:30;7.90;;;6.18;;
40284;SDS011;25997;50.214;19.354;2023-02-03T04:50:33;13.52;;;7.85;;
40284;SDS011;25997;50.214;19.354;2023-02-03T04:53:36;16.13;;;14.45;;
40284;SDS011;25997;50.214;19.354;2023-02-03T04:56:39;12.52;;;5.57;;
40284;SDS011;25997;50.214;19.354;2023-02-03T04:59:42;11.35;;;8.23;;
40284;SDS011;25997;50.214;19.354;2023-02-03T05:02:44;8.10;;;4.97;;
40284;SDS011;25997;50.214;19.354;2023-02-03T05:05:48;8.55;;;5.40;;
40284;SDS011;25997;50.214;19.354;2023-02-03T05:08:52;12.75;;;9.68;;
40284;SDS011;25997;50.214;19.354;2023-02-03T05:11:55;13.85;;;10.48;;
40284;SDS011;25997;50.214;19.354;2023-02-03T05:14:57;15.63;;;13.02;;
40284;SDS011;25997;50.214;19.354;2023-02-03T05:17:59;22.70;;;20.08;;
40284;SDS011;25997;50.214;19.354;2023-02-03T05:21:02;12.85;;;8.80;;
40284;SDS011;25997;50.214;19.354;2023-02-03T05:24:06;10.07;;;7.10;;
40284;SDS011;25997;50.214;19.354;2023-02-03T05:27:09;12.90;;;9.05;;
40284;SDS011;25997;50.214;19.354;2023-02-03T05:30:11;15.13;;;10.02;;
40284;SDS011;25997;50.214;19.354;2023-02-03T05:33:14;14.93;;;10.20;;
40284;SDS011;25997;50.214;19.354;2023-02-03T05:36:16;19.58;;;13.13;;
40284;SDS011;25997;50.214;19.354;2023-02-03T05:39:20;24.33;;;14.07;;
40284;SDS011;25997;50.214;19.354;2023-02-03T05:42:23;24.77;;;14.80;;
40284;SDS011;25997;50.214;19.354;2023-02-03T05:45:24;21.40;;;13.10;;
40284;SDS011;25997;50.214;19.354;2023-02-03T05:48:27;12.65;;;8.80;;
40284;SDS011;25997;50.214;19.354;2023-02-03T05:51:30;14.52;;;9.35;;
40284;SDS011;25997;50.214;19.354;2023-02-03T05:54:33;16.42;;;10.27;;
40284;SDS011;25997;50.214;19.354;2023-02-03T05:57:36;26.45;;;16.08;;
40284;SDS011;25997;50.214;19.354;2023-02-03T06:00:38;14.43;;;9.00;;
40284;SDS011;25997;50.214;19.354;2023-02-03T06:03:41;13.07;;;8.77;;
40284;SDS011;25997;50.214;19.354;2023-02-03T06:06:43;13.85;;;8.85;;
40284;SDS011;25997;50.214;19.354;2023-02-03T06:09:48;13.40;;;8.23;;
40284;SDS011;25997;50.214;19.354;2023-02-03T06:12:51;16.02;;;10.27;;
40284;SDS011;25997;50.214;19.354;2023-02-03T06:15:53;14.43;;;10.30;;
40284;SDS011;25997;50.214;19.354;2023-02-03T06:18:56;14.10;;;9.55;;
40284;SDS011;25997;50.214;19.354;2023-02-03T06:22:00;11.95;;;8.88;;
40284;SDS011;25997;50.214;19.354;2023-02-03T06:25:04;12.25;;;9.00;;
40284;SDS011;25997;50.214;19.354;2023-02-03T06:28:07;14.27;;;8.88;;
40284;SDS011;25997;50.214;19.354;2023-02-03T06:31:09;14.38;;;9.30;;
40284;SDS011;25997;50.214;19.354;2023-02-03T06:34:12;16.10;;;12.20;;
40284;SDS011;25997;50.214;19.354;2023-02-03T06:37:14;14.70;;;12.05;;
40284;SDS011;25997;50.214;19.354;2023-02-03T06:40:19;17.60;;;12.65;;
40284;SDS011;25997;50.214;19.354;2023-02-03T06:43:21;15.27;;;11.75;;
40284;SDS011;25997;50.214;19.354;2023-02-03T06:46:24;14.50;;;12.32;;
40284;SDS011;25997;50.214;19.354;2023-02-03T06:49:29;13.98;;;10.43;;
40284;SDS011;25997;50.214;19.354;2023-02-03T06:52:32;19.25;;;14.20;;
40284;SDS011;25997;50.214;19.354;2023-02-03T06:55:36;23.27;;;14.73;;
40284;SDS011;25997;50.214;19.354;2023-02-03T06:58:38;17.85;;;12.77;;
40284;SDS011;25997;50.214;19.354;2023-02-03T07:01:40;25.23;;;18.58;;
40284;SDS011;25997;50.214;19.354;2023-02-03T07:04:43;27.23;;;16.05;;
40284;SDS011;25997;50.214;19.354;2023-02-03T07:07:45;36.58;;;24.33;;
40284;SDS011;25997;50.214;19.354;2023-02-03T07:10:53;29.75;;;19.50;;
40284;SDS011;25997;50.214;19.354;2023-02-03T07:13:56;43.30;;;31.65;;
40284;SDS011;25997;50.214;19.354;2023-02-03T07:16:58;26.88;;;19.98;;
40284;SDS011;25997;50.214;19.354;2023-02-03T07:20:01;21.50;;;16.60;;
40284;SDS011;25997;50.214;19.354;2023-02-03T07:23:04;41.60;;;27.08;;
40284;SDS011;25997;50.214;19.354;2023-02-03T07:26:08;84.43;;;49.97;;
40284;SDS011;25997;50.214;19.354;2023-02-03T07:29:11;95.00;;;59.00;;
40284;SDS011;25997;50.214;19.354;2023-02-03T07:32:14;100.10;;;59.00;;
40284;SDS011;25997;50.214;19.354;2023-02-03T07:35:16;27.38;;;16.88;;
40284;SDS011;25997;50.214;19.354;2023-02-03T07:38:20;35.90;;;26.05;;
40284;SDS011;25997;50.214;19.354;2023-02-03T07:41:24;74.00;;;45.92;;
40284;SDS011;25997;50.214;19.354;2023-02-03T07:44:26;23.52;;;16.60;;
40284;SDS011;25997;50.214;19.354;2023-02-03T07:47:29;22.30;;;15.57;;
40284;SDS011;25997;50.214;19.354;2023-02-03T07:50:32;31.13;;;22.95;;
40284;SDS011;25997;50.214;19.354;2023-02-03T07:53:35;26.60;;;18.33;;
40284;SDS011;25997;50.214;19.354;2023-02-03T07:56:39;31.80;;;18.25;;
40284;SDS011;25997;50.214;19.354;2023-02-03T07:59:42;22.33;;;16.15;;
40284;SDS011;25997;50.214;19.354;2023-02-03T08:02:45;16.02;;;11.90;;
40284;SDS011;25997;50.214;19.354;2023-02-03T08:05:47;18.33;;;12.63;;
40284;SDS011;25997;50.214;19.354;2023-02-03T08:08:50;16.52;;;10.40;;
40284;SDS011;25997;50.214;19.354;2023-02-03T08:11:55;23.48;;;13.10;;
40284;SDS011;25997;50.214;19.354;2023-02-03T08:14:57;31.15;;;18.60;;
40284;SDS011;25997;50.214;19.354;2023-02-03T08:18:00;25.67;;;13.77;;
40284;SDS011;25997;50.214;19.354;2023-02-03T08:21:02;21.73;;;14.25;;
40284;SDS011;25997;50.214;19.354;2023-02-03T08:24:05;30.92;;;20.67;;
40284;SDS011;25997;50.214;19.354;2023-02-03T08:27:09;23.15;;;15.50;;
40284;SDS011;25997;50.214;19.354;2023-02-03T08:30:12;29.38;;;18.02;;
40284;SDS011;25997;50.214;19.354;2023-02-03T08:33:24;24.33;;;15.25;;
40284;SDS011;25997;50.214;19.354;2023-02-03T08:36:28;18.40;;;13.68;;
40284;SDS011;25997;50.214;19.354;2023-02-03T08:39:31;16.85;;;11.25;;
40284;SDS011;25997;50.214;19.354;2023-02-03T08:42:35;16.98;;;11.60;;
40284;SDS011;25997;50.214;19.354;2023-02-03T08:45:38;15.10;;;11.00;;
40284;SDS011;25997;50.214;19.354;2023-02-03T08:48:41;15.20;;;12.00;;
40284;SDS011;25997;50.214;19.354;2023-02-03T08:51:43;15.95;;;11.63;;
40284;SDS011;25997;50.214;19.354;2023-02-03T08:54:46;20.00;;;13.52;;
40284;SDS011;25997;50.214;19.354;2023-02-03T08:57:50;13.48;;;10.20;;
40284;SDS011;25997;50.214;19.354;2023-02-03T09:00:53;20.10;;;14.23;;
40284;SDS011;25997;50.214;19.354;2023-02-03T09:03:55;26.17;;;14.27;;
40284;SDS011;25997;50.214;19.354;2023-02-03T09:06:58;17.88;;;10.43;;
40284;SDS011;25997;50.214;19.354;2023-02-03T09:10:02;15.02;;;10.25;;
40284;SDS011;25997;50.214;19.354;2023-02-03T09:13:06;14.68;;;10.15;;
40284;SDS011;25997;50.214;19.354;2023-02-03T09:16:09;14.57;;;9.15;;
40284;SDS011;25997;50.214;19.354;2023-02-03T09:19:11;11.10;;;8.70;;
40284;SDS011;25997;50.214;19.354;2023-02-03T09:22:14;11.93;;;9.15;;
40284;SDS011;25997;50.214;19.354;2023-02-03T09:25:16;15.20;;;10.20;;
40284;SDS011;25997;50.214;19.354;2023-02-03T09:28:20;11.70;;;7.10;;
40284;SDS011;25997;50.214;19.354;2023-02-03T09:31:23;10.65;;;8.25;;
40284;SDS011;25997;50.214;19.354;2023-02-03T09:34:25;15.23;;;10.75;;
40284;SDS011;25997;50.214;19.354;2023-02-03T09:37:28;20.52;;;8.50;;
40284;SDS011;25997;50.214;19.354;2023-02-03T09:40:32;10.55;;;7.25;;
40284;SDS011;25997;50.214;19.354;2023-02-03T09:43:37;18.88;;;10.23;;
40284;SDS011;25997;50.214;19.354;2023-02-03T09:46:45;28.60;;;19.42;;
40284;SDS011;25997;50.214;19.354;2023-02-03T09:49:52;67.45;;;41.45;;
40284;SDS011;25997;50.214;19.354;2023-02-03T09:52:59;29.73;;;19.90;;
40284;SDS011;25997;50.214;19.354;2023-02-03T09:56:08;120.03;;;72.47;;
40284;SDS011;25997;50.214;19.354;2023-02-03T09:59:20;95.57;;;56.50;;
40284;SDS011;25997;50.214;19.354;2023-02-03T10:02:25;129.68;;;77.70;;
40284;SDS011;25997;50.214;19.354;2023-02-03T10:05:53;77.43;;;49.67;;
40284;SDS011;25997;50.214;19.354;2023-02-03T10:09:12;54.55;;;33.38;;
40284;SDS011;25997;50.214;19.354;2023-02-03T10:12:32;128.57;;;80.68;;
40284;SDS011;25997;50.214;19.354;2023-02-03T10:19:22;71.43;;;47.60;;
40284;SDS011;25997;50.214;19.354;2023-02-03T10:22:28;51.25;;;31.67;;
40284;SDS011;25997;50.214;19.354;2023-02-03T10:25:35;28.15;;;15.35;;
40284;SDS011;25997;50.214;19.354;2023-02-03T10:28:44;24.00;;;11.50;;
40284;SDS011;25997;50.214;19.354;2023-02-03T10:31:54;22.88;;;11.48;;
40284;SDS011;25997;50.214;19.354;2023-02-03T10:34:58;19.55;;;10.27;;
40284;SDS011;25997;50.214;19.354;2023-02-03T10:38:02;13.90;;;8.73;;
40284;SDS011;25997;50.214;19.354;2023-02-03T10:41:10;13.35;;;8.65;;
40284;SDS011;25997;50.214;19.354;2023-02-03T10:44:13;22.88;;;13.52;;
40284;SDS011;25997;50.214;19.354;2023-02-03T10:47:20;11.70;;;8.02;;
40284;SDS011;25997;50.214;19.354;2023-02-03T10:50:26;13.13;;;8.18;;
40284;SDS011;25997;50.214;19.354;2023-02-03T10:53:32;12.98;;;9.55;;
40284;SDS011;25997;50.214;19.354;2023-02-03T10:56:36;20.90;;;14.27;;
40284;SDS011;25997;50.214;19.354;2023-02-03T10:59:41;11.68;;;9.57;;
40284;SDS011;25997;50.214;19.354;2023-02-03T11:02:49;16.00;;;12.90;;
40284;SDS011;25997;50.214;19.354;2023-02-03T11:06:07;11.25;;;7.35;;
40284;SDS011;25997;50.214;19.354;2023-02-03T11:09:20;10.77;;;7.30;;
40284;SDS011;25997;50.214;19.354;2023-02-03T11:12:29;10.98;;;7.93;;
40284;SDS011;25997;50.214;19.354;2023-02-03T11:15:32;37.95;;;29.77;;
40284;SDS011;25997;50.214;19.354;2023-02-03T11:18:36;12.85;;;11.13;;
40284;SDS011;25997;50.214;19.354;2023-02-03T11:21:42;15.77;;;10.65;;
40284;SDS011;25997;50.214;19.354;2023-02-03T11:24:48;36.63;;;22.48;;
40284;SDS011;25997;50.214;19.354;2023-02-03T11:27:51;24.30;;;14.60;;
40284;SDS011;25997;50.214;19.354;2023-02-03T11:30:55;17.55;;;13.93;;
40284;SDS011;25997;50.214;19.354;2023-02-03T11:34:01;17.80;;;14.63;;
40284;SDS011;25997;50.214;19.354;2023-02-03T11:40:28;10.63;;;8.93;;
40284;SDS011;25997;50.214;19.354;2023-02-03T11:43:32;12.88;;;10.98;;
40284;SDS011;25997;50.214;19.354;2023-02-03T11:46:35;15.82;;;11.95;;
40284;SDS011;25997;50.214;19.354;2023-02-03T11:50:04;16.55;;;13.45;;
40284;SDS011;25997;50.214;19.354;2023-02-03T11:53:26;29.42;;;26.40;;
40284;SDS011;25997;50.214;19.354;2023-02-03T11:56:37;15.55;;;13.90;;
40284;SDS011;25997;50.214;19.354;2023-02-03T12:00:00;20.85;;;18.67;;
40284;SDS011;25997;50.214;19.354;2023-02-03T12:06:45;25.38;;;22.67;;
40284;SDS011;25997;50.214;19.354;2023-02-03T12:10:00;27.63;;;21.75;;
40284;SDS011;25997;50.214;19.354;2023-02-03T12:13:14;18.73;;;13.70;;
40284;SDS011;25997;50.214;19.354;2023-02-03T12:20:00;27.00;;;17.58;;
40284;SDS011;25997;50.214;19.354;2023-02-03T12:23:16;25.45;;;22.73;;
40284;SDS011;25997;50.214;19.354;2023-02-03T12:26:33;16.95;;;15.35;;
40284;SDS011;25997;50.214;19.354;2023-02-03T12:29:43;27.65;;;24.88;;
40284;SDS011;25997;50.214;19.354;2023-02-03T12:32:50;27.08;;;23.38;;
40284;SDS011;25997;50.214;19.354;2023-02-03T12:35:58;23.58;;;21.05;;
40284;SDS011;25997;50.214;19.354;2023-02-03T12:39:13;30.70;;;27.33;;
40284;SDS011;25997;50.214;19.354;2023-02-03T12:42:22;14.60;;;12.23;;
40284;SDS011;25997;50.214;19.354;2023-02-03T12:45:29;30.33;;;25.40;;
40284;SDS011;25997;50.214;19.354;2023-02-03T12:48:39;27.33;;;24.35;;
40284;SDS011;25997;50.214;19.354;2023-02-03T12:51:48;27.63;;;24.75;;
40284;SDS011;25997;50.214;19.354;2023-02-03T12:54:58;19.30;;;15.25;;
40284;SDS011;25997;50.214;19.354;2023-02-03T12:58:08;19.10;;;17.08;;
40284;SDS011;25997;50.214;19.354;2023-02-03T13:01:17;21.77;;;16.65;;
40284;SDS011;25997;50.214;19.354;2023-02-03T13:04:24;21.02;;;17.35;;
40284;SDS011;25997;50.214;19.354;2023-02-03T13:07:33;20.35;;;15.65;;
40284;SDS011;25997;50.214;19.354;2023-02-03T13:10:43;17.00;;;12.45;;
40284;SDS011;25997;50.214;19.354;2023-02-03T13:13:51;19.75;;;13.70;;
40284;SDS011;25997;50.214;19.354;2023-02-03T13:16:57;10.90;;;9.15;;
40284;SDS011;25997;50.214;19.354;2023-02-03T13:20:05;18.42;;;12.18;;
40284;SDS011;25997;50.214;19.354;2023-02-03T13:23:18;13.63;;;11.25;;
40284;SDS011;25997;50.214;19.354;2023-02-03T13:26:34;16.02;;;10.45;;
40284;SDS011;25997;50.214;19.354;2023-02-03T13:29:58;25.38;;;16.77;;
40284;SDS011;25997;50.214;19.354;2023-02-03T13:40:39;18.67;;;12.93;;
40284;SDS011;25997;50.214;19.354;2023-02-03T13:43:52;15.65;;;10.15;;
40284;SDS011;25997;50.214;19.354;2023-02-03T13:46:56;22.05;;;15.35;;
40284;SDS011;25997;50.214;19.354;2023-02-03T13:50:02;17.98;;;12.60;;
40284;SDS011;25997;50.214;19.354;2023-02-03T13:53:11;24.10;;;13.93;;
40284;SDS011;25997;50.214;19.354;2023-02-03T13:56:19;29.02;;;17.70;;
40284;SDS011;25997;50.214;19.354;2023-02-03T13:59:29;16.42;;;10.07;;
40284;SDS011;25997;50.214;19.354;2023-02-03T14:02:41;22.15;;;13.60;;
40284;SDS011;25997;50.214;19.354;2023-02-03T14:05:46;17.90;;;9.68;;
40284;SDS011;25997;50.214;19.354;2023-02-03T14:08:50;11.55;;;8.90;;
40284;SDS011;25997;50.214;19.354;2023-02-03T14:12:02;14.27;;;7.38;;
40284;SDS011;25997;50.214;19.354;2023-02-03T14:15:26;12.05;;;6.72;;
40284;SDS011;25997;50.214;19.354;2023-02-03T14:18:32;13.02;;;7.15;;
40284;SDS011;25997;50.214;19.354;2023-02-03T14:21:45;8.15;;;6.75;;
40284;SDS011;25997;50.214;19.354;2023-02-03T14:24:52;10.45;;;8.40;;
40284;SDS011;25997;50.214;19.354;2023-02-03T14:27:58;9.43;;;7.07;;
40284;SDS011;25997;50.214;19.354;2023-02-03T14:31:03;10.45;;;7.80;;
40284;SDS011;25997;50.214;19.354;2023-02-03T14:34:10;9.80;;;7.38;;
40284;SDS011;25997;50.214;19.354;2023-02-03T14:37:15;11.90;;;8.38;;
40284;SDS011;25997;50.214;19.354;2023-02-03T14:40:23;29.83;;;17.88;;
40284;SDS011;25997;50.214;19.354;2023-02-03T14:43:35;16.48;;;10.57;;
40284;SDS011;25997;50.214;19.354;2023-02-03T14:46:48;29.70;;;17.10;;
40284;SDS011;25997;50.214;19.354;2023-02-03T14:50:03;39.00;;;20.65;;
40284;SDS011;25997;50.214;19.354;2023-02-03T14:56:44;15.05;;;10.20;;
40284;SDS011;25997;50.214;19.354;2023-02-03T15:00:26;14.30;;;10.65;;
40284;SDS011;25997;50.214;19.354;2023-02-03T15:03:32;13.00;;;8.85;;
40284;SDS011;25997;50.214;19.354;2023-02-03T15:06:38;11.10;;;9.27;;
40284;SDS011;25997;50.214;19.354;2023-02-03T15:09:43;9.68;;;7.50;;
40284;SDS011;25997;50.214;19.354;2023-02-03T15:12:49;8.40;;;6.63;;
40284;SDS011;25997;50.214;19.354;2023-02-03T15:15:53;12.48;;;8.90;;
40284;SDS011;25997;50.214;19.354;2023-02-03T15:18:59;12.23;;;9.23;;
40284;SDS011;25997;50.214;19.354;2023-02-03T15:25:26;7.68;;;5.07;;
40284;SDS011;25997;50.214;19.354;2023-02-03T15:28:30;9.63;;;6.03;;
40284;SDS011;25997;50.214;19.354;2023-02-03T15:31:33;7.35;;;6.55;;
40284;SDS011;25997;50.214;19.354;2023-02-03T15:34:44;10.27;;;7.47;;
40284;SDS011;25997;50.214;19.354;2023-02-03T15:37:49;12.25;;;6.93;;
40284;SDS011;25997;50.214;19.354;2023-02-03T15:40:55;10.27;;;8.18;;
40284;SDS011;25997;50.214;19.354;2023-02-03T15:43:59;12.88;;;9.35;;
40284;SDS011;25997;50.214;19.354;2023-02-03T15:47:15;12.18;;;10.10;;
40284;SDS011;25997;50.214;19.354;2023-02-03T15:50:28;12.75;;;9.82;;
40284;SDS011;25997;50.214;19.354;2023-02-03T15:53:34;13.63;;;10.10;;
40284;SDS011;25997;50.214;19.354;2023-02-03T15:56:47;9.90;;;8.30;;
40284;SDS011;25997;50.214;19.354;2023-02-03T15:59:56;10.48;;;8.48;;
40284;SDS011;25997;50.214;19.354;2023-02-03T16:03:01;20.20;;;15.52;;
40284;SDS011;25997;50.214;19.354;2023-02-03T16:06:10;14.68;;;11.57;;
40284;SDS011;25997;50.214;19.354;2023-02-03T16:09:29;32.65;;;23.00;;
40284;SDS011;25997;50.214;19.354;2023-02-03T16:12:33;16.90;;;12.77;;
40284;SDS011;25997;50.214;19.354;2023-02-03T16:15:37;20.20;;;14.40;;
40284;SDS011;25997;50.214;19.354;2023-02-03T16:18:39;14.35;;;10.77;;
40284;SDS011;25997;50.214;19.354;2023-02-03T16:21:51;15.10;;;11.93;;
40284;SDS011;25997;50.214;19.354;2023-02-03T16:24:54;11.77;;;9.23;;
40284;SDS011;25997;50.214;19.354;2023-02-03T16:27:57;24.17;;;21.63;;
40284;SDS011;25997;50.214;19.354;2023-02-03T16:31:18;14.90;;;9.77;;
40284;SDS011;25997;50.214;19.354;2023-02-03T16:34:39;16.63;;;12.60;;
40284;SDS011;25997;50.214;19.354;2023-02-03T16:41:25;16.50;;;12.05;;
40284;SDS011;25997;50.214;19.354;2023-02-03T16:44:46;24.08;;;19.42;;
40284;SDS011;25997;50.214;19.354;2023-02-03T16:48:08;26.08;;;20.58;;
40284;SDS011;25997;50.214;19.354;2023-02-03T16:51:32;28.20;;;22.77;;
40284;SDS011;25997;50.214;19.354;2023-02-03T16:54:40;29.80;;;23.50;;
40284;SDS011;25997;50.214;19.354;2023-02-03T16:57:42;22.00;;;17.15;;
40284;SDS011;25997;50.214;19.354;2023-02-03T17:00:46;20.05;;;16.55;;
40284;SDS011;25997;50.214;19.354;2023-02-03T17:03:51;25.10;;;16.35;;
40284;SDS011;25997;50.214;19.354;2023-02-03T17:06:54;46.30;;;24.00;;
40284;SDS011;25997;50.214;19.354;2023-02-03T17:09:58;16.88;;;13.75;;
40284;SDS011;25997;50.214;19.354;2023-02-03T17:13:00;34.15;;;30.70;;
40284;SDS011;25997;50.214;19.354;2023-02-03T17:16:07;17.05;;;13.80;;
40284;SDS011;25997;50.214;19.354;2023-02-03T17:19:12;16.40;;;11.90;;
40284;SDS011;25997;50.214;19.354;2023-02-03T17:22:14;11.93;;;7.93;;
40284;SDS011;25997;50.214;19.354;2023-02-03T17:25:18;13.27;;;11.82;;
40284;SDS011;25997;50.214;19.354;2023-02-03T17:28:21;11.18;;;8.38;;
40284;SDS011;25997;50.214;19.354;2023-02-03T17:31:25;12.13;;;7.35;;
40284;SDS011;25997;50.214;19.354;2023-02-03T17:34:28;14.55;;;9.27;;
40284;SDS011;25997;50.214;19.354;2023-02-03T17:37:31;14.38;;;8.57;;
40284;SDS011;25997;50.214;19.354;2023-02-03T17:40:37;13.30;;;9.25;;
40284;SDS011;25997;50.214;19.354;2023-02-03T17:43:40;17.77;;;13.48;;
40284;SDS011;25997;50.214;19.354;2023-02-03T17:46:44;14.90;;;8.68;;
40284;SDS011;25997;50.214;19.354;2023-02-03T17:49:46;16.80;;;12.80;;
40284;SDS011;25997;50.214;19.354;2023-02-03T17:52:49;13.40;;;9.52;;
40284;SDS011;25997;50.214;19.354;2023-02-03T17:55:53;16.27;;;9.30;;
40284;SDS011;25997;50.214;19.354;2023-02-03T17:58:56;15.70;;;9.13;;
40284;SDS011;25997;50.214;19.354;2023-02-03T18:02:00;13.40;;;8.85;;
40284;SDS011;25997;50.214;19.354;2023-02-03T18:05:02;19.30;;;13.40;;
40284;SDS011;25997;50.214;19.354;2023-02-03T18:08:05;23.55;;;11.60;;
40284;SDS011;25997;50.214;19.354;2023-02-03T18:11:09;28.63;;;14.80;;
40284;SDS011;25997;50.214;19.354;2023-02-03T18:14:13;54.20;;;28.65;;
40284;SDS011;25997;50.214;19.354;2023-02-03T18:17:17;92.53;;;41.17;;
40284;SDS011;25997;50.214;19.354;2023-02-03T18:20:20;115.88;;;47.90;;
40284;SDS011;25997;50.214;19.354;2023-02-03T18:23:22;174.15;;;67.95;;
40284;SDS011;25997;50.214;19.354;2023-02-03T18:26:27;63.17;;;24.38;;
40284;SDS011;25997;50.214;19.354;2023-02-03T18:29:33;47.55;;;16.92;;
40284;SDS011;25997;50.214;19.354;2023-02-03T18:32:36;47.08;;;18.38;;
40284;SDS011;25997;50.214;19.354;2023-02-03T18:35:38;73.53;;;32.70;;
40284;SDS011;25997;50.214;19.354;2023-02-03T18:38:41;159.00;;;65.85;;
40284;SDS011;25997;50.214;19.354;2023-02-03T18:41:46;83.07;;;30.02;;