sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20492;DHT22;10404;51.468;6.762;2023-07-29T00:01:33;21.70;69.70
20492;DHT22;10404;51.468;6.762;2023-07-29T00:03:59;21.70;69.70
20492;DHT22;10404;51.468;6.762;2023-07-29T00:06:24;21.60;69.70
20492;DHT22;10404;51.468;6.762;2023-07-29T00:08:50;21.60;69.70
20492;DHT22;10404;51.468;6.762;2023-07-29T00:11:16;21.50;69.70
20492;DHT22;10404;51.468;6.762;2023-07-29T00:13:41;21.50;69.70
20492;DHT22;10404;51.468;6.762;2023-07-29T00:16:07;21.50;69.80
20492;DHT22;10404;51.468;6.762;2023-07-29T00:18:32;21.50;69.80
20492;DHT22;10404;51.468;6.762;2023-07-29T00:20:58;21.50;69.80
20492;DHT22;10404;51.468;6.762;2023-07-29T00:23:24;21.40;69.90
20492;DHT22;10404;51.468;6.762;2023-07-29T00:25:49;21.40;69.90
20492;DHT22;10404;51.468;6.762;2023-07-29T00:28:15;21.40;69.90
20492;DHT22;10404;51.468;6.762;2023-07-29T00:30:41;21.40;69.90
20492;DHT22;10404;51.468;6.762;2023-07-29T00:33:06;21.30;70.00
20492;DHT22;10404;51.468;6.762;2023-07-29T00:35:32;21.30;70.00
20492;DHT22;10404;51.468;6.762;2023-07-29T00:37:58;21.30;70.00
20492;DHT22;10404;51.468;6.762;2023-07-29T00:40:23;21.20;70.00
20492;DHT22;10404;51.468;6.762;2023-07-29T00:42:50;21.20;70.00
20492;DHT22;10404;51.468;6.762;2023-07-29T00:45:18;21.20;70.10
20492;DHT22;10404;51.468;6.762;2023-07-29T00:47:44;21.10;70.10
20492;DHT22;10404;51.468;6.762;2023-07-29T00:50:11;21.10;70.10
20492;DHT22;10404;51.468;6.762;2023-07-29T00:52:37;21.10;70.10
20492;DHT22;10404;51.468;6.762;2023-07-29T00:55:05;21.10;70.10
20492;DHT22;10404;51.468;6.762;2023-07-29T00:57:31;21.10;70.10
20492;DHT22;10404;51.468;6.762;2023-07-29T00:59:57;21.00;70.10
20492;DHT22;10404;51.468;6.762;2023-07-29T01:02:23;21.00;70.20
20492;DHT22;10404;51.468;6.762;2023-07-29T01:04:56;21.00;70.10
20492;DHT22;10404;51.468;6.762;2023-07-29T01:10:10;20.90;70.30
20492;DHT22;10404;51.468;6.762;2023-07-29T01:15:22;20.90;70.30
20492;DHT22;10404;51.468;6.762;2023-07-29T01:17:54;20.90;70.30
20492;DHT22;10404;51.468;6.762;2023-07-29T01:20:21;20.80;70.30
20492;DHT22;10404;51.468;6.762;2023-07-29T01:22:49;20.80;70.30
20492;DHT22;10404;51.468;6.762;2023-07-29T01:25:15;20.80;70.40
20492;DHT22;10404;51.468;6.762;2023-07-29T01:27:42;20.80;70.30
20492;DHT22;10404;51.468;6.762;2023-07-29T01:30:08;20.80;70.40
20492;DHT22;10404;51.468;6.762;2023-07-29T01:37:35;20.70;70.40
20492;DHT22;10404;51.468;6.762;2023-07-29T01:40:02;20.70;70.40
20492;DHT22;10404;51.468;6.762;2023-07-29T01:42:29;20.70;70.40
20492;DHT22;10404;51.468;6.762;2023-07-29T01:44:55;20.70;70.40
20492;DHT22;10404;51.468;6.762;2023-07-29T01:47:21;20.70;70.50
20492;DHT22;10404;51.468;6.762;2023-07-29T01:49:48;20.60;70.50
20492;DHT22;10404;51.468;6.762;2023-07-29T01:52:13;20.60;70.50
20492;DHT22;10404;51.468;6.762;2023-07-29T01:54:39;20.60;70.50
20492;DHT22;10404;51.468;6.762;2023-07-29T01:57:04;20.60;70.50
20492;DHT22;10404;51.468;6.762;2023-07-29T01:59:30;20.60;70.50
20492;DHT22;10404;51.468;6.762;2023-07-29T02:01:56;20.60;70.50
20492;DHT22;10404;51.468;6.762;2023-07-29T02:04:21;20.50;70.50
20492;DHT22;10404;51.468;6.762;2023-07-29T02:06:47;20.50;70.70
20492;DHT22;10404;51.468;6.762;2023-07-29T02:09:13;20.50;70.70
20492;DHT22;10404;51.468;6.762;2023-07-29T02:11:38;20.50;70.70
20492;DHT22;10404;51.468;6.762;2023-07-29T02:14:04;20.50;70.70
20492;DHT22;10404;51.468;6.762;2023-07-29T02:16:29;20.50;70.70
20492;DHT22;10404;51.468;6.762;2023-07-29T02:18:55;20.50;70.70
20492;DHT22;10404;51.468;6.762;2023-07-29T02:21:21;20.50;70.70
20492;DHT22;10404;51.468;6.762;2023-07-29T02:23:46;20.50;70.70
20492;DHT22;10404;51.468;6.762;2023-07-29T02:26:12;20.50;70.70
20492;DHT22;10404;51.468;6.762;2023-07-29T02:28:38;20.50;70.70
20492;DHT22;10404;51.468;6.762;2023-07-29T02:31:18;20.50;70.70
20492;DHT22;10404;51.468;6.762;2023-07-29T02:33:43;20.50;70.70
20492;DHT22;10404;51.468;6.762;2023-07-29T02:36:10;20.40;70.70
20492;DHT22;10404;51.468;6.762;2023-07-29T02:38:36;20.40;70.70
20492;DHT22;10404;51.468;6.762;2023-07-29T02:41:02;20.40;70.70
20492;DHT22;10404;51.468;6.762;2023-07-29T02:43:27;20.30;70.80
20492;DHT22;10404;51.468;6.762;2023-07-29T02:45:53;20.30;70.80
20492;DHT22;10404;51.468;6.762;2023-07-29T02:48:18;20.30;70.90
20492;DHT22;10404;51.468;6.762;2023-07-29T02:50:44;20.30;70.90
20492;DHT22;10404;51.468;6.762;2023-07-29T02:53:10;20.30;70.90
20492;DHT22;10404;51.468;6.762;2023-07-29T02:55:35;20.30;71.00
20492;DHT22;10404;51.468;6.762;2023-07-29T02:58:01;20.30;71.10
20492;DHT22;10404;51.468;6.762;2023-07-29T03:00:26;20.30;71.00
20492;DHT22;10404;51.468;6.762;2023-07-29T03:02:53;20.30;71.00
20492;DHT22;10404;51.468;6.762;2023-07-29T03:05:18;20.30;70.90
20492;DHT22;10404;51.468;6.762;2023-07-29T03:07:44;20.30;71.00
20492;DHT22;10404;51.468;6.762;2023-07-29T03:10:10;20.20;71.00
20492;DHT22;10404;51.468;6.762;2023-07-29T03:12:36;20.20;71.10
20492;DHT22;10404;51.468;6.762;2023-07-29T03:15:02;20.20;71.00
20492;DHT22;10404;51.468;6.762;2023-07-29T03:17:28;20.20;71.10
20492;DHT22;10404;51.468;6.762;2023-07-29T03:19:53;20.10;71.10
20492;DHT22;10404;51.468;6.762;2023-07-29T03:22:19;20.20;71.10
20492;DHT22;10404;51.468;6.762;2023-07-29T03:24:44;20.10;71.20
20492;DHT22;10404;51.468;6.762;2023-07-29T03:27:10;20.10;71.20
20492;DHT22;10404;51.468;6.762;2023-07-29T03:29:36;20.10;71.30
20492;DHT22;10404;51.468;6.762;2023-07-29T03:32:01;20.10;71.30
20492;DHT22;10404;51.468;6.762;2023-07-29T03:34:27;20.00;71.30
20492;DHT22;10404;51.468;6.762;2023-07-29T03:36:52;20.10;71.30
20492;DHT22;10404;51.468;6.762;2023-07-29T03:39:18;20.00;71.50
20492;DHT22;10404;51.468;6.762;2023-07-29T03:41:44;20.00;71.40
20492;DHT22;10404;51.468;6.762;2023-07-29T03:44:09;20.00;71.30
20492;DHT22;10404;51.468;6.762;2023-07-29T03:46:35;20.00;71.30
20492;DHT22;10404;51.468;6.762;2023-07-29T03:49:00;20.00;71.40
20492;DHT22;10404;51.468;6.762;2023-07-29T03:51:26;20.00;71.40
20492;DHT22;10404;51.468;6.762;2023-07-29T03:53:51;20.00;71.50
20492;DHT22;10404;51.468;6.762;2023-07-29T03:56:17;20.00;71.60
20492;DHT22;10404;51.468;6.762;2023-07-29T03:58:43;20.00;71.60
20492;DHT22;10404;51.468;6.762;2023-07-29T04:01:09;20.00;71.60
20492;DHT22;10404;51.468;6.762;2023-07-29T04:03:35;20.00;71.90
20492;DHT22;10404;51.468;6.762;2023-07-29T04:06:00;20.00;71.70
20492;DHT22;10404;51.468;6.762;2023-07-29T04:08:26;19.90;71.70
20492;DHT22;10404;51.468;6.762;2023-07-29T04:10:52;19.90;71.70
20492;DHT22;10404;51.468;6.762;2023-07-29T04:13:18;19.90;71.70
20492;DHT22;10404;51.468;6.762;2023-07-29T04:15:43;19.90;71.70
20492;DHT22;10404;51.468;6.762;2023-07-29T04:18:09;19.90;71.70
20492;DHT22;10404;51.468;6.762;2023-07-29T04:20:34;19.90;71.80
20492;DHT22;10404;51.468;6.762;2023-07-29T04:23:00;19.90;71.70
20492;DHT22;10404;51.468;6.762;2023-07-29T04:25:25;19.90;71.70
20492;DHT22;10404;51.468;6.762;2023-07-29T04:27:51;19.80;71.70
20492;DHT22;10404;51.468;6.762;2023-07-29T04:30:17;19.80;71.70
20492;DHT22;10404;51.468;6.762;2023-07-29T04:32:42;19.80;71.80
20492;DHT22;10404;51.468;6.762;2023-07-29T04:35:10;19.70;71.80
20492;DHT22;10404;51.468;6.762;2023-07-29T04:37:35;19.80;71.90
20492;DHT22;10404;51.468;6.762;2023-07-29T04:40:01;19.70;71.90
20492;DHT22;10404;51.468;6.762;2023-07-29T04:42:27;19.70;72.00
20492;DHT22;10404;51.468;6.762;2023-07-29T04:44:53;19.70;72.00
20492;DHT22;10404;51.468;6.762;2023-07-29T04:47:18;19.70;71.90
20492;DHT22;10404;51.468;6.762;2023-07-29T04:49:44;19.70;72.00
20492;DHT22;10404;51.468;6.762;2023-07-29T04:52:09;19.70;71.90
20492;DHT22;10404;51.468;6.762;2023-07-29T04:54:35;19.70;72.20
20492;DHT22;10404;51.468;6.762;2023-07-29T04:57:01;19.70;72.10
20492;DHT22;10404;51.468;6.762;2023-07-29T04:59:26;19.70;72.20
20492;DHT22;10404;51.468;6.762;2023-07-29T05:01:52;19.60;72.20
20492;DHT22;10404;51.468;6.762;2023-07-29T05:04:17;19.60;72.20
20492;DHT22;10404;51.468;6.762;2023-07-29T05:06:43;19.60;72.10
20492;DHT22;10404;51.468;6.762;2023-07-29T05:09:16;19.60;72.10
20492;DHT22;10404;51.468;6.762;2023-07-29T05:11:42;19.60;72.00
20492;DHT22;10404;51.468;6.762;2023-07-29T05:14:11;19.60;72.00
20492;DHT22;10404;51.468;6.762;2023-07-29T05:16:36;19.60;71.80
20492;DHT22;10404;51.468;6.762;2023-07-29T05:19:02;19.50;71.80
20492;DHT22;10404;51.468;6.762;2023-07-29T05:21:28;19.50;71.90
20492;DHT22;10404;51.468;6.762;2023-07-29T05:23:54;19.50;71.80
20492;DHT22;10404;51.468;6.762;2023-07-29T05:26:19;19.50;71.80
20492;DHT22;10404;51.468;6.762;2023-07-29T05:28:45;19.50;71.70
20492;DHT22;10404;51.468;6.762;2023-07-29T05:31:11;19.50;71.80
20492;DHT22;10404;51.468;6.762;2023-07-29T05:33:36;19.50;71.80
20492;DHT22;10404;51.468;6.762;2023-07-29T05:36:02;19.50;71.90
20492;DHT22;10404;51.468;6.762;2023-07-29T05:38:28;19.50;71.80
20492;DHT22;10404;51.468;6.762;2023-07-29T05:40:53;19.50;71.80
20492;DHT22;10404;51.468;6.762;2023-07-29T05:43:19;19.50;71.90
20492;DHT22;10404;51.468;6.762;2023-07-29T05:45:44;19.50;71.90
20492;DHT22;10404;51.468;6.762;2023-07-29T05:48:10;19.50;71.80
20492;DHT22;10404;51.468;6.762;2023-07-29T05:50:36;19.50;71.80
20492;DHT22;10404;51.468;6.762;2023-07-29T05:53:01;19.50;71.80
20492;DHT22;10404;51.468;6.762;2023-07-29T05:55:27;19.50;71.80
20492;DHT22;10404;51.468;6.762;2023-07-29T05:57:52;19.50;71.80
20492;DHT22;10404;51.468;6.762;2023-07-29T06:00:18;19.40;71.80
20492;DHT22;10404;51.468;6.762;2023-07-29T06:02:44;19.50;71.80
20492;DHT22;10404;51.468;6.762;2023-07-29T06:05:10;19.50;71.70
20492;DHT22;10404;51.468;6.762;2023-07-29T06:07:35;19.50;71.70
20492;DHT22;10404;51.468;6.762;2023-07-29T06:10:01;19.40;71.70
20492;DHT22;10404;51.468;6.762;2023-07-29T06:12:26;19.40;71.60
20492;DHT22;10404;51.468;6.762;2023-07-29T06:14:52;19.40;71.70
20492;DHT22;10404;51.468;6.762;2023-07-29T06:17:18;19.40;71.70
20492;DHT22;10404;51.468;6.762;2023-07-29T06:19:43;19.40;71.70
20492;DHT22;10404;51.468;6.762;2023-07-29T06:22:10;19.40;71.60
20492;DHT22;10404;51.468;6.762;2023-07-29T06:24:35;19.40;71.60
20492;DHT22;10404;51.468;6.762;2023-07-29T06:27:01;19.40;71.50
20492;DHT22;10404;51.468;6.762;2023-07-29T06:29:27;19.40;71.50
20492;DHT22;10404;51.468;6.762;2023-07-29T06:31:52;19.40;71.50
20492;DHT22;10404;51.468;6.762;2023-07-29T06:34:18;19.40;71.60
20492;DHT22;10404;51.468;6.762;2023-07-29T06:36:44;19.40;71.50
20492;DHT22;10404;51.468;6.762;2023-07-29T06:39:10;19.40;71.50
20492;DHT22;10404;51.468;6.762;2023-07-29T06:41:35;19.40;71.40
20492;DHT22;10404;51.468;6.762;2023-07-29T06:44:01;19.40;71.40
20492;DHT22;10404;51.468;6.762;2023-07-29T06:46:26;19.40;71.40
20492;DHT22;10404;51.468;6.762;2023-07-29T06:48:52;19.50;71.50
20492;DHT22;10404;51.468;6.762;2023-07-29T06:51:18;19.50;71.50
20492;DHT22;10404;51.468;6.762;2023-07-29T06:53:43;19.60;71.20
20492;DHT22;10404;51.468;6.762;2023-07-29T06:56:09;19.90;70.50
20492;DHT22;10404;51.468;6.762;2023-07-29T06:58:35;20.00;70.10
20492;DHT22;10404;51.468;6.762;2023-07-29T07:01:00;20.10;69.90
20492;DHT22;10404;51.468;6.762;2023-07-29T07:03:26;20.10;69.80
20492;DHT22;10404;51.468;6.762;2023-07-29T07:05:51;20.10;69.80
20492;DHT22;10404;51.468;6.762;2023-07-29T07:08:17;20.30;69.50
20492;DHT22;10404;51.468;6.762;2023-07-29T07:10:43;20.30;69.40
20492;DHT22;10404;51.468;6.762;2023-07-29T07:13:08;20.50;69.20
20492;DHT22;10404;51.468;6.762;2023-07-29T07:15:34;20.70;68.60
20492;DHT22;10404;51.468;6.762;2023-07-29T07:17:59;20.90;68.20
20492;DHT22;10404;51.468;6.762;2023-07-29T07:20:25;21.10;67.70
20492;DHT22;10404;51.468;6.762;2023-07-29T07:22:50;21.30;67.00
20492;DHT22;10404;51.468;6.762;2023-07-29T07:25:16;21.40;67.00
20492;DHT22;10404;51.468;6.762;2023-07-29T07:27:42;21.30;66.90
20492;DHT22;10404;51.468;6.762;2023-07-29T07:30:07;21.20;67.70
20492;DHT22;10404;51.468;6.762;2023-07-29T07:32:33;21.10;67.60
20492;DHT22;10404;51.468;6.762;2023-07-29T07:34:59;21.10;67.70
20492;DHT22;10404;51.468;6.762;2023-07-29T07:37:24;21.10;68.00
20492;DHT22;10404;51.468;6.762;2023-07-29T07:39:50;21.30;67.70
20492;DHT22;10404;51.468;6.762;2023-07-29T07:42:15;21.40;67.30
20492;DHT22;10404;51.468;6.762;2023-07-29T07:44:41;21.40;67.20
20492;DHT22;10404;51.468;6.762;2023-07-29T07:47:07;21.50;67.30
20492;DHT22;10404;51.468;6.762;2023-07-29T07:49:32;21.50;67.00
20492;DHT22;10404;51.468;6.762;2023-07-29T07:51:58;21.70;66.50
20492;DHT22;10404;51.468;6.762;2023-07-29T07:54:23;22.10;65.80
20492;DHT22;10404;51.468;6.762;2023-07-29T07:56:49;22.40;64.90
20492;DHT22;10404;51.468;6.762;2023-07-29T07:59:15;22.60;64.30
20492;DHT22;10404;51.468;6.762;2023-07-29T08:01:40;22.80;63.90
20492;DHT22;10404;51.468;6.762;2023-07-29T08:04:06;22.90;63.50
20492;DHT22;10404;51.468;6.762;2023-07-29T08:06:33;22.80;64.10
20492;DHT22;10404;51.468;6.762;2023-07-29T08:08:59;22.80;63.70
20492;DHT22;10404;51.468;6.762;2023-07-29T08:11:24;22.90;63.90
20492;DHT22;10404;51.468;6.762;2023-07-29T08:13:50;23.10;63.20
20492;DHT22;10404;51.468;6.762;2023-07-29T08:16:16;23.30;63.00
20492;DHT22;10404;51.468;6.762;2023-07-29T08:18:41;23.50;62.60
20492;DHT22;10404;51.468;6.762;2023-07-29T08:21:07;23.60;62.20
20492;DHT22;10404;51.468;6.762;2023-07-29T08:23:34;23.60;62.50
20492;DHT22;10404;51.468;6.762;2023-07-29T08:26:03;23.60;62.00
20492;DHT22;10404;51.468;6.762;2023-07-29T08:28:32;23.80;62.50
20492;DHT22;10404;51.468;6.762;2023-07-29T08:30:58;23.90;61.90
20492;DHT22;10404;51.468;6.762;2023-07-29T08:33:24;24.00;61.70
20492;DHT22;10404;51.468;6.762;2023-07-29T08:35:50;24.20;60.70
20492;DHT22;10404;51.468;6.762;2023-07-29T08:38:16;24.20;60.90
20492;DHT22;10404;51.468;6.762;2023-07-29T08:40:49;24.40;61.00
20492;DHT22;10404;51.468;6.762;2023-07-29T08:43:18;24.60;60.50
20492;DHT22;10404;51.468;6.762;2023-07-29T08:45:44;24.70;60.80
20492;DHT22;10404;51.468;6.762;2023-07-29T08:48:10;24.90;60.50
20492;DHT22;10404;51.468;6.762;2023-07-29T08:50:37;24.80;60.50
20492;DHT22;10404;51.468;6.762;2023-07-29T08:53:06;25.00;60.50
20492;DHT22;10404;51.468;6.762;2023-07-29T08:55:32;25.00;60.50
20492;DHT22;10404;51.468;6.762;2023-07-29T08:57:59;24.90;60.20
20492;DHT22;10404;51.468;6.762;2023-07-29T09:00:28;24.80;60.50
20492;DHT22;10404;51.468;6.762;2023-07-29T09:02:54;24.70;60.50
20492;DHT22;10404;51.468;6.762;2023-07-29T09:05:23;24.50;61.20
20492;DHT22;10404;51.468;6.762;2023-07-29T09:07:51;24.40;61.40
20492;DHT22;10404;51.468;6.762;2023-07-29T09:10:17;24.40;61.50
20492;DHT22;10404;51.468;6.762;2023-07-29T09:12:46;24.20;61.70
20492;DHT22;10404;51.468;6.762;2023-07-29T09:15:12;24.20;62.60
20492;DHT22;10404;51.468;6.762;2023-07-29T09:17:37;24.00;62.40
20492;DHT22;10404;51.468;6.762;2023-07-29T09:20:03;24.00;62.80
20492;DHT22;10404;51.468;6.762;2023-07-29T09:22:30;24.00;62.80
20492;DHT22;10404;51.468;6.762;2023-07-29T09:24:57;24.00;62.70
20492;DHT22;10404;51.468;6.762;2023-07-29T09:27:27;24.00;62.80
20492;DHT22;10404;51.468;6.762;2023-07-29T09:29:55;24.00;62.90
20492;DHT22;10404;51.468;6.762;2023-07-29T09:32:22;23.90;62.80
20492;DHT22;10404;51.468;6.762;2023-07-29T09:34:49;23.90;63.10
20492;DHT22;10404;51.468;6.762;2023-07-29T09:37:21;23.80;63.30
20492;DHT22;10404;51.468;6.762;2023-07-29T09:39:48;23.80;63.30
20492;DHT22;10404;51.468;6.762;2023-07-29T09:42:21;23.80;63.40
20492;DHT22;10404;51.468;6.762;2023-07-29T09:44:49;23.80;63.40
20492;DHT22;10404;51.468;6.762;2023-07-29T09:47:22;23.70;63.50
20492;DHT22;10404;51.468;6.762;2023-07-29T09:49:48;23.70;63.10
20492;DHT22;10404;51.468;6.762;2023-07-29T09:52:18;23.70;63.10
20492;DHT22;10404;51.468;6.762;2023-07-29T09:54:44;23.80;63.20
20492;DHT22;10404;51.468;6.762;2023-07-29T09:57:18;23.90;62.70
20492;DHT22;10404;51.468;6.762;2023-07-29T09:59:56;24.00;62.80
20492;DHT22;10404;51.468;6.762;2023-07-29T10:02:22;24.20;61.90
20492;DHT22;10404;51.468;6.762;2023-07-29T10:04:52;24.50;61.30
20492;DHT22;10404;51.468;6.762;2023-07-29T10:07:19;24.90;60.40
20492;DHT22;10404;51.468;6.762;2023-07-29T10:09:45;25.00;59.90
20492;DHT22;10404;51.468;6.762;2023-07-29T10:12:13;25.20;59.80
20492;DHT22;10404;51.468;6.762;2023-07-29T10:14:38;25.40;59.30
20492;DHT22;10404;51.468;6.762;2023-07-29T10:17:07;25.40;58.90
20492;DHT22;10404;51.468;6.762;2023-07-29T10:19:34;25.50;59.00
20492;DHT22;10404;51.468;6.762;2023-07-29T10:22:03;25.50;59.00
20492;DHT22;10404;51.468;6.762;2023-07-29T10:24:30;25.40;59.40
20492;DHT22;10404;51.468;6.762;2023-07-29T10:27:01;25.40;59.50
20492;DHT22;10404;51.468;6.762;2023-07-29T10:29:37;25.50;59.60
20492;DHT22;10404;51.468;6.762;2023-07-29T10:32:04;25.70;58.90
20492;DHT22;10404;51.468;6.762;2023-07-29T10:34:31;25.80;58.70
20492;DHT22;10404;51.468;6.762;2023-07-29T10:36:58;26.00;58.50
20492;DHT22;10404;51.468;6.762;2023-07-29T10:39:25;26.00;58.10
20492;DHT22;10404;51.468;6.762;2023-07-29T10:49:50;25.80;58.60
20492;DHT22;10404;51.468;6.762;2023-07-29T10:52:17;25.80;58.50
20492;DHT22;10404;51.468;6.762;2023-07-29T10:54:52;26.00;58.20
20492;DHT22;10404;51.468;6.762;2023-07-29T10:57:38;26.00;58.00
20492;DHT22;10404;51.468;6.762;2023-07-29T11:00:07;26.10;57.90
20492;DHT22;10404;51.468;6.762;2023-07-29T11:02:36;26.10;57.80
20492;DHT22;10404;51.468;6.762;2023-07-29T11:05:18;26.00;57.90
20492;DHT22;10404;51.468;6.762;2023-07-29T11:07:48;26.10;57.80
20492;DHT22;10404;51.468;6.762;2023-07-29T11:10:14;26.10;57.80
20492;DHT22;10404;51.468;6.762;2023-07-29T11:12:46;26.10;57.50
20492;DHT22;10404;51.468;6.762;2023-07-29T11:20:25;26.10;58.20
20492;DHT22;10404;51.468;6.762;2023-07-29T11:22:51;26.00;58.40
20492;DHT22;10404;51.468;6.762;2023-07-29T11:25:18;26.00;58.40
20492;DHT22;10404;51.468;6.762;2023-07-29T11:27:44;26.00;58.20
20492;DHT22;10404;51.468;6.762;2023-07-29T11:30:11;26.00;58.20
20492;DHT22;10404;51.468;6.762;2023-07-29T11:32:39;26.00;58.30
20492;DHT22;10404;51.468;6.762;2023-07-29T11:35:09;26.00;58.00
20492;DHT22;10404;51.468;6.762;2023-07-29T11:37:36;26.00;58.00
20492;DHT22;10404;51.468;6.762;2023-07-29T11:40:03;26.00;57.90
20492;DHT22;10404;51.468;6.762;2023-07-29T11:42:32;26.10;57.60
20492;DHT22;10404;51.468;6.762;2023-07-29T11:44:58;26.10;57.20
20492;DHT22;10404;51.468;6.762;2023-07-29T11:47:24;26.10;57.20
20492;DHT22;10404;51.468;6.762;2023-07-29T11:49:50;26.20;57.10
20492;DHT22;10404;51.468;6.762;2023-07-29T11:52:15;26.20;56.90
20492;DHT22;10404;51.468;6.762;2023-07-29T11:54:46;26.30;56.60
20492;DHT22;10404;51.468;6.762;2023-07-29T11:57:12;26.40;56.70
20492;DHT22;10404;51.468;6.762;2023-07-29T11:59:39;26.40;56.60
20492;DHT22;10404;51.468;6.762;2023-07-29T12:02:13;26.40;56.20
20492;DHT22;10404;51.468;6.762;2023-07-29T12:04:39;26.40;56.20
20492;DHT22;10404;51.468;6.762;2023-07-29T12:07:06;26.50;56.30
20492;DHT22;10404;51.468;6.762;2023-07-29T12:09:31;26.40;56.20
20492;DHT22;10404;51.468;6.762;2023-07-29T12:11:58;26.50;56.10
20492;DHT22;10404;51.468;6.762;2023-07-29T12:14:29;26.50;56.20
20492;DHT22;10404;51.468;6.762;2023-07-29T12:16:54;26.50;55.70
20492;DHT22;10404;51.468;6.762;2023-07-29T12:19:20;26.60;55.70
20492;DHT22;10404;51.468;6.762;2023-07-29T12:21:48;26.60;55.30
20492;DHT22;10404;51.468;6.762;2023-07-29T12:24:14;26.70;55.60
20492;DHT22;10404;51.468;6.762;2023-07-29T12:26:41;26.70;55.40
20492;DHT22;10404;51.468;6.762;2023-07-29T12:29:12;26.70;55.30
20492;DHT22;10404;51.468;6.762;2023-07-29T12:31:38;26.80;55.00
20492;DHT22;10404;51.468;6.762;2023-07-29T12:34:03;26.90;54.90
20492;DHT22;10404;51.468;6.762;2023-07-29T12:36:43;27.00;54.60
20492;DHT22;10404;51.468;6.762;2023-07-29T12:39:26;27.00;54.60
20492;DHT22;10404;51.468;6.762;2023-07-29T12:41:53;27.10;54.70
20492;DHT22;10404;51.468;6.762;2023-07-29T12:44:19;27.10;54.70
20492;DHT22;10404;51.468;6.762;2023-07-29T12:46:45;27.20;54.30
20492;DHT22;10404;51.468;6.762;2023-07-29T12:49:11;27.20;54.40
20492;DHT22;10404;51.468;6.762;2023-07-29T12:51:37;27.30;54.40
20492;DHT22;10404;51.468;6.762;2023-07-29T12:54:03;27.30;54.20
20492;DHT22;10404;51.468;6.762;2023-07-29T12:56:30;27.40;54.30
20492;DHT22;10404;51.468;6.762;2023-07-29T12:58:59;27.40;54.10
20492;DHT22;10404;51.468;6.762;2023-07-29T13:01:25;27.50;54.20
20492;DHT22;10404;51.468;6.762;2023-07-29T13:03:51;27.70;54.00
20492;DHT22;10404;51.468;6.762;2023-07-29T13:06:17;27.80;54.00
20492;DHT22;10404;51.468;6.762;2023-07-29T13:08:43;27.80;53.70
20492;DHT22;10404;51.468;6.762;2023-07-29T13:11:09;27.90;53.90
20492;DHT22;10404;51.468;6.762;2023-07-29T13:13:35;28.00;53.60
20492;DHT22;10404;51.468;6.762;2023-07-29T13:16:00;28.00;53.70
20492;DHT22;10404;51.468;6.762;2023-07-29T13:18:26;28.00;53.50
20492;DHT22;10404;51.468;6.762;2023-07-29T13:20:52;28.10;53.70
20492;DHT22;10404;51.468;6.762;2023-07-29T13:23:18;28.10;53.40
20492;DHT22;10404;51.468;6.762;2023-07-29T13:25:43;28.10;53.60
20492;DHT22;10404;51.468;6.762;2023-07-29T13:28:10;28.10;53.70
20492;DHT22;10404;51.468;6.762;2023-07-29T13:30:36;28.10;53.80
20492;DHT22;10404;51.468;6.762;2023-07-29T13:33:02;28.20;53.60
20492;DHT22;10404;51.468;6.762;2023-07-29T13:35:30;28.10;53.70
20492;DHT22;10404;51.468;6.762;2023-07-29T13:37:56;28.10;53.50
20492;DHT22;10404;51.468;6.762;2023-07-29T13:40:21;28.10;53.70
20492;DHT22;10404;51.468;6.762;2023-07-29T13:42:47;28.10;53.70
20492;DHT22;10404;51.468;6.762;2023-07-29T13:45:13;28.10;54.00
20492;DHT22;10404;51.468;6.762;2023-07-29T13:47:38;28.00;53.30
20492;DHT22;10404;51.468;6.762;2023-07-29T13:50:05;27.90;54.10
20492;DHT22;10404;51.468;6.762;2023-07-29T13:52:32;27.90;53.90
20492;DHT22;10404;51.468;6.762;2023-07-29T13:54:58;27.80;54.00
20492;DHT22;10404;51.468;6.762;2023-07-29T13:57:24;27.80;54.30
20492;DHT22;10404;51.468;6.762;2023-07-29T13:59:49;27.70;54.40
20492;DHT22;10404;51.468;6.762;2023-07-29T14:02:15;27.70;54.70
20492;DHT22;10404;51.468;6.762;2023-07-29T14:04:40;27.50;55.00
20492;DHT22;10404;51.468;6.762;2023-07-29T14:07:06;27.50;55.20
20492;DHT22;10404;51.468;6.762;2023-07-29T14:09:32;27.40;55.60
20492;DHT22;10404;51.468;6.762;2023-07-29T14:11:57;27.30;56.20
20492;DHT22;10404;51.468;6.762;2023-07-29T14:14:23;27.20;56.50
20492;DHT22;10404;51.468;6.762;2023-07-29T14:16:49;27.20;57.30
20492;DHT22;10404;51.468;6.762;2023-07-29T14:19:14;27.10;57.40
20492;DHT22;10404;51.468;6.762;2023-07-29T14:21:40;27.00;57.60
20492;DHT22;10404;51.468;6.762;2023-07-29T14:24:06;26.90;57.30
20492;DHT22;10404;51.468;6.762;2023-07-29T14:26:31;26.90;57.30
20492;DHT22;10404;51.468;6.762;2023-07-29T14:28:57;26.90;57.20
20492;DHT22;10404;51.468;6.762;2023-07-29T14:31:23;26.80;57.30
20492;DHT22;10404;51.468;6.762;2023-07-29T14:33:48;26.80;57.50
20492;DHT22;10404;51.468;6.762;2023-07-29T14:36:17;26.80;57.60
20492;DHT22;10404;51.468;6.762;2023-07-29T14:38:43;26.70;57.60
20492;DHT22;10404;51.468;6.762;2023-07-29T14:41:08;26.70;58.00
20492;DHT22;10404;51.468;6.762;2023-07-29T14:43:35;26.60;58.30
20492;DHT22;10404;51.468;6.762;2023-07-29T14:46:01;26.60;58.20
20492;DHT22;10404;51.468;6.762;2023-07-29T14:48:26;26.60;58.00
20492;DHT22;10404;51.468;6.762;2023-07-29T14:50:52;26.60;57.90
20492;DHT22;10404;51.468;6.762;2023-07-29T14:53:18;26.70;57.90
20492;DHT22;10404;51.468;6.762;2023-07-29T14:55:44;26.70;57.70
20492;DHT22;10404;51.468;6.762;2023-07-29T14:58:09;26.80;57.70
20492;DHT22;10404;51.468;6.762;2023-07-29T15:00:35;26.80;57.50
20492;DHT22;10404;51.468;6.762;2023-07-29T15:03:00;26.90;57.50
20492;DHT22;10404;51.468;6.762;2023-07-29T15:05:26;26.90;57.90
20492;DHT22;10404;51.468;6.762;2023-07-29T15:07:51;26.90;57.80
20492;DHT22;10404;51.468;6.762;2023-07-29T15:10:17;26.90;57.60
20492;DHT22;10404;51.468;6.762;2023-07-29T15:12:44;26.90;57.70
20492;DHT22;10404;51.468;6.762;2023-07-29T15:15:10;26.90;57.70
20492;DHT22;10404;51.468;6.762;2023-07-29T15:17:36;26.90;57.90
20492;DHT22;10404;51.468;6.762;2023-07-29T15:20:02;26.80;58.00
20492;DHT22;10404;51.468;6.762;2023-07-29T15:22:29;26.80;58.10
20492;DHT22;10404;51.468;6.762;2023-07-29T15:24:55;26.80;58.30
20492;DHT22;10404;51.468;6.762;2023-07-29T15:27:21;26.70;58.40
20492;DHT22;10404;51.468;6.762;2023-07-29T15:29:47;26.70;58.50
20492;DHT22;10404;51.468;6.762;2023-07-29T15:32:13;26.70;58.50
20492;DHT22;10404;51.468;6.762;2023-07-29T15:34:39;26.70;58.50
20492;DHT22;10404;51.468;6.762;2023-07-29T15:37:04;26.70;58.40
20492;DHT22;10404;51.468;6.762;2023-07-29T15:39:30;26.60;58.40
20492;DHT22;10404;51.468;6.762;2023-07-29T15:41:56;26.60;58.60
20492;DHT22;10404;51.468;6.762;2023-07-29T15:44:22;26.60;58.60
20492;DHT22;10404;51.468;6.762;2023-07-29T15:46:48;26.60;58.70
20492;DHT22;10404;51.468;6.762;2023-07-29T15:49:17;26.60;58.70