sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8820;DHT22;4446;50.876;4.736;2024-01-10T00:02:08;-6.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T00:04:35;-6.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T00:07:02;-6.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T00:09:30;-6.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T00:11:57;-6.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T00:14:25;-6.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T00:16:52;-6.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T00:19:19;-6.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T00:21:46;-6.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T00:24:13;-6.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T00:26:40;-6.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T00:29:07;-6.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T00:31:36;-6.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T00:34:03;-6.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T00:36:30;-6.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T00:38:57;-6.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T00:41:24;-6.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T00:43:51;-6.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T00:46:18;-6.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T00:48:47;-6.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T00:51:14;-6.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T00:53:41;-6.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T00:56:08;-6.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T00:58:37;-6.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T01:01:04;-6.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T01:03:31;-6.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T01:05:59;-6.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T01:08:27;-6.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T01:10:54;-6.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T01:13:20;-6.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T01:15:48;-6.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T01:18:15;-6.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T01:20:42;-6.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T01:23:10;-6.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T01:25:37;-6.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T01:28:04;-6.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T01:30:31;-6.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T01:32:58;-6.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T01:35:25;-6.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T01:37:53;-6.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T01:40:21;-6.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T01:42:48;-6.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T01:45:15;-6.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T01:47:43;-6.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T01:50:10;-6.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T01:52:38;-6.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T01:55:06;-6.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T01:57:36;-6.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T02:00:05;-6.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T02:02:32;-6.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T02:05:01;-6.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T02:07:29;-6.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T02:09:56;-6.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T02:12:24;-6.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T02:14:52;-6.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T02:17:19;-6.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T02:19:46;-6.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T02:22:13;-6.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T02:24:40;-7.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T02:27:09;-7.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T02:29:36;-7.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T02:32:03;-7.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T02:34:30;-7.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T02:36:57;-7.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T02:39:24;-7.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T02:41:51;-7.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T02:44:20;-7.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T02:46:48;-7.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T02:49:15;-7.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T02:51:44;-7.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T02:54:11;-7.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T02:56:38;-7.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T02:59:05;-7.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T03:01:34;-7.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T03:04:01;-7.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T03:06:29;-7.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T03:08:56;-7.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T03:11:23;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T03:13:53;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T03:16:27;-8.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T03:18:55;-8.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T03:21:22;-8.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T03:23:50;-8.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T03:26:17;-8.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T03:28:44;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T03:31:11;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T03:33:38;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T03:36:08;-8.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T03:38:36;-8.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T03:41:03;-8.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T03:43:30;-8.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T03:45:57;-8.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T03:48:24;-8.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T03:50:52;-8.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T03:53:20;-8.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T03:55:47;-8.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T03:58:14;-8.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T04:00:41;-8.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T04:03:08;-8.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T04:05:35;-8.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T04:08:03;-8.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T04:10:31;-8.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T04:12:58;-8.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T04:15:25;-8.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T04:17:52;-8.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T04:20:19;-8.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T04:22:46;-8.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T04:25:13;-8.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T04:27:41;-8.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T04:30:09;-8.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T04:32:36;-8.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T04:35:04;-8.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T04:37:31;-8.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T04:39:58;-8.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T04:42:25;-8.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T04:44:53;-8.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T04:47:20;-8.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T04:49:47;-8.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T04:52:14;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T04:54:41;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T04:57:08;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T04:59:35;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T05:02:04;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T05:04:31;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T05:06:58;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T05:09:25;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T05:11:52;-7.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T05:14:19;-7.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T05:16:46;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T05:19:15;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T05:21:42;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T05:24:09;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T05:26:37;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T05:29:04;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T05:31:31;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T05:33:57;-7.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T05:36:26;-7.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T05:38:53;-7.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T05:41:20;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T05:43:47;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T05:46:14;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T05:48:42;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T05:51:09;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T05:53:37;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T05:56:06;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T05:58:33;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T06:01:01;-7.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T06:03:28;-7.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T06:05:55;-7.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T06:08:22;-7.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T06:10:52;-7.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T06:13:19;-7.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T06:15:46;-7.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T06:18:13;-7.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T06:20:40;-7.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T06:23:07;-7.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T06:25:34;-7.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T06:28:03;-7.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T06:30:30;-7.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T06:32:57;-7.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T06:35:25;-7.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T06:37:52;-7.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T06:40:19;-7.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T06:42:47;-7.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T06:45:16;-7.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T06:47:43;-7.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T06:50:10;-7.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T06:52:37;-7.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T06:55:05;-7.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T06:57:32;-7.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T06:59:59;-7.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T07:02:30;-7.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T07:04:58;-7.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T07:07:25;-7.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T07:09:52;-7.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T07:12:19;-7.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T07:14:46;-7.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T07:17:13;-7.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T07:19:41;-7.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T07:22:08;-7.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T07:24:36;-7.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T07:27:03;-7.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T07:29:32;-7.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T07:31:59;-7.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T07:34:25;-7.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T07:36:54;-7.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T07:39:21;-7.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T07:41:48;-7.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T07:44:16;-7.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T07:46:43;-7.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T07:49:10;-7.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T07:51:38;-7.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T07:54:07;-7.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T07:56:34;-7.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T07:59:01;-7.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T08:01:28;-7.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T08:03:55;-7.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T08:06:22;-7.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T08:08:49;-7.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T08:11:17;-7.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T08:13:44;-7.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T08:16:11;-7.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T08:18:38;-7.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T08:21:05;-7.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T08:23:32;-7.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T08:25:59;-7.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T08:28:28;-6.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T08:30:55;-6.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T08:33:22;-6.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T08:35:49;-6.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T08:38:16;-7.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T08:40:43;-6.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T08:43:10;-6.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T08:45:38;-6.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T08:48:05;-6.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T08:50:33;-6.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T08:53:00;-6.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T08:55:29;-6.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T08:57:56;-6.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T09:00:24;-6.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T09:02:52;-6.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T09:05:19;-6.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T09:07:47;-6.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T09:10:14;-6.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T09:12:41;-6.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T09:15:12;-6.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T09:17:40;-6.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T09:20:09;-6.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T09:22:36;-5.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T09:25:05;-5.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T09:27:32;-5.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T09:30:00;-5.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T09:32:27;-5.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T09:34:54;-5.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T09:37:23;-5.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T09:39:50;-5.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T09:42:18;-5.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T09:44:47;-5.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T09:47:15;-5.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T09:49:43;-5.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T09:52:16;-5.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T09:54:45;-4.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T09:57:13;-4.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T09:59:41;-4.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T10:02:13;-4.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T10:04:54;-4.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T10:07:23;-4.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T10:09:52;-4.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T10:12:22;-4.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T10:14:49;-4.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T10:17:17;-4.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T10:19:44;-4.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T10:22:11;-4.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T10:24:39;-3.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T10:27:10;-3.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T10:29:37;-3.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T10:32:05;-3.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T10:34:34;-3.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T10:37:01;-3.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T10:39:28;-3.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T10:41:56;-3.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T10:44:29;-3.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T10:47:04;-3.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T10:49:32;-3.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T10:52:00;-2.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T10:54:29;-2.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T10:56:57;-2.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T10:59:29;-2.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T11:01:58;-2.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T11:04:25;-2.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T11:06:53;-2.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T11:09:20;-2.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T11:12:11;-2.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T11:14:59;-2.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T11:17:50;-2.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T11:20:34;-2.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T11:23:41;-2.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T11:26:10;-2.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T11:28:39;-2.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T11:31:09;-2.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T11:33:38;-2.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T11:36:18;-2.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T11:38:50;-1.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T11:41:22;-1.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T11:44:26;-1.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T11:46:56;-1.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T11:49:25;-1.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T11:51:54;-1.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T11:54:38;-1.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T11:57:18;-1.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T11:59:46;-1.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T12:02:15;-1.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T12:04:42;-1.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T12:07:11;-1.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T12:09:39;-1.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T12:12:07;-1.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T12:14:34;-1.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T12:17:02;-1.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T12:19:31;-1.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T12:21:58;-1.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T12:24:27;-1.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T12:26:56;-1.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T12:29:23;-1.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T12:31:51;-1.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T12:34:18;-1.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T12:36:46;-1.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T12:39:13;-1.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T12:41:41;-1.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T12:44:10;-1.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T12:46:49;-1.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T12:49:17;-1.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T12:51:47;-1.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T12:54:14;-1.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T12:56:42;-1.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T12:59:09;-1.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T13:01:36;-1.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T13:04:03;-1.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T13:06:31;-0.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T13:08:59;-0.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T13:11:26;-0.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T13:13:53;-0.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T13:16:20;-0.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T13:18:47;-0.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T13:21:16;-0.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T13:23:43;-0.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T13:26:13;-0.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T13:28:40;-0.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T13:31:07;-0.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T13:33:35;-0.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T13:36:03;-0.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T13:38:30;-0.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T13:40:57;-0.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T13:43:25;-0.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T13:45:52;-0.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T13:48:20;-0.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T13:50:46;0.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T13:53:14;0.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T13:55:43;0.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T13:58:09;0.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T14:00:38;0.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T14:03:05;0.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T14:05:32;0.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T14:07:59;0.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T14:10:26;0.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T14:12:53;0.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T14:15:20;0.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T14:17:51;0.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T14:20:18;-0.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T14:22:48;-0.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T14:25:16;-0.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T14:27:43;-0.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T14:30:11;-0.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T14:32:40;-0.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T14:35:09;-0.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T14:37:36;-0.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T14:40:07;-0.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T14:42:34;-0.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T14:45:01;-0.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T14:47:30;-0.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T14:50:01;-0.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T14:52:30;-0.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T14:54:57;-0.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T14:57:24;-0.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T14:59:51;-0.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T15:02:18;-0.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T15:04:45;-0.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T15:07:13;-0.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T15:09:42;-1.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T15:12:09;-1.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T15:14:37;-1.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T15:17:04;-1.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T15:19:33;-1.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T15:22:01;-1.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T15:24:28;-1.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T15:26:57;-1.70;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T15:29:27;-1.80;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T15:31:54;-1.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T15:34:21;-2.00;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T15:36:50;-2.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T15:39:17;-2.30;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T15:41:46;-2.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T15:44:14;-2.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T15:46:41;-2.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T15:49:09;-2.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T15:51:36;-2.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T15:54:03;-2.60;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T15:56:31;-2.50;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T15:58:59;-2.40;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T16:01:27;-2.20;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T16:03:54;-2.10;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T16:06:24;-1.90;99.90
8820;DHT22;4446;50.876;4.736;2024-01-10T16:08:51;-1.90;99.90