sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76103;SDS011;64831;44.870;37.336;2022-12-18T00:00:59;2.40;;;1.77;;
76103;SDS011;64831;44.870;37.336;2022-12-18T00:03:25;2.35;;;1.60;;
76103;SDS011;64831;44.870;37.336;2022-12-18T00:05:51;4.57;;;1.60;;
76103;SDS011;64831;44.870;37.336;2022-12-18T00:08:18;3.35;;;1.60;;
76103;SDS011;64831;44.870;37.336;2022-12-18T00:10:44;2.95;;;1.70;;
76103;SDS011;64831;44.870;37.336;2022-12-18T00:13:11;1.67;;;1.40;;
76103;SDS011;64831;44.870;37.336;2022-12-18T00:15:38;3.88;;;1.92;;
76103;SDS011;64831;44.870;37.336;2022-12-18T00:18:04;2.63;;;1.90;;
76103;SDS011;64831;44.870;37.336;2022-12-18T00:20:31;2.25;;;1.80;;
76103;SDS011;64831;44.870;37.336;2022-12-18T00:25:26;2.35;;;1.75;;
76103;SDS011;64831;44.870;37.336;2022-12-18T00:27:52;2.10;;;1.65;;
76103;SDS011;64831;44.870;37.336;2022-12-18T00:30:18;3.75;;;2.20;;
76103;SDS011;64831;44.870;37.336;2022-12-18T00:32:44;4.50;;;1.90;;
76103;SDS011;64831;44.870;37.336;2022-12-18T00:35:10;4.07;;;2.05;;
76103;SDS011;64831;44.870;37.336;2022-12-18T00:37:36;2.53;;;1.80;;
76103;SDS011;64831;44.870;37.336;2022-12-18T00:40:03;3.67;;;1.95;;
76103;SDS011;64831;44.870;37.336;2022-12-18T00:42:29;2.33;;;1.98;;
76103;SDS011;64831;44.870;37.336;2022-12-18T00:45:13;2.90;;;2.00;;
76103;SDS011;64831;44.870;37.336;2022-12-18T00:47:39;2.55;;;1.85;;
76103;SDS011;64831;44.870;37.336;2022-12-18T00:50:05;4.30;;;2.00;;
76103;SDS011;64831;44.870;37.336;2022-12-18T00:52:32;3.30;;;1.92;;
76103;SDS011;64831;44.870;37.336;2022-12-18T00:54:58;3.80;;;2.10;;
76103;SDS011;64831;44.870;37.336;2022-12-18T00:57:24;3.25;;;2.00;;
76103;SDS011;64831;44.870;37.336;2022-12-18T00:59:49;3.63;;;1.80;;
76103;SDS011;64831;44.870;37.336;2022-12-18T01:02:17;4.25;;;2.15;;
76103;SDS011;64831;44.870;37.336;2022-12-18T01:04:43;2.58;;;1.67;;
76103;SDS011;64831;44.870;37.336;2022-12-18T01:07:09;2.25;;;1.63;;
76103;SDS011;64831;44.870;37.336;2022-12-18T01:09:34;4.47;;;2.30;;
76103;SDS011;64831;44.870;37.336;2022-12-18T01:12:00;4.18;;;1.75;;
76103;SDS011;64831;44.870;37.336;2022-12-18T01:14:26;3.13;;;2.00;;
76103;SDS011;64831;44.870;37.336;2022-12-18T01:16:52;3.13;;;1.80;;
76103;SDS011;64831;44.870;37.336;2022-12-18T01:19:18;3.78;;;1.98;;
76103;SDS011;64831;44.870;37.336;2022-12-18T01:21:45;3.20;;;1.83;;
76103;SDS011;64831;44.870;37.336;2022-12-18T01:24:12;2.60;;;1.95;;
76103;SDS011;64831;44.870;37.336;2022-12-18T01:26:38;3.45;;;2.05;;
76103;SDS011;64831;44.870;37.336;2022-12-18T01:29:04;2.13;;;1.63;;
76103;SDS011;64831;44.870;37.336;2022-12-18T01:31:30;3.83;;;1.90;;
76103;SDS011;64831;44.870;37.336;2022-12-18T01:34:01;5.20;;;2.35;;
76103;SDS011;64831;44.870;37.336;2022-12-18T01:36:28;4.53;;;2.00;;
76103;SDS011;64831;44.870;37.336;2022-12-18T01:38:56;3.25;;;1.88;;
76103;SDS011;64831;44.870;37.336;2022-12-18T01:41:26;5.13;;;2.17;;
76103;SDS011;64831;44.870;37.336;2022-12-18T01:47:47;2.40;;;1.92;;
76103;SDS011;64831;44.870;37.336;2022-12-18T01:50:34;5.47;;;2.30;;
76103;SDS011;64831;44.870;37.336;2022-12-18T01:53:05;4.30;;;2.50;;
76103;SDS011;64831;44.870;37.336;2022-12-18T01:55:36;3.22;;;2.10;;
76103;SDS011;64831;44.870;37.336;2022-12-18T01:58:12;3.63;;;2.38;;
76103;SDS011;64831;44.870;37.336;2022-12-18T02:00:38;2.45;;;1.85;;
76103;SDS011;64831;44.870;37.336;2022-12-18T02:03:04;4.57;;;2.20;;
76103;SDS011;64831;44.870;37.336;2022-12-18T02:11:19;5.18;;;2.17;;
76103;SDS011;64831;44.870;37.336;2022-12-18T02:14:06;3.22;;;1.95;;
76103;SDS011;64831;44.870;37.336;2022-12-18T02:19:37;5.93;;;2.40;;
76103;SDS011;64831;44.870;37.336;2022-12-18T02:24:56;2.75;;;2.10;;
76103;SDS011;64831;44.870;37.336;2022-12-18T02:27:44;6.63;;;2.58;;
76103;SDS011;64831;44.870;37.336;2022-12-18T02:30:14;4.63;;;2.33;;
76103;SDS011;64831;44.870;37.336;2022-12-18T02:32:42;3.88;;;2.30;;
76103;SDS011;64831;44.870;37.336;2022-12-18T02:35:15;2.97;;;2.10;;
76103;SDS011;64831;44.870;37.336;2022-12-18T02:37:49;3.40;;;2.25;;
76103;SDS011;64831;44.870;37.336;2022-12-18T02:40:19;3.28;;;2.25;;
76103;SDS011;64831;44.870;37.336;2022-12-18T02:42:47;3.38;;;2.17;;
76103;SDS011;64831;44.870;37.336;2022-12-18T02:45:17;3.78;;;2.33;;
76103;SDS011;64831;44.870;37.336;2022-12-18T02:47:45;3.42;;;2.08;;
76103;SDS011;64831;44.870;37.336;2022-12-18T02:50:22;2.67;;;2.05;;
76103;SDS011;64831;44.870;37.336;2022-12-18T03:04:26;3.70;;;2.60;;
76103;SDS011;64831;44.870;37.336;2022-12-18T03:07:12;3.00;;;2.35;;
76103;SDS011;64831;44.870;37.336;2022-12-18T03:09:44;4.30;;;2.28;;
76103;SDS011;64831;44.870;37.336;2022-12-18T03:12:16;3.95;;;2.20;;
76103;SDS011;64831;44.870;37.336;2022-12-18T03:17:39;4.88;;;2.40;;
76103;SDS011;64831;44.870;37.336;2022-12-18T03:20:13;4.25;;;2.22;;
76103;SDS011;64831;44.870;37.336;2022-12-18T03:22:42;3.85;;;2.80;;
76103;SDS011;64831;44.870;37.336;2022-12-18T03:27:42;3.67;;;2.00;;
76103;SDS011;64831;44.870;37.336;2022-12-18T03:30:14;7.18;;;2.33;;
76103;SDS011;64831;44.870;37.336;2022-12-18T03:35:13;5.18;;;2.60;;
76103;SDS011;64831;44.870;37.336;2022-12-18T03:37:47;3.85;;;2.40;;
76103;SDS011;64831;44.870;37.336;2022-12-18T03:40:13;3.53;;;2.55;;
76103;SDS011;64831;44.870;37.336;2022-12-18T03:50:29;5.38;;;2.67;;
76103;SDS011;64831;44.870;37.336;2022-12-18T03:56:06;3.85;;;2.40;;
76103;SDS011;64831;44.870;37.336;2022-12-18T03:58:37;4.93;;;2.65;;
76103;SDS011;64831;44.870;37.336;2022-12-18T04:01:23;6.38;;;2.67;;
76103;SDS011;64831;44.870;37.336;2022-12-18T04:03:56;4.25;;;2.55;;
76103;SDS011;64831;44.870;37.336;2022-12-18T04:06:24;5.07;;;3.03;;
76103;SDS011;64831;44.870;37.336;2022-12-18T04:08:51;6.05;;;2.85;;
76103;SDS011;64831;44.870;37.336;2022-12-18T04:11:21;4.40;;;2.67;;
76103;SDS011;64831;44.870;37.336;2022-12-18T04:13:47;8.30;;;2.95;;
76103;SDS011;64831;44.870;37.336;2022-12-18T04:16:20;5.18;;;2.88;;
76103;SDS011;64831;44.870;37.336;2022-12-18T04:18:50;5.05;;;2.60;;
76103;SDS011;64831;44.870;37.336;2022-12-18T04:21:18;3.67;;;2.38;;
76103;SDS011;64831;44.870;37.336;2022-12-18T04:23:46;4.93;;;3.00;;
76103;SDS011;64831;44.870;37.336;2022-12-18T04:26:12;6.20;;;2.80;;
76103;SDS011;64831;44.870;37.336;2022-12-18T04:28:48;6.68;;;2.70;;
76103;SDS011;64831;44.870;37.336;2022-12-18T04:31:14;5.25;;;2.50;;
76103;SDS011;64831;44.870;37.336;2022-12-18T04:33:41;5.72;;;2.95;;
76103;SDS011;64831;44.870;37.336;2022-12-18T04:36:07;7.10;;;3.25;;
76103;SDS011;64831;44.870;37.336;2022-12-18T04:38:33;6.70;;;2.78;;
76103;SDS011;64831;44.870;37.336;2022-12-18T04:41:05;5.57;;;2.53;;
76103;SDS011;64831;44.870;37.336;2022-12-18T04:43:32;6.32;;;2.90;;
76103;SDS011;64831;44.870;37.336;2022-12-18T04:46:02;5.05;;;3.03;;
76103;SDS011;64831;44.870;37.336;2022-12-18T04:48:29;8.32;;;3.40;;
76103;SDS011;64831;44.870;37.336;2022-12-18T04:50:55;3.95;;;3.10;;
76103;SDS011;64831;44.870;37.336;2022-12-18T04:53:21;7.47;;;3.10;;
76103;SDS011;64831;44.870;37.336;2022-12-18T04:55:47;4.90;;;2.80;;
76103;SDS011;64831;44.870;37.336;2022-12-18T04:58:13;9.13;;;3.00;;
76103;SDS011;64831;44.870;37.336;2022-12-18T05:00:39;5.00;;;2.78;;
76103;SDS011;64831;44.870;37.336;2022-12-18T05:03:05;5.53;;;3.00;;
76103;SDS011;64831;44.870;37.336;2022-12-18T05:05:31;8.90;;;3.58;;
76103;SDS011;64831;44.870;37.336;2022-12-18T05:07:57;4.05;;;2.88;;
76103;SDS011;64831;44.870;37.336;2022-12-18T05:10:22;5.32;;;3.00;;
76103;SDS011;64831;44.870;37.336;2022-12-18T05:12:48;4.97;;;3.25;;
76103;SDS011;64831;44.870;37.336;2022-12-18T05:15:24;6.65;;;3.17;;
76103;SDS011;64831;44.870;37.336;2022-12-18T05:17:59;7.65;;;3.38;;
76103;SDS011;64831;44.870;37.336;2022-12-18T05:20:25;6.43;;;3.20;;
76103;SDS011;64831;44.870;37.336;2022-12-18T05:22:53;7.20;;;3.22;;
76103;SDS011;64831;44.870;37.336;2022-12-18T05:25:19;8.90;;;2.83;;
76103;SDS011;64831;44.870;37.336;2022-12-18T05:27:46;8.90;;;3.60;;
76103;SDS011;64831;44.870;37.336;2022-12-18T05:30:12;5.60;;;3.28;;
76103;SDS011;64831;44.870;37.336;2022-12-18T05:32:39;7.13;;;3.70;;
76103;SDS011;64831;44.870;37.336;2022-12-18T05:35:06;6.18;;;3.00;;
76103;SDS011;64831;44.870;37.336;2022-12-18T05:37:33;6.47;;;3.28;;
76103;SDS011;64831;44.870;37.336;2022-12-18T05:40:00;6.90;;;3.47;;
76103;SDS011;64831;44.870;37.336;2022-12-18T05:42:26;9.50;;;3.35;;
76103;SDS011;64831;44.870;37.336;2022-12-18T05:44:52;8.82;;;3.40;;
76103;SDS011;64831;44.870;37.336;2022-12-18T05:47:19;6.97;;;3.33;;
76103;SDS011;64831;44.870;37.336;2022-12-18T05:49:44;9.18;;;3.10;;
76103;SDS011;64831;44.870;37.336;2022-12-18T05:52:10;8.27;;;3.22;;
76103;SDS011;64831;44.870;37.336;2022-12-18T05:54:36;5.72;;;2.97;;
76103;SDS011;64831;44.870;37.336;2022-12-18T05:57:02;7.97;;;3.10;;
76103;SDS011;64831;44.870;37.336;2022-12-18T05:59:28;6.93;;;3.60;;
76103;SDS011;64831;44.870;37.336;2022-12-18T06:01:54;10.73;;;3.17;;
76103;SDS011;64831;44.870;37.336;2022-12-18T06:04:20;9.68;;;3.25;;
76103;SDS011;64831;44.870;37.336;2022-12-18T06:06:46;6.47;;;3.10;;
76103;SDS011;64831;44.870;37.336;2022-12-18T06:09:11;6.72;;;3.10;;
76103;SDS011;64831;44.870;37.336;2022-12-18T06:11:38;10.63;;;3.25;;
76103;SDS011;64831;44.870;37.336;2022-12-18T06:14:04;6.10;;;2.95;;
76103;SDS011;64831;44.870;37.336;2022-12-18T06:16:31;9.00;;;3.22;;
76103;SDS011;64831;44.870;37.336;2022-12-18T06:18:58;6.60;;;2.75;;
76103;SDS011;64831;44.870;37.336;2022-12-18T06:21:25;7.25;;;3.40;;
76103;SDS011;64831;44.870;37.336;2022-12-18T06:23:52;6.95;;;3.05;;
76103;SDS011;64831;44.870;37.336;2022-12-18T06:26:18;7.28;;;3.40;;
76103;SDS011;64831;44.870;37.336;2022-12-18T06:28:44;9.02;;;3.53;;
76103;SDS011;64831;44.870;37.336;2022-12-18T06:31:09;7.30;;;3.33;;
76103;SDS011;64831;44.870;37.336;2022-12-18T06:33:36;14.00;;;3.75;;
76103;SDS011;64831;44.870;37.336;2022-12-18T06:36:03;7.55;;;3.33;;
76103;SDS011;64831;44.870;37.336;2022-12-18T06:38:40;10.77;;;3.65;;
76103;SDS011;64831;44.870;37.336;2022-12-18T06:41:11;10.07;;;4.25;;
76103;SDS011;64831;44.870;37.336;2022-12-18T06:43:39;7.78;;;3.42;;
76103;SDS011;64831;44.870;37.336;2022-12-18T06:46:05;9.98;;;3.95;;
76103;SDS011;64831;44.870;37.336;2022-12-18T06:48:31;10.20;;;3.55;;
76103;SDS011;64831;44.870;37.336;2022-12-18T06:50:58;7.20;;;3.60;;
76103;SDS011;64831;44.870;37.336;2022-12-18T06:53:24;6.95;;;3.67;;
76103;SDS011;64831;44.870;37.336;2022-12-18T06:55:50;6.15;;;3.40;;
76103;SDS011;64831;44.870;37.336;2022-12-18T06:58:16;9.00;;;3.83;;
76103;SDS011;64831;44.870;37.336;2022-12-18T07:00:42;7.00;;;3.80;;
76103;SDS011;64831;44.870;37.336;2022-12-18T07:03:09;13.80;;;5.45;;
76103;SDS011;64831;44.870;37.336;2022-12-18T07:05:39;7.80;;;3.80;;
76103;SDS011;64831;44.870;37.336;2022-12-18T07:08:06;8.68;;;3.80;;
76103;SDS011;64831;44.870;37.336;2022-12-18T07:10:32;10.27;;;4.55;;
76103;SDS011;64831;44.870;37.336;2022-12-18T07:12:58;12.07;;;5.00;;
76103;SDS011;64831;44.870;37.336;2022-12-18T07:15:24;10.10;;;4.15;;
76103;SDS011;64831;44.870;37.336;2022-12-18T07:17:50;11.32;;;4.05;;
76103;SDS011;64831;44.870;37.336;2022-12-18T07:20:16;10.88;;;4.35;;
76103;SDS011;64831;44.870;37.336;2022-12-18T07:22:42;8.43;;;3.85;;
76103;SDS011;64831;44.870;37.336;2022-12-18T07:25:08;10.00;;;3.67;;
76103;SDS011;64831;44.870;37.336;2022-12-18T07:27:34;9.95;;;4.13;;
76103;SDS011;64831;44.870;37.336;2022-12-18T07:30:00;15.48;;;5.10;;
76103;SDS011;64831;44.870;37.336;2022-12-18T07:32:26;10.23;;;4.40;;
76103;SDS011;64831;44.870;37.336;2022-12-18T07:34:52;9.25;;;4.60;;
76103;SDS011;64831;44.870;37.336;2022-12-18T07:37:18;11.93;;;4.45;;
76103;SDS011;64831;44.870;37.336;2022-12-18T07:39:44;9.13;;;4.00;;
76103;SDS011;64831;44.870;37.336;2022-12-18T07:42:10;9.60;;;4.28;;
76103;SDS011;64831;44.870;37.336;2022-12-18T07:44:57;9.85;;;3.83;;
76103;SDS011;64831;44.870;37.336;2022-12-18T07:47:27;7.38;;;3.75;;
76103;SDS011;64831;44.870;37.336;2022-12-18T07:49:56;9.52;;;4.55;;
76103;SDS011;64831;44.870;37.336;2022-12-18T07:52:22;10.65;;;3.95;;
76103;SDS011;64831;44.870;37.336;2022-12-18T07:54:48;7.88;;;3.78;;
76103;SDS011;64831;44.870;37.336;2022-12-18T07:57:16;10.13;;;3.92;;
76103;SDS011;64831;44.870;37.336;2022-12-18T07:59:43;11.00;;;4.60;;
76103;SDS011;64831;44.870;37.336;2022-12-18T08:02:09;9.48;;;4.53;;
76103;SDS011;64831;44.870;37.336;2022-12-18T08:04:35;10.80;;;4.60;;
76103;SDS011;64831;44.870;37.336;2022-12-18T08:07:01;8.02;;;4.20;;
76103;SDS011;64831;44.870;37.336;2022-12-18T08:09:27;11.40;;;4.43;;
76103;SDS011;64831;44.870;37.336;2022-12-18T08:11:52;7.70;;;3.72;;
76103;SDS011;64831;44.870;37.336;2022-12-18T08:14:18;7.85;;;4.13;;
76103;SDS011;64831;44.870;37.336;2022-12-18T08:16:44;8.88;;;4.28;;
76103;SDS011;64831;44.870;37.336;2022-12-18T08:19:10;10.70;;;4.50;;
76103;SDS011;64831;44.870;37.336;2022-12-18T08:21:37;8.35;;;4.65;;
76103;SDS011;64831;44.870;37.336;2022-12-18T08:24:05;8.93;;;4.43;;
76103;SDS011;64831;44.870;37.336;2022-12-18T08:26:31;11.07;;;4.47;;
76103;SDS011;64831;44.870;37.336;2022-12-18T08:28:58;12.60;;;5.15;;
76103;SDS011;64831;44.870;37.336;2022-12-18T08:31:25;8.45;;;4.32;;
76103;SDS011;64831;44.870;37.336;2022-12-18T08:33:53;10.23;;;4.70;;
76103;SDS011;64831;44.870;37.336;2022-12-18T08:36:19;10.73;;;4.50;;
76103;SDS011;64831;44.870;37.336;2022-12-18T08:38:46;11.02;;;5.07;;
76103;SDS011;64831;44.870;37.336;2022-12-18T08:41:13;14.40;;;5.13;;
76103;SDS011;64831;44.870;37.336;2022-12-18T08:43:40;13.73;;;5.50;;
76103;SDS011;64831;44.870;37.336;2022-12-18T08:46:25;12.45;;;4.57;;
76103;SDS011;64831;44.870;37.336;2022-12-18T08:48:56;11.13;;;4.90;;
76103;SDS011;64831;44.870;37.336;2022-12-18T08:51:22;14.98;;;5.70;;
76103;SDS011;64831;44.870;37.336;2022-12-18T08:53:48;11.73;;;4.85;;
76103;SDS011;64831;44.870;37.336;2022-12-18T08:56:14;9.25;;;4.70;;
76103;SDS011;64831;44.870;37.336;2022-12-18T08:58:41;23.80;;;11.52;;
76103;SDS011;64831;44.870;37.336;2022-12-18T09:01:08;15.93;;;5.57;;
76103;SDS011;64831;44.870;37.336;2022-12-18T09:03:36;13.52;;;5.35;;
76103;SDS011;64831;44.870;37.336;2022-12-18T09:06:03;14.15;;;5.65;;
76103;SDS011;64831;44.870;37.336;2022-12-18T09:08:29;9.80;;;5.28;;
76103;SDS011;64831;44.870;37.336;2022-12-18T09:10:55;13.55;;;5.45;;
76103;SDS011;64831;44.870;37.336;2022-12-18T09:13:21;16.58;;;5.47;;
76103;SDS011;64831;44.870;37.336;2022-12-18T09:15:49;13.85;;;6.00;;
76103;SDS011;64831;44.870;37.336;2022-12-18T09:18:17;16.63;;;5.43;;
76103;SDS011;64831;44.870;37.336;2022-12-18T09:20:44;15.13;;;6.18;;
76103;SDS011;64831;44.870;37.336;2022-12-18T09:23:10;12.48;;;6.20;;
76103;SDS011;64831;44.870;37.336;2022-12-18T09:25:37;15.75;;;6.80;;
76103;SDS011;64831;44.870;37.336;2022-12-18T09:28:05;13.43;;;7.03;;
76103;SDS011;64831;44.870;37.336;2022-12-18T09:30:39;20.33;;;6.75;;
76103;SDS011;64831;44.870;37.336;2022-12-18T09:33:06;24.35;;;8.45;;
76103;SDS011;64831;44.870;37.336;2022-12-18T09:35:32;21.13;;;9.55;;
76103;SDS011;64831;44.870;37.336;2022-12-18T09:38:05;19.40;;;6.80;;
76103;SDS011;64831;44.870;37.336;2022-12-18T09:40:35;20.90;;;7.63;;
76103;SDS011;64831;44.870;37.336;2022-12-18T09:43:07;22.38;;;7.63;;
76103;SDS011;64831;44.870;37.336;2022-12-18T09:45:47;22.90;;;8.68;;
76103;SDS011;64831;44.870;37.336;2022-12-18T09:48:21;22.98;;;10.85;;
76103;SDS011;64831;44.870;37.336;2022-12-18T09:50:52;27.25;;;10.95;;
76103;SDS011;64831;44.870;37.336;2022-12-18T09:53:26;25.85;;;11.63;;
76103;SDS011;64831;44.870;37.336;2022-12-18T09:55:55;32.47;;;12.93;;
76103;SDS011;64831;44.870;37.336;2022-12-18T09:58:32;27.10;;;11.40;;
76103;SDS011;64831;44.870;37.336;2022-12-18T10:01:09;27.17;;;10.68;;
76103;SDS011;64831;44.870;37.336;2022-12-18T10:03:44;27.73;;;11.70;;
76103;SDS011;64831;44.870;37.336;2022-12-18T10:09:06;26.98;;;11.85;;
76103;SDS011;64831;44.870;37.336;2022-12-18T10:14:29;30.73;;;12.77;;
76103;SDS011;64831;44.870;37.336;2022-12-18T10:28:32;30.52;;;12.65;;
76103;SDS011;64831;44.870;37.336;2022-12-18T10:33:29;28.80;;;11.85;;
76103;SDS011;64831;44.870;37.336;2022-12-18T10:38:24;27.00;;;11.73;;
76103;SDS011;64831;44.870;37.336;2022-12-18T10:40:56;35.10;;;15.98;;
76103;SDS011;64831;44.870;37.336;2022-12-18T10:43:31;35.40;;;13.38;;
76103;SDS011;64831;44.870;37.336;2022-12-18T10:46:08;40.50;;;15.07;;
76103;SDS011;64831;44.870;37.336;2022-12-18T10:48:40;37.53;;;14.15;;
76103;SDS011;64831;44.870;37.336;2022-12-18T10:51:19;37.80;;;13.85;;
76103;SDS011;64831;44.870;37.336;2022-12-18T10:54:07;45.00;;;14.68;;
76103;SDS011;64831;44.870;37.336;2022-12-18T10:56:42;48.22;;;15.95;;
76103;SDS011;64831;44.870;37.336;2022-12-18T10:59:09;25.73;;;8.85;;
76103;SDS011;64831;44.870;37.336;2022-12-18T11:01:55;36.20;;;11.80;;
76103;SDS011;64831;44.870;37.336;2022-12-18T11:04:23;34.53;;;12.10;;
76103;SDS011;64831;44.870;37.336;2022-12-18T11:06:53;32.13;;;11.73;;
76103;SDS011;64831;44.870;37.336;2022-12-18T11:09:22;30.02;;;11.18;;
76103;SDS011;64831;44.870;37.336;2022-12-18T11:11:50;39.35;;;12.57;;
76103;SDS011;64831;44.870;37.336;2022-12-18T11:14:46;34.45;;;12.45;;
76103;SDS011;64831;44.870;37.336;2022-12-18T11:17:18;34.47;;;11.85;;
76103;SDS011;64831;44.870;37.336;2022-12-18T11:19:56;32.53;;;11.93;;
76103;SDS011;64831;44.870;37.336;2022-12-18T11:22:28;30.50;;;11.40;;
76103;SDS011;64831;44.870;37.336;2022-12-18T11:25:04;35.35;;;12.88;;
76103;SDS011;64831;44.870;37.336;2022-12-18T11:27:36;31.30;;;12.63;;
76103;SDS011;64831;44.870;37.336;2022-12-18T11:30:07;34.55;;;10.25;;
76103;SDS011;64831;44.870;37.336;2022-12-18T11:37:46;37.38;;;11.60;;
76103;SDS011;64831;44.870;37.336;2022-12-18T11:40:21;33.63;;;11.38;;
76103;SDS011;64831;44.870;37.336;2022-12-18T11:43:01;35.38;;;11.73;;
76103;SDS011;64831;44.870;37.336;2022-12-18T11:45:36;38.08;;;12.95;;
76103;SDS011;64831;44.870;37.336;2022-12-18T11:50:50;28.27;;;10.88;;
76103;SDS011;64831;44.870;37.336;2022-12-18T11:53:21;40.95;;;11.85;;
76103;SDS011;64831;44.870;37.336;2022-12-18T12:09:32;29.35;;;11.15;;
76103;SDS011;64831;44.870;37.336;2022-12-18T12:15:13;22.02;;;9.13;;
76103;SDS011;64831;44.870;37.336;2022-12-18T12:18:04;23.65;;;9.30;;
76103;SDS011;64831;44.870;37.336;2022-12-18T12:28:15;25.83;;;8.93;;
76103;SDS011;64831;44.870;37.336;2022-12-18T12:31:08;24.58;;;9.00;;
76103;SDS011;64831;44.870;37.336;2022-12-18T12:33:56;26.30;;;8.07;;
76103;SDS011;64831;44.870;37.336;2022-12-18T12:39:48;13.10;;;6.00;;
76103;SDS011;64831;44.870;37.336;2022-12-18T12:42:19;15.10;;;6.45;;
76103;SDS011;64831;44.870;37.336;2022-12-18T12:45:13;17.05;;;6.68;;
76103;SDS011;64831;44.870;37.336;2022-12-18T12:47:46;9.80;;;4.72;;
76103;SDS011;64831;44.870;37.336;2022-12-18T12:50:18;15.50;;;6.93;;
76103;SDS011;64831;44.870;37.336;2022-12-18T12:52:54;18.88;;;8.05;;
76103;SDS011;64831;44.870;37.336;2022-12-18T12:55:24;13.63;;;6.90;;
76103;SDS011;64831;44.870;37.336;2022-12-18T12:58:00;13.40;;;6.57;;
76103;SDS011;64831;44.870;37.336;2022-12-18T13:00:30;12.90;;;6.25;;
76103;SDS011;64831;44.870;37.336;2022-12-18T13:05:54;14.07;;;5.78;;
76103;SDS011;64831;44.870;37.336;2022-12-18T13:08:30;12.90;;;6.32;;
76103;SDS011;64831;44.870;37.336;2022-12-18T13:10:58;13.38;;;6.57;;
76103;SDS011;64831;44.870;37.336;2022-12-18T13:16:14;11.82;;;6.18;;
76103;SDS011;64831;44.870;37.336;2022-12-18T13:18:48;16.85;;;6.47;;
76103;SDS011;64831;44.870;37.336;2022-12-18T13:21:27;16.10;;;6.53;;
76103;SDS011;64831;44.870;37.336;2022-12-18T13:23:55;16.48;;;7.45;;
76103;SDS011;64831;44.870;37.336;2022-12-18T13:26:39;15.75;;;7.80;;
76103;SDS011;64831;44.870;37.336;2022-12-18T13:29:05;15.95;;;7.72;;
76103;SDS011;64831;44.870;37.336;2022-12-18T13:34:30;17.73;;;7.07;;
76103;SDS011;64831;44.870;37.336;2022-12-18T13:39:56;13.50;;;6.22;;
76103;SDS011;64831;44.870;37.336;2022-12-18T13:42:35;13.50;;;6.13;;
76103;SDS011;64831;44.870;37.336;2022-12-18T13:45:35;13.05;;;5.38;;
76103;SDS011;64831;44.870;37.336;2022-12-18T13:48:04;10.23;;;5.93;;
76103;SDS011;64831;44.870;37.336;2022-12-18T13:50:39;14.85;;;7.15;;
76103;SDS011;64831;44.870;37.336;2022-12-18T13:53:05;13.93;;;7.43;;
76103;SDS011;64831;44.870;37.336;2022-12-18T13:55:32;13.15;;;6.53;;
76103;SDS011;64831;44.870;37.336;2022-12-18T13:58:04;19.25;;;8.05;;
76103;SDS011;64831;44.870;37.336;2022-12-18T14:00:31;13.55;;;7.35;;
76103;SDS011;64831;44.870;37.336;2022-12-18T14:02:57;16.55;;;7.93;;
76103;SDS011;64831;44.870;37.336;2022-12-18T14:05:31;18.63;;;8.65;;
76103;SDS011;64831;44.870;37.336;2022-12-18T14:08:04;15.18;;;8.45;;
76103;SDS011;64831;44.870;37.336;2022-12-18T14:10:31;15.30;;;8.73;;
76103;SDS011;64831;44.870;37.336;2022-12-18T14:12:58;14.80;;;8.60;;
76103;SDS011;64831;44.870;37.336;2022-12-18T14:15:41;15.55;;;8.00;;
76103;SDS011;64831;44.870;37.336;2022-12-18T14:20:54;14.43;;;8.00;;
76103;SDS011;64831;44.870;37.336;2022-12-18T14:28:48;20.38;;;10.55;;
76103;SDS011;64831;44.870;37.336;2022-12-18T14:31:18;20.33;;;11.55;;
76103;SDS011;64831;44.870;37.336;2022-12-18T14:33:45;22.10;;;10.80;;
76103;SDS011;64831;44.870;37.336;2022-12-18T14:36:13;15.10;;;8.02;;
76103;SDS011;64831;44.870;37.336;2022-12-18T14:38:42;15.05;;;8.95;;
76103;SDS011;64831;44.870;37.336;2022-12-18T14:43:39;27.90;;;12.32;;
76103;SDS011;64831;44.870;37.336;2022-12-18T14:49:03;16.67;;;9.07;;
76103;SDS011;64831;44.870;37.336;2022-12-18T14:51:41;14.85;;;8.32;;
76103;SDS011;64831;44.870;37.336;2022-12-18T14:54:17;19.15;;;8.73;;
76103;SDS011;64831;44.870;37.336;2022-12-18T14:56:59;15.35;;;9.02;;
76103;SDS011;64831;44.870;37.336;2022-12-18T14:59:27;15.15;;;7.65;;
76103;SDS011;64831;44.870;37.336;2022-12-18T15:09:36;11.80;;;6.55;;
76103;SDS011;64831;44.870;37.336;2022-12-18T15:12:03;14.55;;;7.80;;
76103;SDS011;64831;44.870;37.336;2022-12-18T15:16:58;11.23;;;6.75;;
76103;SDS011;64831;44.870;37.336;2022-12-18T15:19:34;13.88;;;7.00;;
76103;SDS011;64831;44.870;37.336;2022-12-18T15:22:04;16.27;;;8.98;;
76103;SDS011;64831;44.870;37.336;2022-12-18T15:24:31;14.35;;;8.18;;
76103;SDS011;64831;44.870;37.336;2022-12-18T15:26:58;17.80;;;9.57;;
76103;SDS011;64831;44.870;37.336;2022-12-18T15:29:24;14.07;;;8.07;;
76103;SDS011;64831;44.870;37.336;2022-12-18T15:32:01;13.05;;;7.97;;
76103;SDS011;64831;44.870;37.336;2022-12-18T15:34:29;15.55;;;8.73;;
76103;SDS011;64831;44.870;37.336;2022-12-18T15:36:56;14.57;;;7.78;;
76103;SDS011;64831;44.870;37.336;2022-12-18T15:39:22;12.30;;;7.10;;
76103;SDS011;64831;44.870;37.336;2022-12-18T15:41:49;9.60;;;5.97;;
76103;SDS011;64831;44.870;37.336;2022-12-18T15:44:33;10.43;;;5.85;;
76103;SDS011;64831;44.870;37.336;2022-12-18T15:46:59;12.02;;;6.72;;
76103;SDS011;64831;44.870;37.336;2022-12-18T15:49:25;10.05;;;6.15;;
76103;SDS011;64831;44.870;37.336;2022-12-18T15:51:52;10.68;;;5.15;;
76103;SDS011;64831;44.870;37.336;2022-12-18T15:54:19;13.13;;;5.72;;
76103;SDS011;64831;44.870;37.336;2022-12-18T15:57:10;13.10;;;6.70;;
76103;SDS011;64831;44.870;37.336;2022-12-18T15:59:48;11.25;;;5.05;;
76103;SDS011;64831;44.870;37.336;2022-12-18T16:02:16;9.35;;;5.65;;
76103;SDS011;64831;44.870;37.336;2022-12-18T16:04:43;9.80;;;4.88;;
76103;SDS011;64831;44.870;37.336;2022-12-18T16:07:11;8.68;;;4.03;;
76103;SDS011;64831;44.870;37.336;2022-12-18T16:09:37;9.13;;;5.18;;
76103;SDS011;64831;44.870;37.336;2022-12-18T16:12:04;9.30;;;5.97;;
76103;SDS011;64831;44.870;37.336;2022-12-18T16:14:31;11.57;;;5.78;;
76103;SDS011;64831;44.870;37.336;2022-12-18T16:16:58;9.25;;;4.47;;
76103;SDS011;64831;44.870;37.336;2022-12-18T16:19:26;9.18;;;5.60;;
76103;SDS011;64831;44.870;37.336;2022-12-18T16:21:54;8.00;;;5.10;;
76103;SDS011;64831;44.870;37.336;2022-12-18T16:24:22;8.07;;;4.78;;
76103;SDS011;64831;44.870;37.336;2022-12-18T16:26:49;10.20;;;4.50;;
76103;SDS011;64831;44.870;37.336;2022-12-18T16:29:19;10.10;;;4.82;;
76103;SDS011;64831;44.870;37.336;2022-12-18T16:31:58;8.35;;;5.35;;
76103;SDS011;64831;44.870;37.336;2022-12-18T16:34:26;10.57;;;3.95;;
76103;SDS011;64831;44.870;37.336;2022-12-18T16:36:58;9.45;;;4.53;;
76103;SDS011;64831;44.870;37.336;2022-12-18T16:39:29;7.32;;;4.45;;
76103;SDS011;64831;44.870;37.336;2022-12-18T16:41:59;12.45;;;5.30;;
76103;SDS011;64831;44.870;37.336;2022-12-18T16:44:26;7.65;;;4.45;;
76103;SDS011;64831;44.870;37.336;2022-12-18T16:46:52;7.75;;;4.43;;
76103;SDS011;64831;44.870;37.336;2022-12-18T16:49:18;7.65;;;4.40;;
76103;SDS011;64831;44.870;37.336;2022-12-18T16:51:48;7.45;;;4.55;;
76103;SDS011;64831;44.870;37.336;2022-12-18T16:54:14;7.97;;;4.10;;
76103;SDS011;64831;44.870;37.336;2022-12-18T16:56:40;8.07;;;4.30;;
76103;SDS011;64831;44.870;37.336;2022-12-18T16:59:07;11.10;;;4.70;;
76103;SDS011;64831;44.870;37.336;2022-12-18T17:01:35;10.70;;;4.82;;