sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72865;DHT22;61000;48.120;11.548;2023-08-12T00:02:24;19.10;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T00:04:51;19.10;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T00:07:18;19.10;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T00:09:45;19.00;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T00:12:12;18.90;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T00:14:38;19.00;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T00:17:07;18.80;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T00:19:33;18.90;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T00:22:00;18.90;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T00:24:27;18.80;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T00:26:54;18.80;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T00:29:22;18.90;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T00:31:49;18.80;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T00:34:17;18.80;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T00:36:44;18.80;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T00:39:11;18.80;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T00:41:38;18.80;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T00:44:05;18.70;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T00:46:38;18.70;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T00:49:06;18.70;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T00:51:35;18.60;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T00:54:04;18.60;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T00:56:32;18.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T00:59:00;18.40;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T01:01:28;18.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T01:03:56;18.40;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T01:06:23;18.40;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T01:08:52;18.30;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T01:11:29;18.30;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T01:14:00;18.20;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T01:16:33;18.20;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T01:19:04;18.10;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T01:21:33;18.10;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T01:24:06;18.10;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T01:26:33;18.10;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T01:29:00;18.00;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T01:31:32;18.00;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T01:34:07;17.90;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T01:36:39;18.00;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T01:39:10;17.90;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T01:41:39;17.90;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T01:44:06;18.00;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T01:46:34;17.90;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T01:49:02;17.90;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T01:51:29;17.70;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T01:53:56;17.70;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T01:56:24;17.80;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T01:58:51;17.70;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T02:01:20;17.70;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T02:03:46;17.60;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T02:06:13;17.70;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T02:08:40;17.70;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T02:11:07;17.60;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T02:13:35;17.60;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T02:16:02;17.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T02:18:29;17.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T02:20:56;17.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T02:23:23;17.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T02:25:52;17.40;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T02:28:19;17.40;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T02:30:47;17.40;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T02:33:14;17.30;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T02:35:41;17.30;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T02:38:09;17.20;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T02:40:36;17.20;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T02:43:03;17.10;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T02:45:30;17.00;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T02:47:58;17.00;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T02:50:25;17.00;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T02:52:52;16.90;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T02:55:19;16.90;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T02:57:45;16.90;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T03:00:13;16.90;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T03:02:42;16.90;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T03:05:10;16.90;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T03:07:37;16.90;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T03:10:05;16.80;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T03:12:32;16.80;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T03:14:59;16.70;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T03:17:27;16.80;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T03:19:54;16.80;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T03:22:22;16.70;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T03:24:49;16.70;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T03:27:16;16.70;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T03:29:44;16.60;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T03:32:11;16.60;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T03:34:38;16.60;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T03:37:06;16.60;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T03:39:34;16.60;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T03:42:01;16.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T03:44:28;16.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T03:46:56;16.80;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T03:49:23;16.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T03:51:50;16.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T03:54:18;16.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T03:56:46;16.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T03:59:13;16.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T04:01:41;16.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T04:04:07;16.40;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T04:06:34;16.40;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T04:09:02;16.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T04:11:29;16.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T04:13:58;16.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T04:16:24;16.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T04:18:51;16.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T04:21:18;16.40;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T04:23:45;16.40;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T04:26:12;16.40;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T04:28:41;16.40;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T04:31:09;16.40;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T04:33:39;16.30;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T04:36:06;16.30;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T04:38:33;16.20;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T04:41:02;16.30;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T04:43:29;16.30;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T04:45:57;16.20;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T04:48:26;16.30;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T04:50:53;16.30;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T04:53:25;16.30;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T04:55:53;16.30;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T04:58:20;16.20;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T05:00:48;16.40;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T05:03:16;16.30;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T05:05:47;16.40;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T05:08:14;16.40;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T05:10:41;16.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T05:13:09;16.60;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T05:15:36;16.60;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T05:18:04;16.60;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T05:20:31;16.60;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T05:23:00;16.60;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T05:25:27;16.70;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T05:27:54;16.70;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T05:30:21;16.70;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T05:32:48;16.80;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T05:35:15;16.70;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T05:37:42;16.80;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T05:40:11;16.80;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T05:42:37;16.90;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T05:45:05;16.90;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T05:47:32;16.90;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T05:49:59;17.00;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T05:52:26;17.10;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T05:54:53;17.20;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T05:57:21;17.10;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T05:59:48;17.10;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T06:02:15;17.30;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T06:04:42;17.30;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T06:07:09;17.40;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T06:09:36;17.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T06:12:03;17.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T06:14:32;17.60;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T06:16:59;17.70;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T06:19:25;17.80;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T06:21:52;17.90;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T06:24:19;18.00;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T06:26:46;18.10;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T06:29:13;18.40;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T06:31:41;18.30;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T06:34:08;18.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T06:36:34;18.60;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T06:39:01;18.90;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T06:41:29;19.00;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T06:43:55;19.20;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T06:46:22;19.30;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T06:48:51;19.40;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T06:51:17;19.40;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T06:53:44;19.40;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T06:56:11;19.40;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T06:58:38;19.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T07:01:05;19.60;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T07:03:32;19.60;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T07:06:00;19.80;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T07:08:27;19.90;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T07:10:54;19.90;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T07:13:20;20.00;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T07:15:47;20.30;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T07:18:14;20.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T07:23:10;20.70;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T07:25:36;21.10;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T07:28:04;21.20;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T07:30:31;21.20;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T07:33:00;21.40;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T07:40:24;21.70;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T07:42:51;21.90;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T07:45:18;22.20;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T07:47:45;22.50;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T07:50:12;22.60;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T07:52:39;22.90;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T07:55:06;23.00;99.90
72865;DHT22;61000;48.120;11.548;2023-08-12T07:57:34;23.20;99.00
72865;DHT22;61000;48.120;11.548;2023-08-12T08:00:01;23.30;99.10
72865;DHT22;61000;48.120;11.548;2023-08-12T08:02:30;23.60;99.10
72865;DHT22;61000;48.120;11.548;2023-08-12T08:04:57;23.80;98.80
72865;DHT22;61000;48.120;11.548;2023-08-12T08:07:26;24.00;98.70
72865;DHT22;61000;48.120;11.548;2023-08-12T08:09:52;24.10;97.80
72865;DHT22;61000;48.120;11.548;2023-08-12T08:12:19;24.30;97.60
72865;DHT22;61000;48.120;11.548;2023-08-12T08:14:47;24.40;97.60
72865;DHT22;61000;48.120;11.548;2023-08-12T08:17:14;24.60;96.90
72865;DHT22;61000;48.120;11.548;2023-08-12T08:19:41;24.70;96.50
72865;DHT22;61000;48.120;11.548;2023-08-12T08:22:08;24.90;96.30
72865;DHT22;61000;48.120;11.548;2023-08-12T08:24:35;25.00;96.50
72865;DHT22;61000;48.120;11.548;2023-08-12T08:27:02;25.10;96.00
72865;DHT22;61000;48.120;11.548;2023-08-12T08:29:30;25.30;95.20
72865;DHT22;61000;48.120;11.548;2023-08-12T08:31:58;25.50;95.30
72865;DHT22;61000;48.120;11.548;2023-08-12T08:36:52;25.90;95.30
72865;DHT22;61000;48.120;11.548;2023-08-12T08:39:21;26.00;94.60
72865;DHT22;61000;48.120;11.548;2023-08-12T08:41:48;26.10;95.60
72865;DHT22;61000;48.120;11.548;2023-08-12T08:44:17;26.10;94.50
72865;DHT22;61000;48.120;11.548;2023-08-12T08:46:52;26.10;94.40
72865;DHT22;61000;48.120;11.548;2023-08-12T08:49:24;26.20;95.30
72865;DHT22;61000;48.120;11.548;2023-08-12T08:51:52;26.30;95.10
72865;DHT22;61000;48.120;11.548;2023-08-12T08:54:19;26.50;95.50
72865;DHT22;61000;48.120;11.548;2023-08-12T08:56:48;26.70;94.90
72865;DHT22;61000;48.120;11.548;2023-08-12T08:59:16;26.60;92.90
72865;DHT22;61000;48.120;11.548;2023-08-12T09:01:44;26.60;92.80
72865;DHT22;61000;48.120;11.548;2023-08-12T09:04:12;26.70;93.20
72865;DHT22;61000;48.120;11.548;2023-08-12T09:06:41;26.70;92.80
72865;DHT22;61000;48.120;11.548;2023-08-12T09:09:11;26.60;92.80
72865;DHT22;61000;48.120;11.548;2023-08-12T09:11:39;26.70;92.60
72865;DHT22;61000;48.120;11.548;2023-08-12T09:14:06;26.70;93.00
72865;DHT22;61000;48.120;11.548;2023-08-12T09:16:34;26.50;92.90
72865;DHT22;61000;48.120;11.548;2023-08-12T09:19:01;26.60;93.40
72865;DHT22;61000;48.120;11.548;2023-08-12T09:21:27;26.60;93.30
72865;DHT22;61000;48.120;11.548;2023-08-12T09:23:56;26.50;93.60
72865;DHT22;61000;48.120;11.548;2023-08-12T09:26:23;26.40;93.70
72865;DHT22;61000;48.120;11.548;2023-08-12T09:28:50;26.50;94.20
72865;DHT22;61000;48.120;11.548;2023-08-12T09:31:24;26.90;93.60
72865;DHT22;61000;48.120;11.548;2023-08-12T09:33:51;27.30;93.50
72865;DHT22;61000;48.120;11.548;2023-08-12T09:36:18;28.10;92.90
72865;DHT22;61000;48.120;11.548;2023-08-12T09:43:43;30.30;87.80
72865;DHT22;61000;48.120;11.548;2023-08-12T09:46:13;30.00;87.40
72865;DHT22;61000;48.120;11.548;2023-08-12T09:48:40;29.30;87.60
72865;DHT22;61000;48.120;11.548;2023-08-12T09:51:07;28.70;89.80
72865;DHT22;61000;48.120;11.548;2023-08-12T09:53:36;28.40;91.00
72865;DHT22;61000;48.120;11.548;2023-08-12T09:56:05;27.90;91.40
72865;DHT22;61000;48.120;11.548;2023-08-12T09:58:35;27.70;91.90
72865;DHT22;61000;48.120;11.548;2023-08-12T10:01:02;27.80;92.10
72865;DHT22;61000;48.120;11.548;2023-08-12T10:03:30;27.80;92.10
72865;DHT22;61000;48.120;11.548;2023-08-12T10:06:00;27.60;92.20
72865;DHT22;61000;48.120;11.548;2023-08-12T10:08:27;28.00;92.50
72865;DHT22;61000;48.120;11.548;2023-08-12T10:10:54;28.30;92.00
72865;DHT22;61000;48.120;11.548;2023-08-12T10:13:22;28.50;91.30
72865;DHT22;61000;48.120;11.548;2023-08-12T10:15:50;28.60;90.30
72865;DHT22;61000;48.120;11.548;2023-08-12T10:18:18;28.60;90.50
72865;DHT22;61000;48.120;11.548;2023-08-12T10:20:47;28.90;90.80
72865;DHT22;61000;48.120;11.548;2023-08-12T10:23:16;29.20;90.30
72865;DHT22;61000;48.120;11.548;2023-08-12T10:25:44;28.90;90.20
72865;DHT22;61000;48.120;11.548;2023-08-12T10:28:11;28.80;90.50
72865;DHT22;61000;48.120;11.548;2023-08-12T10:30:41;29.00;88.00
72865;DHT22;61000;48.120;11.548;2023-08-12T10:33:10;29.00;88.90
72865;DHT22;61000;48.120;11.548;2023-08-12T10:35:42;28.80;89.40
72865;DHT22;61000;48.120;11.548;2023-08-12T10:38:11;29.10;87.80
72865;DHT22;61000;48.120;11.548;2023-08-12T10:40:38;29.40;87.00
72865;DHT22;61000;48.120;11.548;2023-08-12T10:43:05;29.40;87.60
72865;DHT22;61000;48.120;11.548;2023-08-12T10:45:42;29.70;88.20
72865;DHT22;61000;48.120;11.548;2023-08-12T10:48:16;29.70;86.90
72865;DHT22;61000;48.120;11.548;2023-08-12T10:50:45;29.70;88.60
72865;DHT22;61000;48.120;11.548;2023-08-12T10:53:22;29.60;88.20
72865;DHT22;61000;48.120;11.548;2023-08-12T10:55:49;29.50;87.60
72865;DHT22;61000;48.120;11.548;2023-08-12T10:58:26;29.30;87.90
72865;DHT22;61000;48.120;11.548;2023-08-12T11:00:53;29.30;89.10
72865;DHT22;61000;48.120;11.548;2023-08-12T11:03:22;29.50;89.50
72865;DHT22;61000;48.120;11.548;2023-08-12T11:08:35;29.20;87.80
72865;DHT22;61000;48.120;11.548;2023-08-12T11:11:03;29.30;88.60
72865;DHT22;61000;48.120;11.548;2023-08-12T11:13:56;29.10;84.10
72865;DHT22;61000;48.120;11.548;2023-08-12T11:16:31;29.10;83.30
72865;DHT22;61000;48.120;11.548;2023-08-12T11:19:02;29.40;90.30
72865;DHT22;61000;48.120;11.548;2023-08-12T11:21:32;29.30;89.90
72865;DHT22;61000;48.120;11.548;2023-08-12T11:24:00;29.30;90.00
72865;DHT22;61000;48.120;11.548;2023-08-12T11:26:28;29.40;90.20
72865;DHT22;61000;48.120;11.548;2023-08-12T11:28:55;29.60;89.70
72865;DHT22;61000;48.120;11.548;2023-08-12T11:31:22;29.60;86.40
72865;DHT22;61000;48.120;11.548;2023-08-12T11:33:49;29.60;89.70
72865;DHT22;61000;48.120;11.548;2023-08-12T11:36:19;29.70;90.60
72865;DHT22;61000;48.120;11.548;2023-08-12T11:38:46;29.80;91.00
72865;DHT22;61000;48.120;11.548;2023-08-12T11:41:13;29.40;91.70
72865;DHT22;61000;48.120;11.548;2023-08-12T11:43:40;29.40;80.30
72865;DHT22;61000;48.120;11.548;2023-08-12T11:46:07;29.50;80.60
72865;DHT22;61000;48.120;11.548;2023-08-12T11:48:34;29.60;81.60
72865;DHT22;61000;48.120;11.548;2023-08-12T11:51:01;29.80;79.60
72865;DHT22;61000;48.120;11.548;2023-08-12T11:53:29;29.80;87.20
72865;DHT22;61000;48.120;11.548;2023-08-12T11:55:56;30.00;90.20
72865;DHT22;61000;48.120;11.548;2023-08-12T11:58:23;30.00;89.20
72865;DHT22;61000;48.120;11.548;2023-08-12T12:00:50;30.20;87.40
72865;DHT22;61000;48.120;11.548;2023-08-12T12:03:17;30.10;87.40
72865;DHT22;61000;48.120;11.548;2023-08-12T12:05:46;30.20;88.70
72865;DHT22;61000;48.120;11.548;2023-08-12T12:08:13;30.10;87.60
72865;DHT22;61000;48.120;11.548;2023-08-12T12:10:42;30.10;89.00
72865;DHT22;61000;48.120;11.548;2023-08-12T12:13:09;30.10;87.60
72865;DHT22;61000;48.120;11.548;2023-08-12T12:18:11;30.60;86.10
72865;DHT22;61000;48.120;11.548;2023-08-12T12:20:42;30.70;86.40
72865;DHT22;61000;48.120;11.548;2023-08-12T12:23:19;30.50;85.80
72865;DHT22;61000;48.120;11.548;2023-08-12T12:25:48;30.60;86.20
72865;DHT22;61000;48.120;11.548;2023-08-12T12:28:15;30.80;86.90
72865;DHT22;61000;48.120;11.548;2023-08-12T12:30:42;30.50;87.10
72865;DHT22;61000;48.120;11.548;2023-08-12T12:33:10;30.40;88.40
72865;DHT22;61000;48.120;11.548;2023-08-12T12:35:37;30.20;88.50
72865;DHT22;61000;48.120;11.548;2023-08-12T12:38:04;30.00;88.80
72865;DHT22;61000;48.120;11.548;2023-08-12T12:40:31;29.90;87.90
72865;DHT22;61000;48.120;11.548;2023-08-12T12:42:59;30.00;87.70
72865;DHT22;61000;48.120;11.548;2023-08-12T12:45:28;30.10;87.60
72865;DHT22;61000;48.120;11.548;2023-08-12T12:47:55;30.10;87.30
72865;DHT22;61000;48.120;11.548;2023-08-12T12:50:22;30.30;86.70
72865;DHT22;61000;48.120;11.548;2023-08-12T12:52:51;30.40;75.60
72865;DHT22;61000;48.120;11.548;2023-08-12T12:55:23;30.30;76.90
72865;DHT22;61000;48.120;11.548;2023-08-12T12:57:50;30.10;77.10
72865;DHT22;61000;48.120;11.548;2023-08-12T13:00:18;29.90;78.00
72865;DHT22;61000;48.120;11.548;2023-08-12T13:02:45;30.00;78.20
72865;DHT22;61000;48.120;11.548;2023-08-12T13:05:12;29.90;78.00
72865;DHT22;61000;48.120;11.548;2023-08-12T13:07:38;29.90;77.80
72865;DHT22;61000;48.120;11.548;2023-08-12T13:10:06;29.90;76.80
72865;DHT22;61000;48.120;11.548;2023-08-12T13:12:33;30.00;77.90
72865;DHT22;61000;48.120;11.548;2023-08-12T13:15:00;29.90;77.80
72865;DHT22;61000;48.120;11.548;2023-08-12T13:17:29;29.90;77.90
72865;DHT22;61000;48.120;11.548;2023-08-12T13:19:55;29.90;76.70
72865;DHT22;61000;48.120;11.548;2023-08-12T13:22:22;30.00;77.80
72865;DHT22;61000;48.120;11.548;2023-08-12T13:24:49;29.90;77.00
72865;DHT22;61000;48.120;11.548;2023-08-12T13:27:16;30.10;76.80
72865;DHT22;61000;48.120;11.548;2023-08-12T13:29:43;30.10;76.60
72865;DHT22;61000;48.120;11.548;2023-08-12T13:32:10;30.40;76.80
72865;DHT22;61000;48.120;11.548;2023-08-12T13:34:39;30.40;76.20
72865;DHT22;61000;48.120;11.548;2023-08-12T13:37:06;30.20;74.40
72865;DHT22;61000;48.120;11.548;2023-08-12T13:39:32;30.20;75.40
72865;DHT22;61000;48.120;11.548;2023-08-12T13:42:04;30.00;74.30
72865;DHT22;61000;48.120;11.548;2023-08-12T13:44:31;30.20;75.40
72865;DHT22;61000;48.120;11.548;2023-08-12T13:46:58;30.20;76.70
72865;DHT22;61000;48.120;11.548;2023-08-12T13:49:25;30.20;75.10
72865;DHT22;61000;48.120;11.548;2023-08-12T13:51:53;30.40;74.80
72865;DHT22;61000;48.120;11.548;2023-08-12T13:54:20;30.40;75.50
72865;DHT22;61000;48.120;11.548;2023-08-12T13:56:47;30.50;74.50
72865;DHT22;61000;48.120;11.548;2023-08-12T13:59:14;30.40;74.00
72865;DHT22;61000;48.120;11.548;2023-08-12T14:01:41;30.40;74.40
72865;DHT22;61000;48.120;11.548;2023-08-12T14:04:08;30.30;74.40
72865;DHT22;61000;48.120;11.548;2023-08-12T14:06:34;30.30;74.40
72865;DHT22;61000;48.120;11.548;2023-08-12T14:09:03;30.30;74.60
72865;DHT22;61000;48.120;11.548;2023-08-12T14:11:30;30.30;74.00
72865;DHT22;61000;48.120;11.548;2023-08-12T14:14:00;30.20;74.10
72865;DHT22;61000;48.120;11.548;2023-08-12T14:16:26;30.20;74.90
72865;DHT22;61000;48.120;11.548;2023-08-12T14:18:53;30.20;74.40
72865;DHT22;61000;48.120;11.548;2023-08-12T14:21:20;30.30;77.20
72865;DHT22;61000;48.120;11.548;2023-08-12T14:23:49;30.40;77.40
72865;DHT22;61000;48.120;11.548;2023-08-12T14:26:17;30.50;74.60
72865;DHT22;61000;48.120;11.548;2023-08-12T14:28:44;30.40;74.30
72865;DHT22;61000;48.120;11.548;2023-08-12T14:31:11;30.20;75.60
72865;DHT22;61000;48.120;11.548;2023-08-12T14:33:38;30.00;74.20
72865;DHT22;61000;48.120;11.548;2023-08-12T14:36:09;30.00;73.70
72865;DHT22;61000;48.120;11.548;2023-08-12T14:38:36;30.10;73.50
72865;DHT22;61000;48.120;11.548;2023-08-12T14:41:03;30.20;73.30
72865;DHT22;61000;48.120;11.548;2023-08-12T14:43:31;30.50;73.20
72865;DHT22;61000;48.120;11.548;2023-08-12T14:45:58;30.10;74.30
72865;DHT22;61000;48.120;11.548;2023-08-12T14:48:25;29.80;75.50
72865;DHT22;61000;48.120;11.548;2023-08-12T14:50:51;29.80;76.30
72865;DHT22;61000;48.120;11.548;2023-08-12T14:53:18;29.70;76.00
72865;DHT22;61000;48.120;11.548;2023-08-12T14:55:48;29.50;76.10
72865;DHT22;61000;48.120;11.548;2023-08-12T14:58:17;29.50;76.90
72865;DHT22;61000;48.120;11.548;2023-08-12T15:00:46;29.40;77.50
72865;DHT22;61000;48.120;11.548;2023-08-12T15:03:13;29.10;76.50
72865;DHT22;61000;48.120;11.548;2023-08-12T15:05:40;28.90;75.30
72865;DHT22;61000;48.120;11.548;2023-08-12T15:08:07;28.70;74.80
72865;DHT22;61000;48.120;11.548;2023-08-12T15:10:34;28.60;76.10
72865;DHT22;61000;48.120;11.548;2023-08-12T15:13:01;28.30;75.50
72865;DHT22;61000;48.120;11.548;2023-08-12T15:15:28;28.20;75.60
72865;DHT22;61000;48.120;11.548;2023-08-12T15:17:56;28.10;74.20
72865;DHT22;61000;48.120;11.548;2023-08-12T15:20:23;28.10;74.30
72865;DHT22;61000;48.120;11.548;2023-08-12T15:22:50;28.00;74.80
72865;DHT22;61000;48.120;11.548;2023-08-12T15:25:19;28.00;73.90
72865;DHT22;61000;48.120;11.548;2023-08-12T15:27:46;27.90;74.00
72865;DHT22;61000;48.120;11.548;2023-08-12T15:30:13;27.80;75.00
72865;DHT22;61000;48.120;11.548;2023-08-12T15:32:40;27.90;74.90
72865;DHT22;61000;48.120;11.548;2023-08-12T15:35:09;27.80;76.10
72865;DHT22;61000;48.120;11.548;2023-08-12T15:37:36;27.80;75.50
72865;DHT22;61000;48.120;11.548;2023-08-12T15:40:03;27.80;76.00