sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76613;DHT22;65507;48.454;-2.058;2023-08-06T00:01:37;15.70;73.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T00:04:03;15.70;73.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T00:06:28;15.70;73.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T00:08:54;15.70;73.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T00:11:20;15.70;73.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T00:13:45;15.70;73.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T00:16:11;15.70;73.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T00:18:37;15.60;73.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T00:21:03;15.60;73.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T00:23:28;15.60;73.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T00:25:54;15.60;73.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T00:28:19;15.60;73.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T00:30:45;15.60;73.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T00:33:10;15.60;74.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T00:35:36;15.60;73.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T00:38:01;15.60;74.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T00:40:27;15.60;73.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T00:42:55;15.60;73.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T00:45:21;15.60;73.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T00:47:47;15.70;73.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T00:50:12;15.60;73.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T00:52:38;15.70;74.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T00:55:04;15.70;73.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T00:57:31;15.70;73.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T00:59:56;15.70;74.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T01:02:22;15.70;73.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T01:04:47;15.70;73.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T01:09:58;15.70;74.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T01:15:11;15.80;73.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T01:17:40;15.80;73.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T01:20:06;15.80;73.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T01:22:31;15.80;73.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T01:24:57;15.80;73.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T01:30:14;15.70;73.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T01:32:46;15.80;73.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T01:35:15;15.80;74.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T01:37:40;15.70;74.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T01:40:09;15.70;74.10
76613;DHT22;65507;48.454;-2.058;2023-08-06T01:42:35;15.60;74.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T01:45:00;15.70;74.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T01:47:26;15.60;74.30
76613;DHT22;65507;48.454;-2.058;2023-08-06T01:49:52;15.60;74.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T01:52:17;15.60;74.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T01:54:43;15.60;74.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T01:57:08;15.60;74.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T01:59:34;15.60;74.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T02:01:59;15.50;74.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T02:04:25;15.50;74.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T02:06:50;15.50;74.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T02:09:16;15.50;74.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T02:11:41;15.50;74.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T02:14:07;15.60;74.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T02:16:32;15.50;74.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T02:18:58;15.50;74.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T02:21:23;15.50;74.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T02:23:49;15.60;74.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T02:26:14;15.50;74.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T02:28:40;15.50;74.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T02:31:08;15.50;74.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T02:33:34;15.50;74.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T02:36:00;15.50;74.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T02:38:26;15.50;74.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T02:40:52;15.50;74.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T02:43:17;15.50;74.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T02:45:43;15.50;74.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T02:48:08;15.40;74.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T02:50:37;15.40;74.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T02:53:03;15.40;74.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T02:55:28;15.40;75.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T02:57:54;15.40;74.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T03:00:19;15.40;74.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T03:02:45;15.50;75.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T03:05:10;15.50;75.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T03:07:36;15.40;75.10
76613;DHT22;65507;48.454;-2.058;2023-08-06T03:10:03;15.40;75.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T03:12:28;15.40;74.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T03:14:54;15.40;75.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T03:17:19;15.40;75.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T03:19:45;15.30;75.10
76613;DHT22;65507;48.454;-2.058;2023-08-06T03:22:10;15.30;75.10
76613;DHT22;65507;48.454;-2.058;2023-08-06T03:24:36;15.30;75.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T03:27:01;15.20;75.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T03:29:27;15.20;75.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T03:31:52;15.20;75.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T03:34:18;15.10;75.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T03:36:44;15.10;75.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T03:39:09;15.00;75.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T03:41:35;15.00;75.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T03:44:00;15.00;76.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T03:46:28;14.90;76.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T03:48:53;14.90;76.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T03:51:19;14.90;76.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T03:53:44;14.90;76.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T03:56:10;14.80;76.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T03:58:35;14.80;76.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T04:01:01;14.80;76.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T04:03:27;14.80;76.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T04:05:53;14.80;76.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T04:08:19;14.80;76.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T04:10:45;14.80;76.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T04:13:10;14.80;76.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T04:15:36;14.80;76.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T04:18:01;14.80;76.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T04:20:27;14.80;76.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T04:22:55;14.70;76.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T04:25:21;14.70;76.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T04:27:47;14.70;76.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T04:30:12;14.70;76.30
76613;DHT22;65507;48.454;-2.058;2023-08-06T04:32:38;14.70;76.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T04:35:04;14.70;76.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T04:37:30;14.70;76.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T04:39:55;14.70;76.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T04:42:21;14.70;76.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T04:44:46;14.70;76.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T04:47:12;14.70;76.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T04:49:37;14.70;76.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T04:52:03;14.70;76.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T04:54:29;14.70;77.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T04:56:54;14.70;77.10
76613;DHT22;65507;48.454;-2.058;2023-08-06T04:59:20;14.70;76.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T05:01:45;14.70;76.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T05:04:11;14.70;76.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T05:06:36;14.70;77.10
76613;DHT22;65507;48.454;-2.058;2023-08-06T05:09:03;14.70;76.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T05:11:30;14.80;76.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T05:13:55;14.80;76.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T05:16:21;14.80;76.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T05:18:46;14.80;76.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T05:21:12;14.90;76.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T05:23:37;14.90;76.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T05:26:03;14.90;76.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T05:28:28;15.00;76.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T05:30:54;15.00;76.30
76613;DHT22;65507;48.454;-2.058;2023-08-06T05:33:21;15.10;76.30
76613;DHT22;65507;48.454;-2.058;2023-08-06T05:35:48;15.10;76.30
76613;DHT22;65507;48.454;-2.058;2023-08-06T05:38:14;15.10;76.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T05:40:39;15.20;76.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T05:43:05;15.20;76.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T05:45:31;15.20;76.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T05:47:56;15.20;76.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T05:50:23;15.20;76.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T05:52:49;15.20;76.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T05:55:15;15.20;76.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T05:57:40;15.20;76.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T06:00:07;15.20;76.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T06:02:33;15.30;76.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T06:04:58;15.30;76.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T06:07:24;15.30;76.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T06:09:49;15.30;76.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T06:12:15;15.30;76.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T06:14:40;15.40;76.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T06:17:06;15.40;76.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T06:19:31;15.50;76.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T06:21:57;15.60;76.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T06:24:23;15.60;76.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T06:26:48;15.70;76.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T06:29:14;15.70;76.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T06:31:39;15.70;76.10
76613;DHT22;65507;48.454;-2.058;2023-08-06T06:34:05;15.80;76.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T06:36:30;15.90;76.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T06:38:56;15.90;76.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T06:41:21;16.00;76.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T06:43:47;16.00;76.10
76613;DHT22;65507;48.454;-2.058;2023-08-06T06:46:12;16.00;76.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T06:48:38;16.00;76.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T06:51:04;16.00;76.30
76613;DHT22;65507;48.454;-2.058;2023-08-06T06:53:29;16.10;76.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T06:55:56;16.10;76.10
76613;DHT22;65507;48.454;-2.058;2023-08-06T06:58:26;16.10;76.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T07:00:52;16.10;76.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T07:03:17;16.10;76.10
76613;DHT22;65507;48.454;-2.058;2023-08-06T07:05:43;16.20;75.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T07:08:09;16.30;75.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T07:10:35;16.40;75.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T07:13:00;16.40;75.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T07:15:26;16.40;75.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T07:17:52;16.40;75.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T07:20:17;16.40;75.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T07:22:43;16.40;76.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T07:25:09;16.40;76.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T07:27:34;16.40;76.10
76613;DHT22;65507;48.454;-2.058;2023-08-06T07:30:00;16.50;76.30
76613;DHT22;65507;48.454;-2.058;2023-08-06T07:32:26;16.40;76.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T07:34:52;16.40;76.30
76613;DHT22;65507;48.454;-2.058;2023-08-06T07:37:22;16.40;76.30
76613;DHT22;65507;48.454;-2.058;2023-08-06T07:39:48;16.40;76.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T07:42:13;16.50;76.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T07:44:39;16.50;76.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T07:47:05;16.50;76.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T07:49:30;16.50;76.30
76613;DHT22;65507;48.454;-2.058;2023-08-06T07:51:56;16.40;76.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T07:54:21;16.40;76.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T07:56:48;16.40;76.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T07:59:14;16.50;76.30
76613;DHT22;65507;48.454;-2.058;2023-08-06T08:01:40;16.60;76.10
76613;DHT22;65507;48.454;-2.058;2023-08-06T08:04:05;16.70;76.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T08:06:31;16.90;75.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T08:08:56;17.10;75.30
76613;DHT22;65507;48.454;-2.058;2023-08-06T08:11:22;17.30;74.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T08:13:47;19.80;75.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T08:16:13;17.40;74.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T08:18:38;17.40;74.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T08:21:04;17.40;74.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T08:23:29;17.40;74.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T08:25:56;17.40;74.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T08:28:22;17.40;74.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T08:30:47;17.50;74.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T08:33:13;17.50;74.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T08:35:38;17.50;74.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T08:38:04;17.50;74.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T08:40:31;17.70;74.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T08:42:58;17.90;74.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T08:45:24;18.10;73.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T08:47:51;18.30;73.30
76613;DHT22;65507;48.454;-2.058;2023-08-06T08:50:17;18.50;74.10
76613;DHT22;65507;48.454;-2.058;2023-08-06T08:52:43;18.70;72.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T08:55:11;18.70;72.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T08:57:37;18.50;73.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T09:00:03;18.40;73.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T09:02:28;18.40;73.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T09:04:57;18.30;73.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T09:07:25;18.30;73.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T09:09:51;18.30;73.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T09:12:17;18.40;73.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T09:14:43;18.60;73.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T09:17:09;18.70;72.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T09:19:41;18.90;72.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T09:22:10;19.20;72.10
76613;DHT22;65507;48.454;-2.058;2023-08-06T09:24:38;19.40;71.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T09:27:04;19.50;71.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T09:29:31;19.50;71.10
76613;DHT22;65507;48.454;-2.058;2023-08-06T09:31:57;19.40;71.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T09:34:23;19.20;71.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T09:36:49;19.00;71.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T09:39:19;19.10;71.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T09:41:45;19.10;71.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T09:44:20;19.30;71.10
76613;DHT22;65507;48.454;-2.058;2023-08-06T09:46:49;19.50;70.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T09:49:15;19.60;70.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T09:51:41;19.60;70.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T09:54:07;19.50;70.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T09:56:33;19.50;71.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T09:59:05;19.60;71.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T10:01:32;19.80;70.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T10:03:58;19.90;70.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T10:06:25;19.90;70.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T10:08:51;19.90;70.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T10:11:24;19.90;70.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T10:13:52;19.80;70.30
76613;DHT22;65507;48.454;-2.058;2023-08-06T10:16:18;19.80;70.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T10:18:45;19.70;70.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T10:21:11;19.80;70.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T10:23:40;19.90;70.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T10:26:05;19.90;69.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T10:28:37;19.90;69.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T10:31:03;19.90;69.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T10:33:41;19.10;69.30
76613;DHT22;65507;48.454;-2.058;2023-08-06T10:36:08;19.90;69.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T10:38:34;19.90;69.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T10:41:03;20.00;69.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T10:45:55;20.30;69.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T10:50:59;20.30;68.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T10:53:25;20.40;68.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T10:55:50;20.30;68.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T10:58:16;20.30;68.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T11:00:42;20.20;68.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T11:03:07;20.20;68.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T11:05:34;20.30;68.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T11:07:59;20.30;68.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T11:10:25;20.30;68.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T11:12:50;20.20;68.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T11:15:16;20.10;68.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T11:17:41;20.10;69.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T11:20:07;20.10;68.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T11:22:33;20.00;69.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T11:24:59;19.90;69.10
76613;DHT22;65507;48.454;-2.058;2023-08-06T11:27:26;19.90;69.30
76613;DHT22;65507;48.454;-2.058;2023-08-06T11:29:52;19.90;69.30
76613;DHT22;65507;48.454;-2.058;2023-08-06T11:32:17;19.90;69.30
76613;DHT22;65507;48.454;-2.058;2023-08-06T11:34:43;20.00;69.10
76613;DHT22;65507;48.454;-2.058;2023-08-06T11:37:09;20.20;68.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T11:39:36;20.40;68.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T11:42:02;20.50;67.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T11:44:32;20.60;67.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T11:46:58;20.60;67.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T11:52:08;20.40;67.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T11:54:34;20.50;68.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T11:57:00;20.60;67.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T11:59:27;20.60;67.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T12:01:53;20.70;67.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T12:04:19;20.70;67.10
76613;DHT22;65507;48.454;-2.058;2023-08-06T12:06:44;20.60;67.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T12:09:10;20.50;67.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T12:11:36;20.40;67.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T12:14:01;20.40;67.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T12:16:27;20.40;67.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T12:18:53;20.50;67.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T12:21:18;20.60;67.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T12:23:44;20.70;67.10
76613;DHT22;65507;48.454;-2.058;2023-08-06T12:26:09;20.90;67.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T12:28:35;21.00;66.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T12:31:01;21.00;66.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T12:33:26;21.00;66.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T12:35:52;21.00;66.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T12:38:20;21.00;66.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T12:40:45;21.00;66.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T12:43:11;20.80;66.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T12:45:36;20.80;66.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T12:48:02;20.80;66.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T12:50:28;20.90;66.30
76613;DHT22;65507;48.454;-2.058;2023-08-06T12:52:54;21.10;65.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T12:55:20;21.20;65.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T12:57:45;20.90;65.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T13:00:11;20.70;66.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T13:02:36;20.70;66.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T13:05:02;20.80;66.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T13:07:31;20.90;65.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T13:09:56;21.00;66.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T13:12:22;21.00;65.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T13:14:48;20.80;65.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T13:17:14;20.80;66.10
76613;DHT22;65507;48.454;-2.058;2023-08-06T13:19:39;21.00;65.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T13:22:05;20.90;65.30
76613;DHT22;65507;48.454;-2.058;2023-08-06T13:24:33;20.90;65.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T13:27:00;20.80;65.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T13:29:25;20.90;65.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T13:31:52;20.90;65.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T13:34:17;20.90;65.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T13:36:43;20.80;65.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T13:39:09;20.90;65.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T13:41:34;20.80;66.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T13:44:00;20.80;65.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T13:46:25;20.70;66.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T13:48:51;20.80;66.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T13:51:16;20.80;65.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T13:53:42;20.70;65.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T13:56:10;20.70;65.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T13:58:36;20.80;65.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T14:01:02;20.80;65.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T14:03:28;20.80;65.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T14:05:53;20.70;65.60
76613;DHT22;65507;48.454;-2.058;2023-08-06T14:08:22;20.80;65.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T14:10:48;20.70;65.10
76613;DHT22;65507;48.454;-2.058;2023-08-06T14:13:14;20.60;65.30
76613;DHT22;65507;48.454;-2.058;2023-08-06T14:15:39;20.50;65.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T14:18:06;20.40;65.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T14:20:33;20.30;66.10
76613;DHT22;65507;48.454;-2.058;2023-08-06T14:22:59;20.30;66.10
76613;DHT22;65507;48.454;-2.058;2023-08-06T14:25:25;20.30;66.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T14:27:50;20.40;65.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T14:30:16;20.50;65.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T14:32:41;20.50;65.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T14:35:07;20.40;65.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T14:37:33;20.30;65.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T14:39:58;20.30;66.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T14:42:24;20.20;66.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T14:44:49;20.10;66.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T14:47:15;20.10;66.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T14:49:41;20.00;66.10
76613;DHT22;65507;48.454;-2.058;2023-08-06T14:52:06;20.00;65.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T14:54:32;20.00;65.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T14:56:57;20.00;65.40
76613;DHT22;65507;48.454;-2.058;2023-08-06T14:59:23;20.00;65.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T15:01:48;20.00;65.80
76613;DHT22;65507;48.454;-2.058;2023-08-06T15:04:14;20.10;65.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T15:06:40;20.10;65.20
76613;DHT22;65507;48.454;-2.058;2023-08-06T15:09:05;20.10;65.50
76613;DHT22;65507;48.454;-2.058;2023-08-06T15:11:31;20.00;65.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T15:13:56;19.90;65.70
76613;DHT22;65507;48.454;-2.058;2023-08-06T15:16:22;19.90;65.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T15:18:47;19.80;65.90
76613;DHT22;65507;48.454;-2.058;2023-08-06T15:21:17;19.90;66.00
76613;DHT22;65507;48.454;-2.058;2023-08-06T15:23:42;19.90;65.60