sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59829;BME280;45708;51.848;107.620;2023-03-20T00:04:53;93330.00;;;2.41;55.45
59829;BME280;45708;51.848;107.620;2023-03-20T00:09:54;93326.50;;;3.89;52.04
59829;BME280;45708;51.848;107.620;2023-03-20T00:14:54;93333.09;;;4.63;49.75
59829;BME280;45708;51.848;107.620;2023-03-20T00:19:55;93327.06;;;5.96;46.85
59829;BME280;45708;51.848;107.620;2023-03-20T00:24:56;93320.94;;;7.75;44.37
59829;BME280;45708;51.848;107.620;2023-03-20T00:29:57;93310.00;;;8.86;41.39
59829;BME280;45708;51.848;107.620;2023-03-20T00:34:58;93307.44;;;7.88;41.40
59829;BME280;45708;51.848;107.620;2023-03-20T00:39:59;93327.78;;;8.42;40.74
59829;BME280;45708;51.848;107.620;2023-03-20T00:45:00;93322.25;;;9.02;39.19
59829;BME280;45708;51.848;107.620;2023-03-20T00:50:00;93313.06;;;9.47;38.06
59829;BME280;45708;51.848;107.620;2023-03-20T00:55:01;93308.78;;;9.88;36.65
59829;BME280;45708;51.848;107.620;2023-03-20T01:00:06;93322.47;;;10.78;35.27
59829;BME280;45708;51.848;107.620;2023-03-20T01:05:08;93312.38;;;9.67;35.63
59829;BME280;45708;51.848;107.620;2023-03-20T01:10:09;93315.59;;;9.32;35.72
59829;BME280;45708;51.848;107.620;2023-03-20T01:15:24;93310.34;;;11.08;34.67
59829;BME280;45708;51.848;107.620;2023-03-20T01:20:29;93315.06;;;10.50;32.47
59829;BME280;45708;51.848;107.620;2023-03-20T01:25:30;93322.13;;;10.24;32.61
59829;BME280;45708;51.848;107.620;2023-03-20T01:30:31;93326.16;;;10.57;32.55
59829;BME280;45708;51.848;107.620;2023-03-20T01:35:32;93259.38;;;10.61;31.38
59829;BME280;45708;51.848;107.620;2023-03-20T01:51:10;93321.13;;;11.82;30.29
59829;BME280;45708;51.848;107.620;2023-03-20T01:56:13;93306.88;;;11.43;30.24
59829;BME280;45708;51.848;107.620;2023-03-20T02:01:15;93310.34;;;11.08;30.79
59829;BME280;45708;51.848;107.620;2023-03-20T02:06:16;93298.72;;;11.09;31.77
59829;BME280;45708;51.848;107.620;2023-03-20T02:11:22;93293.31;;;11.85;30.14
59829;BME280;45708;51.848;107.620;2023-03-20T02:16:23;93296.06;;;11.19;30.96
59829;BME280;45708;51.848;107.620;2023-03-20T02:53:31;93297.47;;;2.19;44.55
59829;BME280;45708;51.848;107.620;2023-03-20T02:58:55;93297.41;;;2.01;45.11
59829;BME280;45708;51.848;107.620;2023-03-20T03:04:02;93308.16;;;2.11;46.07
59829;BME280;45708;51.848;107.620;2023-03-20T03:09:16;93295.41;;;2.28;45.26
59829;BME280;45708;51.848;107.620;2023-03-20T03:19:28;93283.03;;;2.48;44.08
59829;BME280;45708;51.848;107.620;2023-03-20T03:24:38;93274.13;;;2.56;44.06
59829;BME280;45708;51.848;107.620;2023-03-20T03:29:46;93271.56;;;2.74;43.17
59829;BME280;45708;51.848;107.620;2023-03-20T03:34:48;93271.13;;;2.77;43.51
59829;BME280;45708;51.848;107.620;2023-03-20T03:40:08;93269.91;;;2.98;44.25
59829;BME280;45708;51.848;107.620;2023-03-20T03:45:18;93265.50;;;3.17;43.58
59829;BME280;45708;51.848;107.620;2023-03-20T03:50:27;93280.44;;;3.28;44.30
59829;BME280;45708;51.848;107.620;2023-03-20T03:55:35;93265.22;;;3.43;43.89
59829;BME280;45708;51.848;107.620;2023-03-20T04:00:41;93248.50;;;3.62;43.77
59829;BME280;45708;51.848;107.620;2023-03-20T04:05:45;93230.59;;;3.48;43.20
59829;BME280;45708;51.848;107.620;2023-03-20T04:10:46;93254.31;;;3.76;44.22
59829;BME280;45708;51.848;107.620;2023-03-20T04:15:46;93243.16;;;3.99;42.40
59829;BME280;45708;51.848;107.620;2023-03-20T04:20:47;93236.91;;;4.00;42.08
59829;BME280;45708;51.848;107.620;2023-03-20T04:25:48;93222.97;;;4.18;41.44
59829;BME280;45708;51.848;107.620;2023-03-20T04:30:54;93214.50;;;4.46;42.61
59829;BME280;45708;51.848;107.620;2023-03-20T04:35:55;93209.34;;;4.74;41.86
59829;BME280;45708;51.848;107.620;2023-03-20T04:40:56;93211.41;;;4.84;42.23
59829;BME280;45708;51.848;107.620;2023-03-20T04:45:58;93210.38;;;4.85;41.78
59829;BME280;45708;51.848;107.620;2023-03-20T04:50:58;93201.25;;;4.99;41.37
59829;BME280;45708;51.848;107.620;2023-03-20T04:55:59;93192.16;;;4.90;42.44
59829;BME280;45708;51.848;107.620;2023-03-20T05:01:00;93186.56;;;4.98;42.63
59829;BME280;45708;51.848;107.620;2023-03-20T05:06:01;93191.31;;;5.13;41.42
59829;BME280;45708;51.848;107.620;2023-03-20T05:11:02;93181.41;;;5.15;42.11
59829;BME280;45708;51.848;107.620;2023-03-20T05:16:03;93183.50;;;5.41;41.33
59829;BME280;45708;51.848;107.620;2023-03-20T05:21:04;93179.38;;;5.45;40.97
59829;BME280;45708;51.848;107.620;2023-03-20T05:26:05;93185.34;;;5.58;40.89
59829;BME280;45708;51.848;107.620;2023-03-20T05:31:06;93163.84;;;5.56;40.13
59829;BME280;45708;51.848;107.620;2023-03-20T05:36:08;93164.19;;;5.76;39.88
59829;BME280;45708;51.848;107.620;2023-03-20T05:41:08;93159.16;;;5.86;39.62
59829;BME280;45708;51.848;107.620;2023-03-20T05:46:09;93167.31;;;6.01;39.79
59829;BME280;45708;51.848;107.620;2023-03-20T05:51:10;93169.03;;;6.13;39.13
59829;BME280;45708;51.848;107.620;2023-03-20T05:56:11;93153.78;;;6.26;38.91
59829;BME280;45708;51.848;107.620;2023-03-20T06:01:12;93155.75;;;6.36;38.79
59829;BME280;45708;51.848;107.620;2023-03-20T06:06:13;93150.03;;;6.39;39.40
59829;BME280;45708;51.848;107.620;2023-03-20T06:11:14;93137.13;;;6.54;38.76
59829;BME280;45708;51.848;107.620;2023-03-20T06:16:15;93137.84;;;6.66;39.06
59829;BME280;45708;51.848;107.620;2023-03-20T06:21:16;93127.66;;;6.70;38.21
59829;BME280;45708;51.848;107.620;2023-03-20T06:26:17;93130.63;;;6.79;39.13
59829;BME280;45708;51.848;107.620;2023-03-20T06:31:17;93126.97;;;6.80;39.50
59829;BME280;45708;51.848;107.620;2023-03-20T06:36:18;93120.88;;;6.96;39.80
59829;BME280;45708;51.848;107.620;2023-03-20T06:41:19;93124.03;;;6.98;38.68
59829;BME280;45708;51.848;107.620;2023-03-20T06:46:20;93108.28;;;6.98;38.36
59829;BME280;45708;51.848;107.620;2023-03-20T06:51:21;93100.31;;;7.10;36.90
59829;BME280;45708;51.848;107.620;2023-03-20T06:56:22;93100.56;;;7.08;37.01
59829;BME280;45708;51.848;107.620;2023-03-20T07:01:23;93086.06;;;7.27;38.66
59829;BME280;45708;51.848;107.620;2023-03-20T07:06:23;93094.78;;;7.33;38.08
59829;BME280;45708;51.848;107.620;2023-03-20T07:11:24;93093.19;;;7.32;37.48
59829;BME280;45708;51.848;107.620;2023-03-20T07:16:25;93090.91;;;7.41;37.84
59829;BME280;45708;51.848;107.620;2023-03-20T07:21:26;93087.34;;;7.52;37.60
59829;BME280;45708;51.848;107.620;2023-03-20T07:26:28;93089.63;;;7.70;37.70
59829;BME280;45708;51.848;107.620;2023-03-20T07:31:29;93071.78;;;7.77;36.79
59829;BME280;45708;51.848;107.620;2023-03-20T07:36:30;93079.28;;;7.90;37.49
59829;BME280;45708;51.848;107.620;2023-03-20T07:41:31;93079.34;;;8.01;36.87
59829;BME280;45708;51.848;107.620;2023-03-20T07:46:32;93070.84;;;7.88;36.58
59829;BME280;45708;51.848;107.620;2023-03-20T07:51:32;93065.09;;;7.91;36.76
59829;BME280;45708;51.848;107.620;2023-03-20T07:56:33;93079.13;;;8.07;35.67
59829;BME280;45708;51.848;107.620;2023-03-20T08:01:34;93080.72;;;8.08;35.39
59829;BME280;45708;51.848;107.620;2023-03-20T08:06:35;93085.25;;;8.18;35.28
59829;BME280;45708;51.848;107.620;2023-03-20T08:11:36;93081.56;;;8.19;35.62
59829;BME280;45708;51.848;107.620;2023-03-20T08:16:37;93090.81;;;8.21;35.61
59829;BME280;45708;51.848;107.620;2023-03-20T08:21:38;93084.75;;;8.21;34.83
59829;BME280;45708;51.848;107.620;2023-03-20T08:26:38;93093.19;;;8.23;33.92
59829;BME280;45708;51.848;107.620;2023-03-20T08:31:39;93083.22;;;8.30;33.77
59829;BME280;45708;51.848;107.620;2023-03-20T08:36:40;93083.22;;;8.30;33.44
59829;BME280;45708;51.848;107.620;2023-03-20T08:41:41;93084.63;;;8.38;33.15
59829;BME280;45708;51.848;107.620;2023-03-20T08:46:42;93082.59;;;8.50;32.76
59829;BME280;45708;51.848;107.620;2023-03-20T08:51:43;93094.94;;;8.44;32.22
59829;BME280;45708;51.848;107.620;2023-03-20T08:56:44;93112.06;;;8.52;32.47
59829;BME280;45708;51.848;107.620;2023-03-20T09:01:46;93116.75;;;8.08;32.70
59829;BME280;45708;51.848;107.620;2023-03-20T09:06:48;93128.50;;;7.68;34.39
59829;BME280;45708;51.848;107.620;2023-03-20T09:11:49;93145.41;;;7.28;34.12
59829;BME280;45708;51.848;107.620;2023-03-20T09:16:49;93101.25;;;6.60;35.85
59829;BME280;45708;51.848;107.620;2023-03-20T09:21:50;93159.13;;;6.70;36.76
59829;BME280;45708;51.848;107.620;2023-03-20T09:26:51;93176.53;;;6.59;36.50
59829;BME280;45708;51.848;107.620;2023-03-20T09:31:52;93186.53;;;6.24;36.56
59829;BME280;45708;51.848;107.620;2023-03-20T09:36:53;93196.03;;;5.96;37.74
59829;BME280;45708;51.848;107.620;2023-03-20T09:41:56;93186.94;;;5.87;38.19
59829;BME280;45708;51.848;107.620;2023-03-20T09:47:21;93187.78;;;5.76;39.62
59829;BME280;45708;51.848;107.620;2023-03-20T09:52:34;93217.06;;;5.73;39.30
59829;BME280;45708;51.848;107.620;2023-03-20T09:57:49;93202.56;;;5.54;39.85
59829;BME280;45708;51.848;107.620;2023-03-20T10:08:02;93217.50;;;5.13;42.08
59829;BME280;45708;51.848;107.620;2023-03-20T10:18:45;93229.34;;;4.80;43.38
59829;BME280;45708;51.848;107.620;2023-03-20T10:23:55;93250.41;;;4.62;44.43
59829;BME280;45708;51.848;107.620;2023-03-20T10:29:06;93255.03;;;4.37;45.47
59829;BME280;45708;51.848;107.620;2023-03-20T10:34:22;93259.78;;;4.16;46.15
59829;BME280;45708;51.848;107.620;2023-03-20T10:44:53;93279.09;;;3.55;48.26
59829;BME280;45708;51.848;107.620;2023-03-20T10:50:03;93292.78;;;3.21;49.17
59829;BME280;45708;51.848;107.620;2023-03-20T10:55:17;93294.69;;;2.89;50.47
59829;BME280;45708;51.848;107.620;2023-03-20T11:00:22;93303.44;;;2.76;51.64
59829;BME280;45708;51.848;107.620;2023-03-20T11:11:00;93270.22;;;2.47;52.10
59829;BME280;45708;51.848;107.620;2023-03-20T11:16:24;93286.53;;;2.35;52.63
59829;BME280;45708;51.848;107.620;2023-03-20T11:21:27;93309.47;;;2.20;53.69
59829;BME280;45708;51.848;107.620;2023-03-20T11:26:37;93292.53;;;2.11;53.43
59829;BME280;45708;51.848;107.620;2023-03-20T11:31:40;93301.91;;;1.87;54.16
59829;BME280;45708;51.848;107.620;2023-03-20T11:36:52;93332.75;;;1.83;54.69
59829;BME280;45708;51.848;107.620;2023-03-20T11:41:55;93368.88;;;1.60;55.65
59829;BME280;45708;51.848;107.620;2023-03-20T11:47:00;93380.16;;;1.47;56.54
59829;BME280;45708;51.848;107.620;2023-03-20T11:52:09;93392.97;;;1.36;56.99
59829;BME280;45708;51.848;107.620;2023-03-20T11:57:30;93392.56;;;1.39;58.02
59829;BME280;45708;51.848;107.620;2023-03-20T12:02:31;93407.41;;;1.32;58.61
59829;BME280;45708;51.848;107.620;2023-03-20T12:07:34;93438.03;;;1.16;59.56
59829;BME280;45708;51.848;107.620;2023-03-20T12:18:02;93462.25;;;1.10;60.95
59829;BME280;45708;51.848;107.620;2023-03-20T12:28:23;93521.63;;;0.87;62.12
59829;BME280;45708;51.848;107.620;2023-03-20T12:38:51;93532.16;;;0.59;63.59
59829;BME280;45708;51.848;107.620;2023-03-20T12:44:23;93541.13;;;0.43;63.56
59829;BME280;45708;51.848;107.620;2023-03-20T13:05:47;93547.47;;;-0.07;65.90
59829;BME280;45708;51.848;107.620;2023-03-20T13:10:56;93568.41;;;-0.15;66.51
59829;BME280;45708;51.848;107.620;2023-03-20T13:21:12;93563.59;;;-0.46;67.36
59829;BME280;45708;51.848;107.620;2023-03-20T13:37:25;93609.72;;;-0.70;68.52
59829;BME280;45708;51.848;107.620;2023-03-20T13:42:12;93603.28;;;-0.74;69.00
59829;BME280;45708;51.848;107.620;2023-03-20T13:47:18;93602.22;;;-1.01;69.39
59829;BME280;45708;51.848;107.620;2023-03-20T13:52:22;93626.63;;;-0.95;69.50
59829;BME280;45708;51.848;107.620;2023-03-20T14:08:23;93648.09;;;-1.01;69.50
59829;BME280;45708;51.848;107.620;2023-03-20T14:13:29;93627.44;;;-1.31;70.04
59829;BME280;45708;51.848;107.620;2023-03-20T14:18:30;93644.22;;;-1.27;69.99
59829;BME280;45708;51.848;107.620;2023-03-20T14:23:38;93661.75;;;-1.29;69.88
59829;BME280;45708;51.848;107.620;2023-03-20T14:29:00;93672.28;;;-1.30;69.21
59829;BME280;45708;51.848;107.620;2023-03-20T14:45:25;93691.69;;;-1.56;70.31
59829;BME280;45708;51.848;107.620;2023-03-20T14:55:57;93688.56;;;-1.66;70.69
59829;BME280;45708;51.848;107.620;2023-03-20T15:06:19;93709.53;;;-1.90;71.16
59829;BME280;45708;51.848;107.620;2023-03-20T15:11:21;93697.28;;;-2.11;71.53
59829;BME280;45708;51.848;107.620;2023-03-20T15:16:29;93708.53;;;-2.04;71.02
59829;BME280;45708;51.848;107.620;2023-03-20T15:21:42;93723.50;;;-2.14;71.57
59829;BME280;45708;51.848;107.620;2023-03-20T15:26:44;93731.78;;;-2.41;72.38
59829;BME280;45708;51.848;107.620;2023-03-20T15:31:45;93753.41;;;-2.34;72.34
59829;BME280;45708;51.848;107.620;2023-03-20T15:36:46;93747.81;;;-2.46;72.66
59829;BME280;45708;51.848;107.620;2023-03-20T15:41:55;93762.72;;;-2.48;72.56
59829;BME280;45708;51.848;107.620;2023-03-20T15:47:12;93785.47;;;-2.43;72.41
59829;BME280;45708;51.848;107.620;2023-03-20T15:57:36;93773.22;;;-2.81;73.08
59829;BME280;45708;51.848;107.620;2023-03-20T16:02:38;93785.22;;;-2.80;72.71
59829;BME280;45708;51.848;107.620;2023-03-20T16:07:40;93799.97;;;-2.96;72.96
59829;BME280;45708;51.848;107.620;2023-03-20T16:12:48;93799.53;;;-3.00;73.42
59829;BME280;45708;51.848;107.620;2023-03-20T16:17:56;93802.47;;;-3.11;74.43
59829;BME280;45708;51.848;107.620;2023-03-20T16:23:04;93816.69;;;-3.23;74.68
59829;BME280;45708;51.848;107.620;2023-03-20T16:28:06;93836.72;;;-3.17;73.42
59829;BME280;45708;51.848;107.620;2023-03-20T16:33:13;93842.22;;;-3.20;74.02
59829;BME280;45708;51.848;107.620;2023-03-20T16:38:23;93875.63;;;-3.43;74.15
59829;BME280;45708;51.848;107.620;2023-03-20T16:43:37;93852.59;;;-3.61;74.30
59829;BME280;45708;51.848;107.620;2023-03-20T16:48:40;93874.03;;;-3.60;74.88
59829;BME280;45708;51.848;107.620;2023-03-20T16:53:45;93861.50;;;-3.80;75.39
59829;BME280;45708;51.848;107.620;2023-03-20T16:58:46;93881.16;;;-3.71;74.47
59829;BME280;45708;51.848;107.620;2023-03-20T17:08:50;93887.63;;;-3.75;74.53
59829;BME280;45708;51.848;107.620;2023-03-20T17:13:51;93917.59;;;-3.82;74.02
59829;BME280;45708;51.848;107.620;2023-03-20T17:19:15;93908.56;;;-3.86;74.16
59829;BME280;45708;51.848;107.620;2023-03-20T17:24:17;93924.69;;;-4.00;73.59
59829;BME280;45708;51.848;107.620;2023-03-20T17:29:18;93921.13;;;-4.07;73.99
59829;BME280;45708;51.848;107.620;2023-03-20T17:34:19;93936.59;;;-4.15;75.17
59829;BME280;45708;51.848;107.620;2023-03-20T17:39:20;93937.38;;;-4.15;75.06
59829;BME280;45708;51.848;107.620;2023-03-20T17:44:21;93937.88;;;-4.11;74.91
59829;BME280;45708;51.848;107.620;2023-03-20T17:49:22;93954.03;;;-4.43;75.99
59829;BME280;45708;51.848;107.620;2023-03-20T17:54:22;93963.38;;;-4.50;79.84
59829;BME280;45708;51.848;107.620;2023-03-20T17:59:23;93955.78;;;-4.60;78.38
59829;BME280;45708;51.848;107.620;2023-03-20T18:04:24;93943.97;;;-4.63;75.66
59829;BME280;45708;51.848;107.620;2023-03-20T18:09:25;93972.16;;;-4.69;76.07
59829;BME280;45708;51.848;107.620;2023-03-20T18:14:26;93984.03;;;-4.76;75.03
59829;BME280;45708;51.848;107.620;2023-03-20T18:19:28;93999.81;;;-4.79;74.03
59829;BME280;45708;51.848;107.620;2023-03-20T18:24:29;94002.94;;;-4.94;75.29
59829;BME280;45708;51.848;107.620;2023-03-20T18:29:30;94007.44;;;-4.96;74.57
59829;BME280;45708;51.848;107.620;2023-03-20T18:34:31;94027.94;;;-5.04;73.21
59829;BME280;45708;51.848;107.620;2023-03-20T18:39:32;94020.50;;;-5.15;73.64
59829;BME280;45708;51.848;107.620;2023-03-20T18:44:32;94038.97;;;-5.37;73.73
59829;BME280;45708;51.848;107.620;2023-03-20T18:49:33;94037.38;;;-5.56;73.71
59829;BME280;45708;51.848;107.620;2023-03-20T18:54:34;94041.59;;;-5.65;74.01
59829;BME280;45708;51.848;107.620;2023-03-20T18:59:35;94051.84;;;-5.73;74.52
59829;BME280;45708;51.848;107.620;2023-03-20T19:04:36;94058.28;;;-5.69;74.01
59829;BME280;45708;51.848;107.620;2023-03-20T19:09:36;94060.03;;;-5.87;75.18
59829;BME280;45708;51.848;107.620;2023-03-20T19:14:37;94065.69;;;-6.01;75.13
59829;BME280;45708;51.848;107.620;2023-03-20T19:19:38;94073.25;;;-6.18;74.18
59829;BME280;45708;51.848;107.620;2023-03-20T19:24:39;94076.47;;;-6.16;74.74
59829;BME280;45708;51.848;107.620;2023-03-20T19:29:39;94079.22;;;-6.27;75.03
59829;BME280;45708;51.848;107.620;2023-03-20T19:34:40;94080.84;;;-6.26;74.80
59829;BME280;45708;51.848;107.620;2023-03-20T19:39:41;94082.44;;;-6.52;75.05
59829;BME280;45708;51.848;107.620;2023-03-20T19:44:42;94110.13;;;-6.46;74.28
59829;BME280;45708;51.848;107.620;2023-03-20T19:49:42;94108.94;;;-6.52;74.77
59829;BME280;45708;51.848;107.620;2023-03-20T19:54:43;94125.19;;;-6.70;74.88
59829;BME280;45708;51.848;107.620;2023-03-20T19:59:44;94135.06;;;-6.76;75.92
59829;BME280;45708;51.848;107.620;2023-03-20T20:04:45;94156.44;;;-6.75;75.50
59829;BME280;45708;51.848;107.620;2023-03-20T20:09:46;94162.13;;;-6.91;75.92
59829;BME280;45708;51.848;107.620;2023-03-20T20:14:46;94168.59;;;-6.87;74.45
59829;BME280;45708;51.848;107.620;2023-03-20T20:19:47;94155.09;;;-6.98;75.35
59829;BME280;45708;51.848;107.620;2023-03-20T20:24:48;94168.31;;;-7.03;75.20
59829;BME280;45708;51.848;107.620;2023-03-20T20:29:50;94170.63;;;-7.10;75.43
59829;BME280;45708;51.848;107.620;2023-03-20T20:34:52;94162.38;;;-7.32;75.60
59829;BME280;45708;51.848;107.620;2023-03-20T20:39:52;94188.44;;;-7.27;75.51
59829;BME280;45708;51.848;107.620;2023-03-20T20:44:53;94184.78;;;-7.34;75.63
59829;BME280;45708;51.848;107.620;2023-03-20T20:49:54;94197.34;;;-7.22;75.47
59829;BME280;45708;51.848;107.620;2023-03-20T20:54:55;94214.09;;;-7.27;76.42
59829;BME280;45708;51.848;107.620;2023-03-20T20:59:56;94224.22;;;-7.36;75.80
59829;BME280;45708;51.848;107.620;2023-03-20T21:04:57;94230.84;;;-7.33;77.15
59829;BME280;45708;51.848;107.620;2023-03-20T21:09:58;94240.66;;;-7.48;77.80
59829;BME280;45708;51.848;107.620;2023-03-20T21:14:59;94254.41;;;-7.49;76.02
59829;BME280;45708;51.848;107.620;2023-03-20T21:20:00;94266.91;;;-7.65;75.29
59829;BME280;45708;51.848;107.620;2023-03-20T21:25:00;94269.75;;;-7.68;75.37
59829;BME280;45708;51.848;107.620;2023-03-20T21:30:03;94277.28;;;-7.76;75.49
59829;BME280;45708;51.848;107.620;2023-03-20T21:35:04;94281.88;;;-7.70;74.49
59829;BME280;45708;51.848;107.620;2023-03-20T21:40:06;94295.91;;;-7.74;74.99
59829;BME280;45708;51.848;107.620;2023-03-20T21:45:07;94299.47;;;-7.86;74.74
59829;BME280;45708;51.848;107.620;2023-03-20T21:50:09;94294.75;;;-7.81;73.96
59829;BME280;45708;51.848;107.620;2023-03-20T21:55:10;94302.00;;;-7.96;74.37
59829;BME280;45708;51.848;107.620;2023-03-20T22:00:12;94327.75;;;-7.98;73.08
59829;BME280;45708;51.848;107.620;2023-03-20T22:05:13;94358.06;;;-8.03;73.49
59829;BME280;45708;51.848;107.620;2023-03-20T22:10:14;94367.75;;;-8.06;72.98
59829;BME280;45708;51.848;107.620;2023-03-20T22:15:15;94379.31;;;-8.12;72.28
59829;BME280;45708;51.848;107.620;2023-03-20T22:20:18;94385.41;;;-8.24;73.17
59829;BME280;45708;51.848;107.620;2023-03-20T22:25:18;94390.25;;;-8.10;71.27
59829;BME280;45708;51.848;107.620;2023-03-20T22:30:19;94377.00;;;-8.15;70.57
59829;BME280;45708;51.848;107.620;2023-03-20T22:35:20;94390.88;;;-8.17;69.72
59829;BME280;45708;51.848;107.620;2023-03-20T22:40:22;94400.78;;;-8.24;69.12
59829;BME280;45708;51.848;107.620;2023-03-20T22:45:22;94407.78;;;-8.26;67.72
59829;BME280;45708;51.848;107.620;2023-03-20T22:50:23;94410.72;;;-8.31;68.07
59829;BME280;45708;51.848;107.620;2023-03-20T22:55:24;94422.53;;;-8.39;67.26
59829;BME280;45708;51.848;107.620;2023-03-20T23:00:26;94433.38;;;-8.26;64.85
59829;BME280;45708;51.848;107.620;2023-03-20T23:05:27;94438.59;;;-8.37;62.80
59829;BME280;45708;51.848;107.620;2023-03-20T23:10:27;94461.28;;;-8.44;63.17
59829;BME280;45708;51.848;107.620;2023-03-20T23:15:29;94460.25;;;-8.41;61.45
59829;BME280;45708;51.848;107.620;2023-03-20T23:20:30;94466.09;;;-8.50;64.49
59829;BME280;45708;51.848;107.620;2023-03-20T23:25:31;94478.44;;;-8.55;62.04
59829;BME280;45708;51.848;107.620;2023-03-20T23:30:31;94480.06;;;-8.54;61.30
59829;BME280;45708;51.848;107.620;2023-03-20T23:35:32;94494.38;;;-8.52;61.12
59829;BME280;45708;51.848;107.620;2023-03-20T23:40:33;94491.59;;;-8.60;59.90
59829;BME280;45708;51.848;107.620;2023-03-20T23:45:34;94501.25;;;-8.52;60.07
59829;BME280;45708;51.848;107.620;2023-03-20T23:50:36;94502.38;;;-8.34;58.85
59829;BME280;45708;51.848;107.620;2023-03-20T23:55:37;94503.06;;;-8.32;59.01
