sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23289;DHT22;11813;50.834;4.280;2023-04-05T00:01:50;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T00:04:17;5.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T00:06:47;5.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T00:09:18;5.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T00:11:44;5.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T00:14:10;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T00:16:36;5.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T00:19:01;5.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T00:21:27;5.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T00:23:54;5.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T00:26:21;5.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T00:28:47;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T00:31:13;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T00:33:39;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T00:36:12;5.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T00:38:39;5.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T00:41:05;5.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T00:43:31;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T00:45:57;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T00:48:23;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T00:50:49;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T00:53:17;5.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T00:55:45;5.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T00:58:12;5.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T01:00:38;5.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T01:03:05;5.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T01:05:39;4.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T01:08:28;4.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T01:11:01;4.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T01:13:31;4.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T01:15:57;4.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T01:18:23;4.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T01:29:33;4.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T01:37:33;4.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T01:40:00;4.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T01:42:25;4.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T01:44:54;4.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T01:47:20;4.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T01:49:46;4.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T01:52:12;4.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T01:54:37;4.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T01:57:04;4.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T01:59:30;4.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T02:01:55;4.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T02:04:21;4.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T02:06:46;4.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T02:09:12;4.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T02:11:37;4.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T02:14:03;4.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T02:16:29;4.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T02:18:58;4.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T02:21:24;4.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T02:23:51;4.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T02:26:16;4.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T02:28:42;4.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T02:31:08;4.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T02:33:35;4.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T02:36:06;4.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T02:38:32;4.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T02:40:58;4.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T02:43:24;3.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T02:45:50;3.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T02:48:16;3.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T02:50:45;3.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T02:53:11;3.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T02:55:37;3.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T02:58:06;3.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T03:00:32;3.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T03:02:58;3.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T03:05:23;3.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T03:07:49;3.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T03:10:17;3.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T03:12:46;3.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T03:15:12;3.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T03:17:38;3.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T03:20:04;3.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T03:22:33;3.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T03:25:00;3.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T03:27:26;3.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T03:29:53;3.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T03:32:19;3.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T03:34:44;3.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T03:37:10;3.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T03:39:35;3.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T03:42:01;3.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T03:44:27;3.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T03:46:52;3.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T03:49:18;3.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T03:51:44;3.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T03:54:11;3.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T03:56:37;3.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T03:59:02;3.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T04:01:28;3.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T04:03:55;3.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T04:06:20;3.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T04:08:46;3.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T04:11:12;3.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T04:13:37;3.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T04:16:03;3.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T04:18:28;3.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T04:20:54;3.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T04:23:21;3.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T04:25:49;3.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T04:28:15;3.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T04:30:43;3.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T04:33:09;3.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T04:35:34;3.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T04:38:04;3.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T04:40:36;3.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T04:43:09;3.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T04:45:39;3.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T04:48:05;2.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T04:50:32;3.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T04:52:58;3.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T04:55:23;3.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T04:57:53;3.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T05:00:19;3.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T05:02:45;3.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T05:05:11;2.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T05:07:38;2.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T05:10:10;2.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T05:12:37;2.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T05:15:02;2.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T05:17:28;2.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T05:19:54;2.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T05:22:20;2.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T05:24:46;2.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T05:27:12;2.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T05:29:38;2.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T05:32:03;2.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T05:34:29;2.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T05:36:55;2.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T05:39:20;2.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T05:41:47;2.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T05:44:13;2.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T05:46:39;2.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T05:49:04;2.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T05:51:30;2.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T05:54:00;2.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T05:56:26;3.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T05:58:51;2.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T06:01:18;2.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T06:03:47;2.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T06:06:12;2.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T06:08:38;2.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T06:11:04;2.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T06:13:29;2.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T06:15:55;2.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T06:18:21;3.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T06:20:46;3.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T06:23:12;3.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T06:25:38;3.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T06:28:05;3.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T06:30:31;3.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T06:32:58;3.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T06:35:24;2.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T06:37:50;2.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T06:40:16;2.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T06:42:42;2.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T06:45:09;2.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T06:47:36;2.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T06:50:03;2.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T06:52:29;2.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T06:54:54;2.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T06:57:21;3.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T06:59:46;3.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T07:02:12;3.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T07:04:38;3.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T07:07:04;3.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T07:09:33;3.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T07:11:59;3.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T07:14:29;4.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T07:16:55;4.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T07:19:20;4.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T07:21:46;4.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T07:24:12;4.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T07:26:38;4.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T07:29:03;5.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T07:31:30;5.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T07:33:56;5.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T07:36:22;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T07:38:48;5.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T07:41:14;5.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T07:43:42;5.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T07:46:08;5.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T07:48:34;6.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T07:51:03;6.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T07:53:29;6.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T07:55:55;6.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T07:58:22;6.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T08:00:48;7.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T08:03:13;7.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T08:05:39;7.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T08:08:05;7.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T08:10:37;7.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T08:13:03;7.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T08:15:32;8.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T08:17:57;8.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T08:20:23;8.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T08:22:48;8.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T08:25:14;8.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T08:27:39;8.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T08:30:06;8.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T08:32:33;9.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T08:34:59;9.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T08:37:25;9.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T08:39:50;9.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T08:42:17;10.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T08:44:50;10.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T08:47:18;10.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T08:49:45;10.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T08:52:10;10.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T08:54:36;11.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T08:57:02;11.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T08:59:31;11.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T09:02:01;11.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T09:04:30;12.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T09:07:03;12.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T09:09:32;12.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T09:12:05;12.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T09:14:33;12.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T09:17:01;13.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T09:19:27;12.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T09:22:04;12.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T09:24:42;12.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T09:29:39;13.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T09:32:05;13.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T09:34:32;13.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T09:36:59;14.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T09:39:30;14.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T09:42:12;14.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T09:44:58;14.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T09:47:28;14.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T09:50:17;14.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T09:52:44;14.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T09:55:10;14.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T09:57:40;14.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T10:00:21;14.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T10:02:52;14.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T10:05:17;14.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T10:07:44;14.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T10:10:13;15.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T10:12:41;14.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T10:15:10;15.00;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T10:17:51;15.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T10:20:19;15.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T10:28:05;15.30;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T10:30:37;15.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T10:33:09;15.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T10:40:46;16.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T10:43:20;16.40;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T10:45:49;16.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T10:48:53;16.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T10:51:24;16.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T10:53:54;16.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T10:56:21;17.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T10:58:48;17.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T11:01:14;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T11:03:48;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T11:06:36;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T11:09:18;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T11:11:46;17.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T11:14:23;17.60;98.80
23289;DHT22;11813;50.834;4.280;2023-04-05T11:16:55;17.50;98.60
23289;DHT22;11813;50.834;4.280;2023-04-05T11:22:11;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T11:24:53;18.10;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T11:27:25;18.30;99.70
23289;DHT22;11813;50.834;4.280;2023-04-05T11:29:55;18.60;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T11:32:21;18.90;99.10
23289;DHT22;11813;50.834;4.280;2023-04-05T11:35:04;18.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T11:37:55;18.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T11:40:34;19.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T11:43:06;19.00;97.50
23289;DHT22;11813;50.834;4.280;2023-04-05T11:45:34;19.00;97.50
23289;DHT22;11813;50.834;4.280;2023-04-05T11:48:12;18.80;95.40
23289;DHT22;11813;50.834;4.280;2023-04-05T11:50:39;18.70;97.60
23289;DHT22;11813;50.834;4.280;2023-04-05T11:53:15;18.80;98.70
23289;DHT22;11813;50.834;4.280;2023-04-05T11:55:46;18.80;96.10
23289;DHT22;11813;50.834;4.280;2023-04-05T12:00:43;19.30;96.10
23289;DHT22;11813;50.834;4.280;2023-04-05T12:03:15;19.40;98.60
23289;DHT22;11813;50.834;4.280;2023-04-05T12:05:54;19.20;94.50
23289;DHT22;11813;50.834;4.280;2023-04-05T12:08:21;18.80;94.10
23289;DHT22;11813;50.834;4.280;2023-04-05T12:10:57;18.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T12:13:33;19.00;98.30
23289;DHT22;11813;50.834;4.280;2023-04-05T12:16:09;19.30;99.00
23289;DHT22;11813;50.834;4.280;2023-04-05T12:18:36;19.50;97.10
23289;DHT22;11813;50.834;4.280;2023-04-05T12:21:04;20.00;95.60
23289;DHT22;11813;50.834;4.280;2023-04-05T12:23:30;19.80;94.30
23289;DHT22;11813;50.834;4.280;2023-04-05T12:25:56;19.50;94.20
23289;DHT22;11813;50.834;4.280;2023-04-05T12:28:22;19.80;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T12:30:52;19.60;95.10
23289;DHT22;11813;50.834;4.280;2023-04-05T12:33:31;18.90;95.70
23289;DHT22;11813;50.834;4.280;2023-04-05T12:35:58;18.80;96.30
23289;DHT22;11813;50.834;4.280;2023-04-05T12:38:25;18.60;99.00
23289;DHT22;11813;50.834;4.280;2023-04-05T12:40:52;18.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T12:43:18;17.90;96.20
23289;DHT22;11813;50.834;4.280;2023-04-05T12:45:47;17.50;96.40
23289;DHT22;11813;50.834;4.280;2023-04-05T12:48:19;17.50;98.50
23289;DHT22;11813;50.834;4.280;2023-04-05T12:50:47;17.70;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T12:53:20;18.30;98.70
23289;DHT22;11813;50.834;4.280;2023-04-05T12:55:57;18.60;99.40
23289;DHT22;11813;50.834;4.280;2023-04-05T12:58:36;18.90;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T13:01:02;19.30;98.50
23289;DHT22;11813;50.834;4.280;2023-04-05T13:03:28;19.00;99.60
23289;DHT22;11813;50.834;4.280;2023-04-05T13:05:54;19.20;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T13:08:20;19.60;99.80
23289;DHT22;11813;50.834;4.280;2023-04-05T13:10:47;20.10;98.10
23289;DHT22;11813;50.834;4.280;2023-04-05T13:13:13;20.50;96.30
23289;DHT22;11813;50.834;4.280;2023-04-05T13:15:39;20.50;96.50
23289;DHT22;11813;50.834;4.280;2023-04-05T13:18:05;20.40;95.40
23289;DHT22;11813;50.834;4.280;2023-04-05T13:20:31;19.70;95.70
23289;DHT22;11813;50.834;4.280;2023-04-05T13:22:57;18.10;97.50
23289;DHT22;11813;50.834;4.280;2023-04-05T13:25:23;17.80;96.50
23289;DHT22;11813;50.834;4.280;2023-04-05T13:27:49;18.30;96.40
23289;DHT22;11813;50.834;4.280;2023-04-05T13:30:15;18.50;96.50
23289;DHT22;11813;50.834;4.280;2023-04-05T13:32:40;18.30;95.90
23289;DHT22;11813;50.834;4.280;2023-04-05T13:35:07;18.50;99.90
23289;DHT22;11813;50.834;4.280;2023-04-05T13:37:32;18.60;96.80
23289;DHT22;11813;50.834;4.280;2023-04-05T13:39:58;19.00;97.10
23289;DHT22;11813;50.834;4.280;2023-04-05T13:42:24;19.10;96.20
23289;DHT22;11813;50.834;4.280;2023-04-05T13:44:49;18.90;94.70
23289;DHT22;11813;50.834;4.280;2023-04-05T13:47:15;18.60;94.80
23289;DHT22;11813;50.834;4.280;2023-04-05T13:49:41;18.90;97.30
23289;DHT22;11813;50.834;4.280;2023-04-05T13:52:07;19.30;96.30
23289;DHT22;11813;50.834;4.280;2023-04-05T13:54:33;19.50;95.30
23289;DHT22;11813;50.834;4.280;2023-04-05T13:56:59;19.00;95.80
23289;DHT22;11813;50.834;4.280;2023-04-05T13:59:24;19.40;95.60
23289;DHT22;11813;50.834;4.280;2023-04-05T14:01:51;19.60;97.00
23289;DHT22;11813;50.834;4.280;2023-04-05T14:04:17;20.00;95.50
23289;DHT22;11813;50.834;4.280;2023-04-05T14:06:43;20.70;99.60
23289;DHT22;11813;50.834;4.280;2023-04-05T14:09:09;21.20;96.20
23289;DHT22;11813;50.834;4.280;2023-04-05T14:11:35;20.20;97.10
23289;DHT22;11813;50.834;4.280;2023-04-05T14:14:01;19.50;94.90
23289;DHT22;11813;50.834;4.280;2023-04-05T14:16:27;19.70;96.50
23289;DHT22;11813;50.834;4.280;2023-04-05T14:18:53;20.10;95.00
23289;DHT22;11813;50.834;4.280;2023-04-05T14:21:19;20.40;95.50
23289;DHT22;11813;50.834;4.280;2023-04-05T14:23:45;20.60;93.70
23289;DHT22;11813;50.834;4.280;2023-04-05T14:26:11;20.10;93.50
23289;DHT22;11813;50.834;4.280;2023-04-05T14:28:37;20.00;95.40
23289;DHT22;11813;50.834;4.280;2023-04-05T14:31:03;19.90;94.00
23289;DHT22;11813;50.834;4.280;2023-04-05T14:33:28;19.40;95.60
23289;DHT22;11813;50.834;4.280;2023-04-05T14:35:54;19.00;94.80
23289;DHT22;11813;50.834;4.280;2023-04-05T14:38:20;18.60;95.60
23289;DHT22;11813;50.834;4.280;2023-04-05T14:40:45;18.80;95.10
23289;DHT22;11813;50.834;4.280;2023-04-05T14:43:11;19.00;95.50
23289;DHT22;11813;50.834;4.280;2023-04-05T14:45:37;19.00;95.20
23289;DHT22;11813;50.834;4.280;2023-04-05T14:48:03;19.10;94.10
23289;DHT22;11813;50.834;4.280;2023-04-05T14:50:29;19.10;94.40
23289;DHT22;11813;50.834;4.280;2023-04-05T14:53:00;18.40;94.20
23289;DHT22;11813;50.834;4.280;2023-04-05T14:55:26;18.50;94.00
23289;DHT22;11813;50.834;4.280;2023-04-05T14:57:52;19.00;95.80
23289;DHT22;11813;50.834;4.280;2023-04-05T15:00:18;19.20;94.00
23289;DHT22;11813;50.834;4.280;2023-04-05T15:02:44;19.20;93.60
23289;DHT22;11813;50.834;4.280;2023-04-05T15:05:10;19.40;94.50
23289;DHT22;11813;50.834;4.280;2023-04-05T15:07:36;19.40;93.50
23289;DHT22;11813;50.834;4.280;2023-04-05T15:10:02;19.40;93.90
23289;DHT22;11813;50.834;4.280;2023-04-05T15:12:28;19.50;93.40
23289;DHT22;11813;50.834;4.280;2023-04-05T15:14:54;19.70;93.80
23289;DHT22;11813;50.834;4.280;2023-04-05T15:17:20;20.10;95.10
23289;DHT22;11813;50.834;4.280;2023-04-05T15:19:46;20.20;93.20
23289;DHT22;11813;50.834;4.280;2023-04-05T15:22:12;20.10;94.70
23289;DHT22;11813;50.834;4.280;2023-04-05T15:24:39;20.00;93.10
23289;DHT22;11813;50.834;4.280;2023-04-05T15:27:06;19.70;93.70
23289;DHT22;11813;50.834;4.280;2023-04-05T15:29:32;19.30;95.10
23289;DHT22;11813;50.834;4.280;2023-04-05T15:31:59;19.20;94.10
23289;DHT22;11813;50.834;4.280;2023-04-05T15:34:25;18.90;93.50
23289;DHT22;11813;50.834;4.280;2023-04-05T15:36:51;18.60;94.70
23289;DHT22;11813;50.834;4.280;2023-04-05T15:39:18;18.30;94.30
23289;DHT22;11813;50.834;4.280;2023-04-05T15:41:44;18.10;94.20
23289;DHT22;11813;50.834;4.280;2023-04-05T15:44:10;18.40;94.70
23289;DHT22;11813;50.834;4.280;2023-04-05T15:46:36;18.30;94.40
23289;DHT22;11813;50.834;4.280;2023-04-05T15:49:01;18.10;93.50
23289;DHT22;11813;50.834;4.280;2023-04-05T15:51:27;17.90;94.70
23289;DHT22;11813;50.834;4.280;2023-04-05T15:53:53;18.10;93.10
23289;DHT22;11813;50.834;4.280;2023-04-05T15:56:19;18.30;93.80
23289;DHT22;11813;50.834;4.280;2023-04-05T15:58:45;18.40;93.30
23289;DHT22;11813;50.834;4.280;2023-04-05T16:01:10;18.60;92.60
23289;DHT22;11813;50.834;4.280;2023-04-05T16:03:36;18.70;91.90
23289;DHT22;11813;50.834;4.280;2023-04-05T16:06:02;18.70;93.50
23289;DHT22;11813;50.834;4.280;2023-04-05T16:08:27;18.60;93.90
23289;DHT22;11813;50.834;4.280;2023-04-05T16:10:54;18.70;92.80
23289;DHT22;11813;50.834;4.280;2023-04-05T16:13:20;19.00;93.80
23289;DHT22;11813;50.834;4.280;2023-04-05T16:15:46;18.90;93.50