sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8248;DHT22;4164;49.844;8.830;2023-05-07T00:01:23;14.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T00:03:49;14.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T00:06:14;14.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T00:08:40;14.60;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T00:11:05;14.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T00:13:31;14.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T00:16:04;14.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T00:18:30;14.80;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T00:20:55;14.80;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T00:23:22;14.50;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T00:25:47;14.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T00:28:13;14.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T00:30:38;14.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T00:33:04;14.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T00:35:29;14.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T00:37:55;14.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T00:40:21;14.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T00:42:46;14.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T00:45:13;14.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T00:47:39;14.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T00:50:06;14.30;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T00:52:32;14.10;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T00:55:01;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T00:57:29;13.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T00:59:57;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T01:02:23;14.10;39.30
8248;DHT22;4164;49.844;8.830;2023-05-07T01:04:48;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T01:07:14;14.10;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T01:09:40;14.20;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T01:12:06;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T01:14:32;14.10;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T01:16:58;13.90;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T01:19:24;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T01:21:51;14.10;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T01:24:19;14.20;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T01:26:44;14.30;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T01:29:10;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T01:31:37;14.10;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T01:34:04;14.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T01:36:32;14.10;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T01:38:59;14.00;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T01:41:25;13.90;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T01:43:52;13.90;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T01:46:17;13.80;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T01:48:44;13.80;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T01:51:11;13.80;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T01:53:38;13.90;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T01:56:04;13.80;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T01:58:30;13.90;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T02:00:56;13.80;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T02:03:21;13.80;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T02:05:47;13.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T02:08:13;13.60;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T02:10:38;13.60;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T02:13:04;13.60;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T02:15:29;13.60;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T02:18:01;13.40;59.60
8248;DHT22;4164;49.844;8.830;2023-05-07T02:20:26;13.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T02:22:52;13.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T02:25:18;13.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T02:27:44;13.40;95.50
8248;DHT22;4164;49.844;8.830;2023-05-07T02:30:10;13.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T02:32:35;13.50;92.60
8248;DHT22;4164;49.844;8.830;2023-05-07T02:35:01;13.30;59.50
8248;DHT22;4164;49.844;8.830;2023-05-07T02:37:26;13.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T02:39:52;13.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T02:42:17;13.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T02:44:43;13.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T02:47:08;12.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T02:49:35;12.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T02:52:01;13.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T02:54:26;13.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T02:56:52;13.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T02:59:18;13.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T03:01:43;13.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T03:04:10;13.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T03:06:36;13.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T03:09:02;13.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T03:11:28;13.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T03:13:54;13.50;15.30
8248;DHT22;4164;49.844;8.830;2023-05-07T03:16:19;13.50;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T03:18:48;13.50;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T03:21:13;13.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T03:23:39;13.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T03:26:04;13.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T03:28:30;13.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T03:30:55;13.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T03:33:21;13.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T03:35:46;12.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T03:38:12;13.00;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T03:40:38;13.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T03:43:03;13.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T03:45:29;13.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T03:47:54;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T03:50:20;13.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T03:52:45;13.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T03:55:11;13.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T03:57:39;13.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T04:00:06;13.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T04:02:33;13.20;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T04:04:59;13.20;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T04:07:24;13.10;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T04:09:50;13.10;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T04:12:15;13.00;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T04:14:41;13.10;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T04:17:06;13.20;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T04:19:33;13.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T04:21:59;13.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T04:24:24;13.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T04:26:50;13.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T04:29:16;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T04:31:42;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T04:34:10;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T04:36:37;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T04:39:03;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T04:41:29;13.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T04:43:55;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T04:46:22;13.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T04:48:47;13.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T04:51:16;13.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T04:53:41;13.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T04:56:08;13.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T04:58:34;14.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T05:00:59;14.20;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T05:03:25;14.20;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T05:05:52;13.90;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T05:08:18;13.80;97.60
8248;DHT22;4164;49.844;8.830;2023-05-07T05:10:44;14.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T05:13:10;14.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T05:15:38;14.30;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T05:18:03;14.50;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T05:20:29;14.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T05:22:55;14.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T05:25:20;14.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T05:27:46;14.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T05:30:11;15.00;73.30
8248;DHT22;4164;49.844;8.830;2023-05-07T05:32:38;14.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T05:35:04;14.90;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T05:37:29;15.10;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T05:39:56;15.20;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T05:42:22;15.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T05:44:48;15.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T05:47:14;15.50;59.10
8248;DHT22;4164;49.844;8.830;2023-05-07T05:49:39;15.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T05:52:05;15.60;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T05:54:30;15.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T05:56:56;15.80;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T05:59:22;15.80;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T06:01:47;15.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T06:04:13;16.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T06:06:38;16.10;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T06:09:04;16.10;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T06:11:31;16.30;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T06:13:56;16.50;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T06:16:22;16.50;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T06:18:47;16.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T06:21:13;16.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T06:23:40;16.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T06:26:06;16.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T06:28:32;16.90;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T06:31:16;16.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T06:33:44;16.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T06:36:09;16.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T06:38:35;16.90;19.00
8248;DHT22;4164;49.844;8.830;2023-05-07T06:41:01;17.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T06:43:26;17.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T06:45:52;17.10;96.60
8248;DHT22;4164;49.844;8.830;2023-05-07T06:48:17;17.20;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T06:50:43;17.30;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T06:53:08;17.50;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T06:55:34;17.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T06:58:00;17.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T07:00:27;17.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T07:02:54;17.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T07:05:20;17.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T07:07:45;17.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T07:10:21;17.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T07:12:47;17.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T07:15:13;17.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T07:17:39;17.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T07:20:05;17.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T07:22:31;17.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T07:24:56;17.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T07:27:22;17.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T07:29:48;17.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T07:32:13;17.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T07:34:39;17.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T07:37:04;18.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T07:39:31;18.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T07:41:57;18.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T07:44:22;18.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T07:46:48;17.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T07:49:14;17.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T07:51:40;18.10;97.80
8248;DHT22;4164;49.844;8.830;2023-05-07T07:54:08;18.20;12.60
8248;DHT22;4164;49.844;8.830;2023-05-07T07:56:34;18.20;10.70
8248;DHT22;4164;49.844;8.830;2023-05-07T07:59:00;18.20;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T08:01:26;18.30;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T08:03:51;18.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T08:06:17;18.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T08:08:43;18.60;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T08:11:09;18.50;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T08:13:35;18.60;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T08:16:00;18.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T08:18:26;18.90;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T08:20:53;19.20;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T08:23:19;19.10;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T08:25:44;19.30;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T08:28:10;19.00;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T08:30:36;19.10;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T08:33:01;19.10;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T08:35:27;19.10;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T08:37:53;19.50;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T08:40:20;19.50;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T08:42:48;19.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T08:45:15;19.50;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T08:47:44;19.60;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T08:50:11;20.00;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T08:52:37;20.30;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T08:55:03;20.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T08:57:28;20.30;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T08:59:57;20.30;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T09:02:22;20.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T09:04:48;20.20;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T09:07:16;20.50;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T09:09:44;20.50;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T09:12:09;20.60;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T09:14:35;20.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T09:17:01;20.90;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T09:19:27;20.90;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T09:22:00;20.90;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T09:24:26;21.00;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T09:26:53;21.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T09:29:20;21.50;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T09:31:46;21.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-07T09:34:11;21.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T09:36:37;22.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T09:39:03;22.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T09:41:30;22.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T09:43:58;22.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T09:46:33;22.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T09:49:01;22.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T09:51:51;22.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T09:54:17;22.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T09:56:44;22.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T09:59:14;22.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T10:01:41;23.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T10:04:07;23.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T10:06:35;23.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T10:09:01;23.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T10:11:28;23.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T10:13:54;23.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T10:16:21;23.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T10:18:47;24.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T10:21:18;24.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T10:23:53;23.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T10:26:23;24.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T10:28:56;23.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T10:31:48;23.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T10:34:29;23.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T10:36:58;23.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T10:39:24;23.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T10:41:49;23.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T10:44:26;23.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T10:49:30;23.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T10:52:20;23.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T10:54:46;23.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T10:59:56;24.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T11:02:21;24.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T11:05:19;25.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T11:07:54;25.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T11:10:20;26.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T11:15:13;26.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T11:17:54;26.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T11:20:20;27.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T11:22:47;28.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T11:25:19;29.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T11:27:45;29.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T11:30:17;30.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T11:32:44;31.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T11:35:12;31.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T11:37:39;32.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T11:40:07;33.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T11:42:39;33.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T11:45:07;34.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T11:47:33;33.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T11:50:04;34.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T11:52:30;34.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T11:54:57;35.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T11:57:24;35.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T11:59:56;35.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T12:02:23;34.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T12:04:50;33.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T12:07:17;33.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T12:09:44;33.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T12:12:11;34.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T12:14:40;35.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T12:17:10;34.30;94.80
8248;DHT22;4164;49.844;8.830;2023-05-07T12:19:37;34.70;92.40
8248;DHT22;4164;49.844;8.830;2023-05-07T12:22:03;35.10;91.30
8248;DHT22;4164;49.844;8.830;2023-05-07T12:24:45;34.80;88.00
8248;DHT22;4164;49.844;8.830;2023-05-07T12:27:11;35.10;84.00
8248;DHT22;4164;49.844;8.830;2023-05-07T12:29:36;34.90;78.00
8248;DHT22;4164;49.844;8.830;2023-05-07T12:32:06;35.40;69.00
8248;DHT22;4164;49.844;8.830;2023-05-07T12:34:31;36.40;68.20
8248;DHT22;4164;49.844;8.830;2023-05-07T12:36:57;36.40;61.60
8248;DHT22;4164;49.844;8.830;2023-05-07T12:39:22;36.60;57.30
8248;DHT22;4164;49.844;8.830;2023-05-07T12:41:59;36.60;55.90
8248;DHT22;4164;49.844;8.830;2023-05-07T12:44:32;36.50;49.30
8248;DHT22;4164;49.844;8.830;2023-05-07T12:47:01;36.90;42.60
8248;DHT22;4164;49.844;8.830;2023-05-07T12:49:27;35.40;36.60
8248;DHT22;4164;49.844;8.830;2023-05-07T12:51:53;34.80;37.20
8248;DHT22;4164;49.844;8.830;2023-05-07T12:54:35;34.10;33.00
8248;DHT22;4164;49.844;8.830;2023-05-07T12:57:07;35.40;37.40
8248;DHT22;4164;49.844;8.830;2023-05-07T12:59:34;35.30;31.00
8248;DHT22;4164;49.844;8.830;2023-05-07T13:02:00;34.60;28.80
8248;DHT22;4164;49.844;8.830;2023-05-07T13:04:25;36.20;31.40
8248;DHT22;4164;49.844;8.830;2023-05-07T13:06:51;36.70;42.30
8248;DHT22;4164;49.844;8.830;2023-05-07T13:09:16;37.60;29.60
8248;DHT22;4164;49.844;8.830;2023-05-07T13:11:42;36.80;25.40
8248;DHT22;4164;49.844;8.830;2023-05-07T13:14:07;34.40;19.10
8248;DHT22;4164;49.844;8.830;2023-05-07T13:16:33;33.40;16.40
8248;DHT22;4164;49.844;8.830;2023-05-07T13:18:59;33.00;16.50
8248;DHT22;4164;49.844;8.830;2023-05-07T13:21:24;32.90;16.80
8248;DHT22;4164;49.844;8.830;2023-05-07T13:23:50;32.00;15.80
8248;DHT22;4164;49.844;8.830;2023-05-07T13:26:16;31.40;13.90
8248;DHT22;4164;49.844;8.830;2023-05-07T13:28:41;31.10;15.20
8248;DHT22;4164;49.844;8.830;2023-05-07T13:31:07;30.40;14.70
8248;DHT22;4164;49.844;8.830;2023-05-07T13:33:32;30.30;14.80
8248;DHT22;4164;49.844;8.830;2023-05-07T13:35:58;30.20;16.70
8248;DHT22;4164;49.844;8.830;2023-05-07T13:38:25;30.20;17.80
8248;DHT22;4164;49.844;8.830;2023-05-07T13:40:51;30.20;18.70
8248;DHT22;4164;49.844;8.830;2023-05-07T13:43:17;29.90;18.00
8248;DHT22;4164;49.844;8.830;2023-05-07T13:45:44;29.60;16.40
8248;DHT22;4164;49.844;8.830;2023-05-07T13:48:09;28.50;15.20
8248;DHT22;4164;49.844;8.830;2023-05-07T13:50:35;27.80;16.40
8248;DHT22;4164;49.844;8.830;2023-05-07T13:53:01;27.90;17.10
8248;DHT22;4164;49.844;8.830;2023-05-07T13:55:28;28.00;21.20
8248;DHT22;4164;49.844;8.830;2023-05-07T13:57:59;28.30;30.60
8248;DHT22;4164;49.844;8.830;2023-05-07T14:00:26;28.10;19.90
8248;DHT22;4164;49.844;8.830;2023-05-07T14:02:52;27.90;22.70
8248;DHT22;4164;49.844;8.830;2023-05-07T14:05:18;27.80;23.20
8248;DHT22;4164;49.844;8.830;2023-05-07T14:07:44;27.10;19.80
8248;DHT22;4164;49.844;8.830;2023-05-07T14:10:10;27.00;21.80
8248;DHT22;4164;49.844;8.830;2023-05-07T14:12:36;26.80;21.10
8248;DHT22;4164;49.844;8.830;2023-05-07T14:15:02;26.90;21.80
8248;DHT22;4164;49.844;8.830;2023-05-07T14:17:28;26.50;21.70
8248;DHT22;4164;49.844;8.830;2023-05-07T14:19:54;26.40;21.10
8248;DHT22;4164;49.844;8.830;2023-05-07T14:22:21;26.10;21.90
8248;DHT22;4164;49.844;8.830;2023-05-07T14:24:47;26.00;21.80
8248;DHT22;4164;49.844;8.830;2023-05-07T14:27:12;26.00;23.70
8248;DHT22;4164;49.844;8.830;2023-05-07T14:29:38;26.00;23.30
8248;DHT22;4164;49.844;8.830;2023-05-07T14:32:04;26.00;26.10
8248;DHT22;4164;49.844;8.830;2023-05-07T14:34:31;26.00;28.40
8248;DHT22;4164;49.844;8.830;2023-05-07T14:36:57;25.90;27.60
8248;DHT22;4164;49.844;8.830;2023-05-07T14:39:22;25.70;31.10
8248;DHT22;4164;49.844;8.830;2023-05-07T14:41:48;25.60;31.90
8248;DHT22;4164;49.844;8.830;2023-05-07T14:44:13;25.30;30.90
8248;DHT22;4164;49.844;8.830;2023-05-07T14:46:39;25.00;32.30
8248;DHT22;4164;49.844;8.830;2023-05-07T14:49:05;24.80;29.90
8248;DHT22;4164;49.844;8.830;2023-05-07T14:51:30;24.70;30.30
8248;DHT22;4164;49.844;8.830;2023-05-07T14:53:56;24.70;32.50
8248;DHT22;4164;49.844;8.830;2023-05-07T14:56:22;24.60;30.00
8248;DHT22;4164;49.844;8.830;2023-05-07T14:58:48;24.40;30.00
8248;DHT22;4164;49.844;8.830;2023-05-07T15:01:14;24.30;33.00
8248;DHT22;4164;49.844;8.830;2023-05-07T15:03:40;24.20;32.50
8248;DHT22;4164;49.844;8.830;2023-05-07T15:06:05;24.00;33.30
8248;DHT22;4164;49.844;8.830;2023-05-07T15:08:31;23.80;37.60
8248;DHT22;4164;49.844;8.830;2023-05-07T15:10:56;23.70;37.80
8248;DHT22;4164;49.844;8.830;2023-05-07T15:13:22;23.60;39.20
8248;DHT22;4164;49.844;8.830;2023-05-07T15:15:48;23.50;39.90
8248;DHT22;4164;49.844;8.830;2023-05-07T15:18:15;23.40;41.30
8248;DHT22;4164;49.844;8.830;2023-05-07T15:20:41;23.20;40.30
8248;DHT22;4164;49.844;8.830;2023-05-07T15:23:07;23.00;43.30
8248;DHT22;4164;49.844;8.830;2023-05-07T15:25:38;22.90;43.60
8248;DHT22;4164;49.844;8.830;2023-05-07T15:28:03;22.80;46.20
8248;DHT22;4164;49.844;8.830;2023-05-07T15:30:29;22.70;49.60
8248;DHT22;4164;49.844;8.830;2023-05-07T15:32:55;22.60;50.70
8248;DHT22;4164;49.844;8.830;2023-05-07T15:35:21;22.70;64.00
8248;DHT22;4164;49.844;8.830;2023-05-07T15:37:48;22.60;51.60
8248;DHT22;4164;49.844;8.830;2023-05-07T15:40:15;22.40;54.30
8248;DHT22;4164;49.844;8.830;2023-05-07T15:42:41;22.30;58.50
8248;DHT22;4164;49.844;8.830;2023-05-07T15:45:07;22.20;68.20
8248;DHT22;4164;49.844;8.830;2023-05-07T15:47:33;22.00;65.10
8248;DHT22;4164;49.844;8.830;2023-05-07T15:50:02;22.00;69.00
8248;DHT22;4164;49.844;8.830;2023-05-07T15:52:28;21.90;71.50
8248;DHT22;4164;49.844;8.830;2023-05-07T15:54:55;21.80;76.60
8248;DHT22;4164;49.844;8.830;2023-05-07T15:57:21;21.90;83.60
8248;DHT22;4164;49.844;8.830;2023-05-07T15:59:47;21.80;95.10
8248;DHT22;4164;49.844;8.830;2023-05-07T16:02:13;21.90;92.40
8248;DHT22;4164;49.844;8.830;2023-05-07T16:04:38;21.70;98.50
8248;DHT22;4164;49.844;8.830;2023-05-07T16:07:04;21.60;97.50
8248;DHT22;4164;49.844;8.830;2023-05-07T16:09:30;21.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-07T16:11:55;21.10;99.90