sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18189;DHT22;9219;50.396;8.546;2023-06-04T00:00:23;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T00:02:50;16.20;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T00:05:18;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T00:07:45;15.90;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T00:10:13;15.90;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T00:12:42;15.90;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T00:20:15;15.80;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T00:22:42;15.80;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T00:25:10;15.80;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T00:27:38;15.90;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T00:30:07;15.90;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T00:32:35;15.80;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T00:35:03;15.90;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T00:37:32;15.90;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T00:40:15;15.80;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T00:42:44;15.60;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T00:45:12;15.40;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T00:47:42;15.40;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T00:50:10;15.10;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T00:52:38;15.10;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T00:55:06;15.10;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T01:00:15;14.90;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T01:02:43;14.40;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T01:05:20;13.90;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T01:07:48;14.20;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T01:10:17;14.10;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T01:12:45;13.90;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T01:15:12;13.60;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T01:21:12;13.60;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T01:23:48;13.40;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T01:26:26;13.70;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T01:28:55;13.70;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T01:31:23;13.70;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T01:33:52;13.80;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T01:36:20;14.00;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T01:42:23;14.10;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T01:44:51;13.80;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T01:47:18;13.90;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T01:49:46;13.90;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T01:52:13;13.60;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T01:54:42;13.60;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T01:57:27;13.80;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T02:06:16;13.40;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T02:08:44;13.50;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T02:11:12;13.70;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T02:13:39;13.70;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T02:16:07;13.70;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T02:18:35;13.60;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T02:21:03;13.90;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T02:23:32;14.10;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T02:31:12;13.80;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T02:33:40;13.70;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T02:36:08;13.30;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T02:38:36;13.00;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T02:41:03;12.70;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T02:43:31;12.70;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T02:45:59;12.40;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T02:48:28;12.30;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T02:55:59;12.20;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T02:58:29;12.30;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T03:00:57;12.10;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T03:03:25;12.00;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T03:05:54;12.00;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T03:08:21;11.90;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T03:10:50;11.90;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T03:16:42;11.50;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T03:19:11;11.30;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T03:21:39;11.20;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T03:24:07;11.20;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T03:26:35;11.10;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T03:29:02;11.00;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T03:31:30;11.20;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T03:34:01;11.30;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T03:41:48;11.20;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T03:44:16;11.20;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T03:46:44;10.90;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T03:49:13;10.80;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T03:51:41;10.70;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T03:54:08;10.70;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T03:56:36;10.70;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T03:59:05;10.70;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T04:01:45;10.80;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T04:04:13;10.70;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T04:06:41;10.80;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T04:09:08;10.80;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T04:11:36;10.80;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T04:14:04;10.80;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T04:16:32;10.90;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T04:21:43;10.80;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T04:24:22;11.20;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T04:26:50;11.30;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T04:29:23;11.40;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T04:31:51;11.50;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T04:34:18;11.30;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T04:36:50;11.30;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T04:44:23;11.50;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T04:46:51;11.50;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T04:49:18;11.50;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T04:51:46;11.50;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T04:54:14;11.50;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T04:56:41;11.40;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T04:59:09;11.40;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T05:01:37;11.90;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T05:08:00;12.00;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T05:10:28;11.90;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T05:12:57;11.90;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T05:15:25;11.90;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T05:17:54;11.90;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T05:20:22;12.00;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T05:22:50;12.20;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T05:27:59;12.10;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T05:30:27;12.00;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T05:32:54;11.80;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T05:35:42;11.80;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T05:38:10;11.90;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T05:40:45;11.70;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T05:43:14;11.70;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T05:50:46;12.00;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T05:53:13;12.30;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T05:55:42;12.30;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T05:58:18;12.10;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T06:00:45;12.40;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T06:03:15;12.50;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T06:05:43;12.50;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T06:11:43;12.50;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T06:14:10;13.50;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T06:16:38;14.10;99.90
18189;DHT22;9219;50.396;8.546;2023-06-04T10:24:52;29.80;85.70
18189;DHT22;9219;50.396;8.546;2023-06-04T10:27:24;29.80;86.30
18189;DHT22;9219;50.396;8.546;2023-06-04T10:29:55;29.90;85.20
18189;DHT22;9219;50.396;8.546;2023-06-04T10:37:36;30.00;84.70
18189;DHT22;9219;50.396;8.546;2023-06-04T10:40:06;29.90;83.90
18189;DHT22;9219;50.396;8.546;2023-06-04T10:42:42;30.00;83.50
18189;DHT22;9219;50.396;8.546;2023-06-04T10:45:10;29.90;83.90
18189;DHT22;9219;50.396;8.546;2023-06-04T10:47:39;30.10;82.60
18189;DHT22;9219;50.396;8.546;2023-06-04T10:50:10;30.10;81.10
18189;DHT22;9219;50.396;8.546;2023-06-04T10:52:51;30.20;83.30
18189;DHT22;9219;50.396;8.546;2023-06-04T11:00:35;30.80;82.80
18189;DHT22;9219;50.396;8.546;2023-06-04T11:03:05;30.70;81.20
18189;DHT22;9219;50.396;8.546;2023-06-04T11:05:36;30.80;80.00
18189;DHT22;9219;50.396;8.546;2023-06-04T11:08:06;31.00;80.20
18189;DHT22;9219;50.396;8.546;2023-06-04T11:10:36;31.40;78.20
18189;DHT22;9219;50.396;8.546;2023-06-04T11:13:04;31.40;77.00
18189;DHT22;9219;50.396;8.546;2023-06-04T11:15:43;30.80;79.60
18189;DHT22;9219;50.396;8.546;2023-06-04T11:21:00;30.90;78.40
18189;DHT22;9219;50.396;8.546;2023-06-04T11:23:33;31.40;78.10
18189;DHT22;9219;50.396;8.546;2023-06-04T11:26:01;31.30;79.80
18189;DHT22;9219;50.396;8.546;2023-06-04T11:28:31;31.20;76.50
18189;DHT22;9219;50.396;8.546;2023-06-04T11:31:02;30.80;74.10
18189;DHT22;9219;50.396;8.546;2023-06-04T11:33:43;29.00;74.10
18189;DHT22;9219;50.396;8.546;2023-06-04T11:36:25;28.20;78.70
18189;DHT22;9219;50.396;8.546;2023-06-04T11:44:04;29.60;77.80
18189;DHT22;9219;50.396;8.546;2023-06-04T11:46:40;30.30;78.10
18189;DHT22;9219;50.396;8.546;2023-06-04T11:49:13;30.40;75.80
18189;DHT22;9219;50.396;8.546;2023-06-04T11:51:48;30.80;75.80
18189;DHT22;9219;50.396;8.546;2023-06-04T11:54:20;31.10;76.20
18189;DHT22;9219;50.396;8.546;2023-06-04T11:56:51;31.10;75.00
18189;DHT22;9219;50.396;8.546;2023-06-04T11:59:25;31.30;75.20
18189;DHT22;9219;50.396;8.546;2023-06-04T12:04:39;30.60;77.40
18189;DHT22;9219;50.396;8.546;2023-06-04T12:07:10;30.80;75.40
18189;DHT22;9219;50.396;8.546;2023-06-04T12:09:40;30.90;76.10
18189;DHT22;9219;50.396;8.546;2023-06-04T12:12:12;30.80;74.70
18189;DHT22;9219;50.396;8.546;2023-06-04T12:14:43;30.90;77.50
18189;DHT22;9219;50.396;8.546;2023-06-04T12:17:12;31.20;77.80
18189;DHT22;9219;50.396;8.546;2023-06-04T12:19:49;31.60;76.60
18189;DHT22;9219;50.396;8.546;2023-06-04T12:25:07;31.70;70.60
18189;DHT22;9219;50.396;8.546;2023-06-04T12:27:47;31.70;73.90
18189;DHT22;9219;50.396;8.546;2023-06-04T12:30:18;31.70;71.40
18189;DHT22;9219;50.396;8.546;2023-06-04T12:32:49;31.20;74.20
18189;DHT22;9219;50.396;8.546;2023-06-04T12:35:20;31.10;74.30
18189;DHT22;9219;50.396;8.546;2023-06-04T12:37:53;31.40;75.20
18189;DHT22;9219;50.396;8.546;2023-06-04T12:40:24;31.70;76.90
18189;DHT22;9219;50.396;8.546;2023-06-04T12:48:02;32.10;75.80
18189;DHT22;9219;50.396;8.546;2023-06-04T12:50:36;29.60;70.20
18189;DHT22;9219;50.396;8.546;2023-06-04T12:53:07;27.60;72.60
18189;DHT22;9219;50.396;8.546;2023-06-04T12:55:36;27.10;75.40
18189;DHT22;9219;50.396;8.546;2023-06-04T12:58:05;26.50;76.70
18189;DHT22;9219;50.396;8.546;2023-06-04T13:00:35;26.60;76.40
18189;DHT22;9219;50.396;8.546;2023-06-04T13:03:08;26.90;76.30
18189;DHT22;9219;50.396;8.546;2023-06-04T13:08:17;26.70;78.70
18189;DHT22;9219;50.396;8.546;2023-06-04T13:10:47;28.10;75.00
18189;DHT22;9219;50.396;8.546;2023-06-04T13:13:16;28.50;75.50
18189;DHT22;9219;50.396;8.546;2023-06-04T13:15:48;29.20;76.10
18189;DHT22;9219;50.396;8.546;2023-06-04T13:18:21;27.50;74.90
18189;DHT22;9219;50.396;8.546;2023-06-04T13:21:03;27.40;76.00
18189;DHT22;9219;50.396;8.546;2023-06-04T13:23:36;27.40;75.80
18189;DHT22;9219;50.396;8.546;2023-06-04T13:31:23;26.40;79.10
18189;DHT22;9219;50.396;8.546;2023-06-04T13:33:53;27.40;81.80
18189;DHT22;9219;50.396;8.546;2023-06-04T13:36:24;27.60;78.90
18189;DHT22;9219;50.396;8.546;2023-06-04T13:38:53;28.10;79.80
18189;DHT22;9219;50.396;8.546;2023-06-04T13:41:30;28.60;77.60
18189;DHT22;9219;50.396;8.546;2023-06-04T13:43:58;28.60;75.80
18189;DHT22;9219;50.396;8.546;2023-06-04T13:46:28;28.30;75.60
18189;DHT22;9219;50.396;8.546;2023-06-04T13:54:03;28.30;78.20
18189;DHT22;9219;50.396;8.546;2023-06-04T13:56:33;26.40;76.00
18189;DHT22;9219;50.396;8.546;2023-06-04T13:59:03;25.40;80.60
18189;DHT22;9219;50.396;8.546;2023-06-04T14:01:34;25.40;80.60
18189;DHT22;9219;50.396;8.546;2023-06-04T14:04:04;25.90;81.20
18189;DHT22;9219;50.396;8.546;2023-06-04T14:06:36;25.60;79.40
18189;DHT22;9219;50.396;8.546;2023-06-04T14:09:08;24.70;78.90
18189;DHT22;9219;50.396;8.546;2023-06-04T14:15:31;24.50;80.00
18189;DHT22;9219;50.396;8.546;2023-06-04T14:18:01;24.00;82.60
18189;DHT22;9219;50.396;8.546;2023-06-04T14:20:31;24.50;82.70
18189;DHT22;9219;50.396;8.546;2023-06-04T14:23:03;25.00;81.30
18189;DHT22;9219;50.396;8.546;2023-06-04T14:25:36;25.60;80.70
18189;DHT22;9219;50.396;8.546;2023-06-04T14:28:12;26.00;79.20
18189;DHT22;9219;50.396;8.546;2023-06-04T14:30:44;25.70;79.60
18189;DHT22;9219;50.396;8.546;2023-06-04T14:36:59;24.20;80.60
18189;DHT22;9219;50.396;8.546;2023-06-04T14:39:30;24.70;81.00
18189;DHT22;9219;50.396;8.546;2023-06-04T14:42:01;25.20;82.20
18189;DHT22;9219;50.396;8.546;2023-06-04T14:44:30;25.80;81.90
18189;DHT22;9219;50.396;8.546;2023-06-04T14:47:02;25.40;80.40
18189;DHT22;9219;50.396;8.546;2023-06-04T14:49:30;25.00;80.00
18189;DHT22;9219;50.396;8.546;2023-06-04T14:51:58;24.70;81.30
18189;DHT22;9219;50.396;8.546;2023-06-04T14:57:40;24.20;80.10
18189;DHT22;9219;50.396;8.546;2023-06-04T15:00:08;23.40;83.10
18189;DHT22;9219;50.396;8.546;2023-06-04T15:02:36;23.40;83.90
18189;DHT22;9219;50.396;8.546;2023-06-04T15:05:04;23.30;83.60
18189;DHT22;9219;50.396;8.546;2023-06-04T15:07:32;24.00;85.00
18189;DHT22;9219;50.396;8.546;2023-06-04T15:09:59;24.30;83.20
18189;DHT22;9219;50.396;8.546;2023-06-04T15:12:28;24.60;80.30
18189;DHT22;9219;50.396;8.546;2023-06-04T15:14:57;24.30;82.40
18189;DHT22;9219;50.396;8.546;2023-06-04T15:22:43;25.40;83.40
18189;DHT22;9219;50.396;8.546;2023-06-04T15:25:11;24.60;82.80
18189;DHT22;9219;50.396;8.546;2023-06-04T15:27:39;23.90;79.90
18189;DHT22;9219;50.396;8.546;2023-06-04T15:30:08;23.40;81.30
18189;DHT22;9219;50.396;8.546;2023-06-04T15:32:35;23.10;83.40
18189;DHT22;9219;50.396;8.546;2023-06-04T15:35:03;23.60;85.40
18189;DHT22;9219;50.396;8.546;2023-06-04T15:37:31;23.60;81.50
18189;DHT22;9219;50.396;8.546;2023-06-04T15:43:39;22.80;80.90
18189;DHT22;9219;50.396;8.546;2023-06-04T15:46:07;22.80;81.20
18189;DHT22;9219;50.396;8.546;2023-06-04T15:48:35;22.90;83.10
18189;DHT22;9219;50.396;8.546;2023-06-04T15:51:02;23.50;85.00
18189;DHT22;9219;50.396;8.546;2023-06-04T15:53:30;24.00;82.00
18189;DHT22;9219;50.396;8.546;2023-06-04T15:55:57;24.50;82.40
18189;DHT22;9219;50.396;8.546;2023-06-04T15:58:28;24.80;82.60
18189;DHT22;9219;50.396;8.546;2023-06-04T16:06:01;25.00;82.00
18189;DHT22;9219;50.396;8.546;2023-06-04T16:08:29;24.00;79.90
18189;DHT22;9219;50.396;8.546;2023-06-04T16:10:57;23.50;80.20
18189;DHT22;9219;50.396;8.546;2023-06-04T16:13:24;23.70;81.80
18189;DHT22;9219;50.396;8.546;2023-06-04T16:15:53;23.80;81.80
18189;DHT22;9219;50.396;8.546;2023-06-04T16:18:21;23.50;81.50
18189;DHT22;9219;50.396;8.546;2023-06-04T16:20:49;22.40;81.30
18189;DHT22;9219;50.396;8.546;2023-06-04T16:23:18;22.60;83.70
18189;DHT22;9219;50.396;8.546;2023-06-04T16:27:28;23.30;82.50
18189;DHT22;9219;50.396;8.546;2023-06-04T16:29:56;23.80;81.20
18189;DHT22;9219;50.396;8.546;2023-06-04T16:32:23;23.40;79.00
18189;DHT22;9219;50.396;8.546;2023-06-04T16:34:51;22.70;79.20
18189;DHT22;9219;50.396;8.546;2023-06-04T16:37:19;22.40;79.80
18189;DHT22;9219;50.396;8.546;2023-06-04T16:39:47;22.30;81.00
18189;DHT22;9219;50.396;8.546;2023-06-04T16:42:14;22.20;81.10
18189;DHT22;9219;50.396;8.546;2023-06-04T16:44:44;22.30;80.90
18189;DHT22;9219;50.396;8.546;2023-06-04T16:52:31;22.30;81.90
18189;DHT22;9219;50.396;8.546;2023-06-04T16:54:58;23.10;83.10
18189;DHT22;9219;50.396;8.546;2023-06-04T16:57:27;22.40;80.70
18189;DHT22;9219;50.396;8.546;2023-06-04T16:59:55;21.90;81.40
18189;DHT22;9219;50.396;8.546;2023-06-04T17:02:23;21.90;81.00
18189;DHT22;9219;50.396;8.546;2023-06-04T17:04:51;22.00;80.40
18189;DHT22;9219;50.396;8.546;2023-06-04T17:07:20;22.10;82.20
18189;DHT22;9219;50.396;8.546;2023-06-04T17:17:35;23.20;78.40
18189;DHT22;9219;50.396;8.546;2023-06-04T17:20:04;23.20;78.70
18189;DHT22;9219;50.396;8.546;2023-06-04T17:22:32;23.30;78.70
18189;DHT22;9219;50.396;8.546;2023-06-04T17:24:59;23.40;80.50
18189;DHT22;9219;50.396;8.546;2023-06-04T17:27:27;23.70;79.10
18189;DHT22;9219;50.396;8.546;2023-06-04T17:29:55;23.60;77.40
18189;DHT22;9219;50.396;8.546;2023-06-04T17:32:23;23.60;78.90
18189;DHT22;9219;50.396;8.546;2023-06-04T17:41:29;22.70;80.10
18189;DHT22;9219;50.396;8.546;2023-06-04T17:43:57;22.80;81.10
18189;DHT22;9219;50.396;8.546;2023-06-04T17:46:24;23.00;81.60
18189;DHT22;9219;50.396;8.546;2023-06-04T17:48:52;23.10;82.70
18189;DHT22;9219;50.396;8.546;2023-06-04T17:51:20;23.20;81.10
18189;DHT22;9219;50.396;8.546;2023-06-04T17:53:48;23.40;81.10
18189;DHT22;9219;50.396;8.546;2023-06-04T17:56:15;23.60;80.70
18189;DHT22;9219;50.396;8.546;2023-06-04T17:58:45;23.50;80.60
18189;DHT22;9219;50.396;8.546;2023-06-04T18:06:17;23.40;80.00
18189;DHT22;9219;50.396;8.546;2023-06-04T18:08:44;23.00;80.40
18189;DHT22;9219;50.396;8.546;2023-06-04T18:11:12;23.10;80.40
18189;DHT22;9219;50.396;8.546;2023-06-04T18:13:40;22.90;81.30
18189;DHT22;9219;50.396;8.546;2023-06-04T18:16:08;22.90;81.50
18189;DHT22;9219;50.396;8.546;2023-06-04T18:18:41;22.90;82.20
18189;DHT22;9219;50.396;8.546;2023-06-04T18:21:09;22.90;82.10
18189;DHT22;9219;50.396;8.546;2023-06-04T18:26:17;22.90;83.20
18189;DHT22;9219;50.396;8.546;2023-06-04T18:28:45;22.90;83.60
18189;DHT22;9219;50.396;8.546;2023-06-04T18:31:12;23.00;83.70
18189;DHT22;9219;50.396;8.546;2023-06-04T18:33:49;22.90;84.30
18189;DHT22;9219;50.396;8.546;2023-06-04T18:36:17;22.90;84.30
18189;DHT22;9219;50.396;8.546;2023-06-04T18:38:45;23.00;83.70
18189;DHT22;9219;50.396;8.546;2023-06-04T18:41:12;22.90;83.30
18189;DHT22;9219;50.396;8.546;2023-06-04T18:43:43;22.90;83.70
18189;DHT22;9219;50.396;8.546;2023-06-04T18:51:29;22.70;85.30
18189;DHT22;9219;50.396;8.546;2023-06-04T18:53:58;22.50;84.50
18189;DHT22;9219;50.396;8.546;2023-06-04T18:56:25;22.50;85.40
18189;DHT22;9219;50.396;8.546;2023-06-04T18:58:55;22.50;85.40
18189;DHT22;9219;50.396;8.546;2023-06-04T19:01:23;22.70;85.00
18189;DHT22;9219;50.396;8.546;2023-06-04T19:03:50;22.40;84.90
18189;DHT22;9219;50.396;8.546;2023-06-04T19:06:18;22.30;85.10
18189;DHT22;9219;50.396;8.546;2023-06-04T19:08:47;22.40;85.20
18189;DHT22;9219;50.396;8.546;2023-06-04T19:16:38;22.40;84.40
18189;DHT22;9219;50.396;8.546;2023-06-04T19:19:05;22.30;84.30
18189;DHT22;9219;50.396;8.546;2023-06-04T19:21:35;22.20;85.00
18189;DHT22;9219;50.396;8.546;2023-06-04T19:24:04;22.20;85.20
18189;DHT22;9219;50.396;8.546;2023-06-04T19:26:34;22.20;85.70
18189;DHT22;9219;50.396;8.546;2023-06-04T19:29:02;22.20;84.10
18189;DHT22;9219;50.396;8.546;2023-06-04T19:31:30;22.20;84.50
18189;DHT22;9219;50.396;8.546;2023-06-04T19:37:20;22.10;84.40
18189;DHT22;9219;50.396;8.546;2023-06-04T19:39:48;21.90;84.00
18189;DHT22;9219;50.396;8.546;2023-06-04T19:42:16;21.90;84.00
18189;DHT22;9219;50.396;8.546;2023-06-04T19:44:44;22.00;84.30
18189;DHT22;9219;50.396;8.546;2023-06-04T19:47:11;21.90;84.40
18189;DHT22;9219;50.396;8.546;2023-06-04T19:49:39;21.80;84.30
18189;DHT22;9219;50.396;8.546;2023-06-04T19:52:08;21.80;84.60
18189;DHT22;9219;50.396;8.546;2023-06-04T19:57:17;21.80;82.40
18189;DHT22;9219;50.396;8.546;2023-06-04T19:59:45;21.60;83.30
18189;DHT22;9219;50.396;8.546;2023-06-04T20:02:13;21.60;82.60
18189;DHT22;9219;50.396;8.546;2023-06-04T20:04:41;21.50;82.60
18189;DHT22;9219;50.396;8.546;2023-06-04T20:07:09;21.40;83.10
18189;DHT22;9219;50.396;8.546;2023-06-04T20:09:37;21.40;83.80
18189;DHT22;9219;50.396;8.546;2023-06-04T20:12:05;21.30;83.70
18189;DHT22;9219;50.396;8.546;2023-06-04T20:14:34;21.30;83.90
18189;DHT22;9219;50.396;8.546;2023-06-04T20:22:36;21.30;83.50
18189;DHT22;9219;50.396;8.546;2023-06-04T20:25:05;21.10;83.10
18189;DHT22;9219;50.396;8.546;2023-06-04T20:27:33;21.00;83.90
18189;DHT22;9219;50.396;8.546;2023-06-04T20:30:00;20.90;83.80
18189;DHT22;9219;50.396;8.546;2023-06-04T20:32:28;20.90;83.50
18189;DHT22;9219;50.396;8.546;2023-06-04T20:34:56;20.90;83.80
18189;DHT22;9219;50.396;8.546;2023-06-04T20:37:24;20.90;84.00
18189;DHT22;9219;50.396;8.546;2023-06-04T20:39:53;20.90;83.80
18189;DHT22;9219;50.396;8.546;2023-06-04T20:42:48;20.80;83.60
18189;DHT22;9219;50.396;8.546;2023-06-04T20:45:17;20.70;84.20
18189;DHT22;9219;50.396;8.546;2023-06-04T20:47:44;20.80;84.70
18189;DHT22;9219;50.396;8.546;2023-06-04T20:50:12;20.70;84.80
18189;DHT22;9219;50.396;8.546;2023-06-04T20:52:40;20.70;84.10
18189;DHT22;9219;50.396;8.546;2023-06-04T20:55:09;20.70;84.20
18189;DHT22;9219;50.396;8.546;2023-06-04T20:57:38;20.70;84.30
18189;DHT22;9219;50.396;8.546;2023-06-04T21:08:45;20.40;84.80
18189;DHT22;9219;50.396;8.546;2023-06-04T21:11:13;20.50;84.90
18189;DHT22;9219;50.396;8.546;2023-06-04T21:13:41;20.40;84.90
18189;DHT22;9219;50.396;8.546;2023-06-04T21:16:08;20.40;85.00
18189;DHT22;9219;50.396;8.546;2023-06-04T21:18:36;20.50;84.90
18189;DHT22;9219;50.396;8.546;2023-06-04T21:21:05;20.40;85.00
18189;DHT22;9219;50.396;8.546;2023-06-04T21:23:33;20.40;85.00
18189;DHT22;9219;50.396;8.546;2023-06-04T21:31:07;20.40;85.00
18189;DHT22;9219;50.396;8.546;2023-06-04T21:33:35;20.20;85.40
18189;DHT22;9219;50.396;8.546;2023-06-04T21:36:02;20.30;85.30
18189;DHT22;9219;50.396;8.546;2023-06-04T21:38:30;20.20;85.60
18189;DHT22;9219;50.396;8.546;2023-06-04T21:40:58;20.20;85.40
18189;DHT22;9219;50.396;8.546;2023-06-04T21:43:25;19.90;85.40
18189;DHT22;9219;50.396;8.546;2023-06-04T21:45:53;19.90;85.70
18189;DHT22;9219;50.396;8.546;2023-06-04T21:48:22;19.90;86.00
18189;DHT22;9219;50.396;8.546;2023-06-04T21:55:53;19.90;85.90
18189;DHT22;9219;50.396;8.546;2023-06-04T21:58:21;19.90;85.50
18189;DHT22;9219;50.396;8.546;2023-06-04T22:00:48;19.90;86.30
18189;DHT22;9219;50.396;8.546;2023-06-04T22:03:16;19.80;85.90
18189;DHT22;9219;50.396;8.546;2023-06-04T22:05:44;19.70;85.40
18189;DHT22;9219;50.396;8.546;2023-06-04T22:08:12;19.60;86.20
18189;DHT22;9219;50.396;8.546;2023-06-04T22:10:39;19.60;85.90
18189;DHT22;9219;50.396;8.546;2023-06-04T22:13:09;19.50;85.70
18189;DHT22;9219;50.396;8.546;2023-06-04T22:20:43;19.50;85.80
18189;DHT22;9219;50.396;8.546;2023-06-04T22:23:11;19.50;86.40
18189;DHT22;9219;50.396;8.546;2023-06-04T22:25:38;19.60;85.60
18189;DHT22;9219;50.396;8.546;2023-06-04T22:28:06;19.50;85.80
18189;DHT22;9219;50.396;8.546;2023-06-04T22:30:34;19.50;86.80
18189;DHT22;9219;50.396;8.546;2023-06-04T22:33:01;19.30;86.10
18189;DHT22;9219;50.396;8.546;2023-06-04T22:35:29;19.40;86.40
18189;DHT22;9219;50.396;8.546;2023-06-04T22:41:41;19.30;86.10
18189;DHT22;9219;50.396;8.546;2023-06-04T22:44:08;19.20;85.60
18189;DHT22;9219;50.396;8.546;2023-06-04T22:46:38;19.10;85.70
18189;DHT22;9219;50.396;8.546;2023-06-04T22:49:05;19.10;85.90
18189;DHT22;9219;50.396;8.546;2023-06-04T22:51:33;19.10;85.50
18189;DHT22;9219;50.396;8.546;2023-06-04T22:54:01;19.00;85.90
18189;DHT22;9219;50.396;8.546;2023-06-04T22:56:30;19.00;86.30
18189;DHT22;9219;50.396;8.546;2023-06-04T23:02:37;19.00;86.40
18189;DHT22;9219;50.396;8.546;2023-06-04T23:05:06;18.90;87.20
18189;DHT22;9219;50.396;8.546;2023-06-04T23:07:33;18.90;87.50
18189;DHT22;9219;50.396;8.546;2023-06-04T23:10:01;18.90;87.80
18189;DHT22;9219;50.396;8.546;2023-06-04T23:12:32;18.90;87.70
18189;DHT22;9219;50.396;8.546;2023-06-04T23:14:59;18.90;87.70
18189;DHT22;9219;50.396;8.546;2023-06-04T23:17:27;18.70;88.80
18189;DHT22;9219;50.396;8.546;2023-06-04T23:23:50;18.70;88.30
18189;DHT22;9219;50.396;8.546;2023-06-04T23:26:18;18.40;88.80
18189;DHT22;9219;50.396;8.546;2023-06-04T23:28:45;18.20;88.90
18189;DHT22;9219;50.396;8.546;2023-06-04T23:31:13;18.10;89.30
18189;DHT22;9219;50.396;8.546;2023-06-04T23:33:41;18.10;89.80
18189;DHT22;9219;50.396;8.546;2023-06-04T23:36:08;17.90;90.00
18189;DHT22;9219;50.396;8.546;2023-06-04T23:38:36;17.90;90.30