sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25248;DHT22;13191;47.472;11.214;2023-03-23T00:02:37;5.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T00:05:04;5.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T00:07:30;5.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T00:09:55;5.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T00:12:22;5.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T00:14:57;5.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T00:17:22;5.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T00:19:48;5.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T00:22:15;5.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T00:24:42;5.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T00:27:08;5.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T00:29:40;5.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T00:32:06;5.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T00:34:31;5.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T00:36:58;5.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T00:39:24;5.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T00:41:50;5.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T00:44:16;5.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T00:46:42;5.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T00:49:10;5.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T00:51:37;5.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T00:54:03;5.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T00:56:28;5.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T00:58:54;5.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T01:01:19;5.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T01:03:45;5.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T01:06:11;5.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T01:08:40;5.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T01:11:11;5.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T01:13:37;5.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T01:16:03;5.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T01:18:28;5.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T01:20:55;5.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T01:23:21;5.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T01:25:46;5.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T01:28:12;5.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T01:30:37;5.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T01:33:03;5.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T01:35:28;5.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T01:37:54;5.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T01:40:19;5.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T01:42:45;5.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T01:47:46;5.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T01:50:11;5.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T01:52:37;5.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T01:55:04;5.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T01:57:30;5.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T01:59:57;5.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T02:02:26;5.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T02:04:52;5.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T02:07:20;5.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T02:09:46;5.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T02:12:11;5.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T02:14:37;5.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T02:17:10;5.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T02:27:14;5.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T02:32:39;5.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T02:35:07;4.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T02:37:39;4.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T02:40:09;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T02:42:38;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T02:45:05;5.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T02:47:32;5.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T02:49:59;5.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T02:52:26;5.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T02:54:52;5.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T02:57:19;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T02:59:45;4.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T03:02:18;4.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T03:04:48;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T03:10:24;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T03:13:02;5.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T03:15:33;5.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T03:18:09;5.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T03:20:37;5.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T03:23:05;5.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T03:25:32;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T03:27:58;5.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T03:30:25;5.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T03:32:53;5.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T03:35:19;5.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T03:37:45;5.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T03:40:13;5.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T03:42:39;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T03:45:05;4.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T03:47:31;4.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T03:49:56;4.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T03:52:22;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T03:54:47;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T03:57:13;4.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T03:59:39;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T04:02:04;4.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T04:04:30;4.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T04:06:55;4.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T04:09:22;4.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T04:11:48;4.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T04:14:13;4.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T04:16:39;4.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T04:19:06;4.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T04:21:31;4.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T04:23:57;4.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T04:26:26;4.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T04:28:54;4.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T04:31:20;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T04:33:46;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T04:36:11;4.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T04:38:41;4.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T04:41:08;4.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T04:43:33;4.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T04:46:06;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T04:48:34;5.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T04:51:03;5.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T04:53:30;5.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T04:55:55;5.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T04:58:21;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T05:00:48;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T05:03:15;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T05:05:41;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T05:08:07;5.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T05:10:33;5.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T05:12:58;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T05:15:23;5.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T05:17:53;4.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T05:20:18;4.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T05:22:45;4.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T05:25:13;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T05:27:39;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T05:30:08;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T05:32:33;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T05:34:59;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T05:37:26;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T05:39:53;5.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T05:42:23;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T05:44:49;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T05:47:15;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T05:49:41;5.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T05:52:07;5.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T05:54:32;5.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T05:56:59;5.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T05:59:24;5.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T06:01:51;5.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T06:04:16;5.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T06:06:42;5.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T06:09:09;5.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T06:11:35;5.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T06:14:00;5.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T06:16:26;5.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T06:18:52;5.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T06:21:18;5.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T06:23:44;5.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T06:26:10;5.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T06:28:37;5.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T06:31:04;5.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T06:33:32;5.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T06:35:59;5.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T06:38:25;5.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T06:40:54;5.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T06:43:20;5.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T06:45:46;5.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T06:48:11;5.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T06:50:37;5.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T06:53:03;5.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T06:55:29;6.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T06:57:54;6.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T07:00:20;6.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T07:02:45;6.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T07:05:12;6.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T07:07:37;6.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T07:10:04;6.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T07:12:30;6.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T07:14:55;6.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T07:17:21;6.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T07:19:46;6.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T07:22:12;6.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T07:24:37;6.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T07:27:03;6.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T07:29:29;6.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T07:31:55;7.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T07:34:20;7.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T07:36:46;7.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T07:39:12;7.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T07:41:37;7.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T07:44:03;7.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T07:46:29;7.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T07:48:55;7.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T07:51:21;7.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T07:53:47;7.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T07:56:14;7.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T07:58:47;8.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T08:01:13;8.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T08:03:39;8.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T08:06:04;8.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T08:08:31;8.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T08:10:56;8.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T08:13:22;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T08:15:48;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T08:18:13;8.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T08:20:39;8.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T08:23:05;8.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T08:25:31;8.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T08:27:57;9.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T08:30:24;9.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T08:32:51;9.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T08:35:17;9.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T08:37:43;9.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T08:40:09;9.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T08:42:36;9.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T08:45:03;9.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T08:47:29;9.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T08:49:56;10.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T08:54:47;10.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T08:57:13;10.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T08:59:43;10.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T09:02:09;10.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T09:04:37;10.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T09:07:05;10.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T09:09:31;10.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T09:11:57;11.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T09:14:23;11.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T09:16:48;11.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T09:19:15;11.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T09:21:40;11.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T09:24:06;11.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T09:26:32;11.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T09:28:58;11.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T09:31:23;11.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T09:33:52;11.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T09:36:18;11.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T09:38:46;12.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T09:43:59;12.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T09:46:35;12.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T09:49:08;12.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T09:51:40;12.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T09:56:51;13.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T09:59:27;13.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T10:01:57;13.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T10:04:37;13.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T10:09:36;13.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T10:21:52;14.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T10:24:21;14.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T10:26:56;14.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T10:29:28;14.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T10:31:59;14.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T10:34:40;14.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T10:37:13;14.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T10:39:44;15.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T10:42:12;15.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T10:44:37;15.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T10:47:04;15.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T10:49:36;15.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T10:54:36;15.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T10:57:20;15.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T10:59:46;15.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T11:02:18;15.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T11:07:40;15.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T11:10:14;15.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T11:12:43;15.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T11:15:16;15.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T11:17:59;15.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T11:20:25;15.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T11:22:52;15.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T11:25:17;15.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T11:27:43;15.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T11:30:10;15.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T11:32:37;15.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T11:35:04;15.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T11:37:34;15.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T11:40:02;15.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T11:45:13;15.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T11:47:40;15.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T11:50:14;16.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T11:52:47;16.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T11:55:33;16.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T11:58:03;16.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T12:00:30;16.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T12:02:57;16.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T12:10:31;16.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T12:13:02;17.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T12:15:38;17.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T12:23:41;17.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T12:31:12;17.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T12:33:54;17.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T12:39:14;17.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T12:41:49;18.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T12:44:18;18.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T12:46:59;18.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T12:52:11;18.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T12:54:42;18.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T12:57:12;18.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T12:59:54;18.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T13:02:26;18.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T13:12:45;19.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T13:15:20;19.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T13:28:01;19.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T13:30:28;19.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T13:33:03;19.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T13:35:33;19.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T13:38:00;19.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T13:40:28;19.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T13:42:59;19.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T13:51:00;19.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T13:56:05;19.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T13:58:32;19.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T14:01:02;19.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T14:10:55;19.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T14:18:21;19.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T14:20:47;20.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T14:23:17;20.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T14:25:43;20.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T14:28:18;21.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T14:30:46;21.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T14:33:12;21.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T14:35:39;21.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T14:38:08;22.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T15:29:31;21.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T15:31:57;21.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T15:34:35;21.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T15:40:03;21.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T15:42:29;21.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T15:45:38;20.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T15:47:47;20.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T15:50:20;20.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T15:52:46;20.30;99.70
25248;DHT22;13191;47.472;11.214;2023-03-23T15:55:19;20.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T15:57:45;20.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T16:00:11;19.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T16:02:37;19.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T16:05:02;19.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T16:07:28;19.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T16:09:54;19.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T16:12:19;19.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T16:14:45;19.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T16:17:18;19.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T16:19:43;19.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T16:22:09;18.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T16:24:35;18.70;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T16:27:01;18.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T16:29:27;18.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T16:31:53;18.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T16:34:18;18.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T16:36:44;18.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T16:39:12;18.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T16:41:40;18.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T16:44:05;18.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T16:46:31;18.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T16:48:57;17.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T16:51:22;17.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T16:53:48;17.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T16:56:14;17.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T16:58:39;17.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T17:01:06;17.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T17:03:32;17.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T17:05:58;17.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T17:08:24;17.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T17:10:49;16.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T17:13:15;16.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T17:15:41;16.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T17:18:07;16.50;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T17:20:36;16.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T17:23:02;16.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T17:25:28;16.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T17:27:55;16.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T17:30:21;16.30;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T17:32:46;16.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T17:35:13;16.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T17:37:42;15.90;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T17:40:08;15.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T17:42:35;15.80;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T17:45:00;15.60;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T17:47:26;15.40;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T17:49:51;15.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T17:52:17;15.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T17:54:43;15.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T17:57:08;15.20;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T17:59:34;15.10;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T18:02:00;15.00;99.90
25248;DHT22;13191;47.472;11.214;2023-03-23T18:04:25;14.80;99.90