sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14101;DHT22;7127;49.372;8.166;2023-07-29T00:00:40;22.60;67.20
14101;DHT22;7127;49.372;8.166;2023-07-29T00:03:07;22.70;67.30
14101;DHT22;7127;49.372;8.166;2023-07-29T00:05:33;22.70;67.30
14101;DHT22;7127;49.372;8.166;2023-07-29T00:08:00;22.60;67.20
14101;DHT22;7127;49.372;8.166;2023-07-29T00:10:27;22.70;68.10
14101;DHT22;7127;49.372;8.166;2023-07-29T00:12:54;22.70;67.30
14101;DHT22;7127;49.372;8.166;2023-07-29T00:15:21;22.70;67.40
14101;DHT22;7127;49.372;8.166;2023-07-29T00:17:49;22.70;67.30
14101;DHT22;7127;49.372;8.166;2023-07-29T00:20:16;22.70;67.30
14101;DHT22;7127;49.372;8.166;2023-07-29T00:22:43;22.60;67.10
14101;DHT22;7127;49.372;8.166;2023-07-29T00:25:10;22.70;67.20
14101;DHT22;7127;49.372;8.166;2023-07-29T00:27:37;22.60;67.20
14101;DHT22;7127;49.372;8.166;2023-07-29T00:30:04;22.60;67.20
14101;DHT22;7127;49.372;8.166;2023-07-29T00:32:31;22.60;67.30
14101;DHT22;7127;49.372;8.166;2023-07-29T00:34:59;22.60;67.40
14101;DHT22;7127;49.372;8.166;2023-07-29T00:37:27;22.60;67.40
14101;DHT22;7127;49.372;8.166;2023-07-29T00:39:54;22.60;67.50
14101;DHT22;7127;49.372;8.166;2023-07-29T00:42:21;22.60;67.60
14101;DHT22;7127;49.372;8.166;2023-07-29T00:44:47;22.60;67.60
14101;DHT22;7127;49.372;8.166;2023-07-29T00:47:15;22.60;67.50
14101;DHT22;7127;49.372;8.166;2023-07-29T00:49:43;22.60;67.70
14101;DHT22;7127;49.372;8.166;2023-07-29T00:52:12;22.60;67.80
14101;DHT22;7127;49.372;8.166;2023-07-29T00:54:39;22.60;67.90
14101;DHT22;7127;49.372;8.166;2023-07-29T00:57:06;22.60;67.90
14101;DHT22;7127;49.372;8.166;2023-07-29T00:59:35;22.60;67.90
14101;DHT22;7127;49.372;8.166;2023-07-29T01:02:02;22.60;67.90
14101;DHT22;7127;49.372;8.166;2023-07-29T01:04:30;22.60;68.00
14101;DHT22;7127;49.372;8.166;2023-07-29T01:07:02;22.60;68.10
14101;DHT22;7127;49.372;8.166;2023-07-29T01:09:36;22.60;68.30
14101;DHT22;7127;49.372;8.166;2023-07-29T01:12:11;22.70;68.40
14101;DHT22;7127;49.372;8.166;2023-07-29T01:14:41;22.70;68.50
14101;DHT22;7127;49.372;8.166;2023-07-29T01:17:15;22.50;68.10
14101;DHT22;7127;49.372;8.166;2023-07-29T01:19:55;22.70;68.30
14101;DHT22;7127;49.372;8.166;2023-07-29T01:22:26;22.70;68.60
14101;DHT22;7127;49.372;8.166;2023-07-29T01:24:55;22.70;68.10
14101;DHT22;7127;49.372;8.166;2023-07-29T01:27:21;22.70;68.30
14101;DHT22;7127;49.372;8.166;2023-07-29T01:29:48;22.70;68.30
14101;DHT22;7127;49.372;8.166;2023-07-29T01:32:21;22.60;68.10
14101;DHT22;7127;49.372;8.166;2023-07-29T01:34:57;22.70;68.30
14101;DHT22;7127;49.372;8.166;2023-07-29T01:37:27;22.70;68.30
14101;DHT22;7127;49.372;8.166;2023-07-29T01:39:59;22.70;68.10
14101;DHT22;7127;49.372;8.166;2023-07-29T01:42:27;22.70;68.00
14101;DHT22;7127;49.372;8.166;2023-07-29T01:44:53;22.70;68.00
14101;DHT22;7127;49.372;8.166;2023-07-29T01:47:20;22.70;68.00
14101;DHT22;7127;49.372;8.166;2023-07-29T01:49:48;22.60;67.90
14101;DHT22;7127;49.372;8.166;2023-07-29T01:52:15;22.60;67.90
14101;DHT22;7127;49.372;8.166;2023-07-29T01:54:41;22.60;67.90
14101;DHT22;7127;49.372;8.166;2023-07-29T01:57:09;22.50;67.70
14101;DHT22;7127;49.372;8.166;2023-07-29T01:59:36;22.50;67.80
14101;DHT22;7127;49.372;8.166;2023-07-29T02:02:03;22.50;67.80
14101;DHT22;7127;49.372;8.166;2023-07-29T02:04:30;22.40;67.80
14101;DHT22;7127;49.372;8.166;2023-07-29T02:06:57;22.50;68.10
14101;DHT22;7127;49.372;8.166;2023-07-29T02:09:23;22.50;68.20
14101;DHT22;7127;49.372;8.166;2023-07-29T02:11:51;22.50;68.30
14101;DHT22;7127;49.372;8.166;2023-07-29T02:14:19;22.40;68.20
14101;DHT22;7127;49.372;8.166;2023-07-29T02:16:46;22.50;68.40
14101;DHT22;7127;49.372;8.166;2023-07-29T02:19:13;22.40;68.30
14101;DHT22;7127;49.372;8.166;2023-07-29T02:21:40;22.40;68.20
14101;DHT22;7127;49.372;8.166;2023-07-29T02:24:07;22.40;68.30
14101;DHT22;7127;49.372;8.166;2023-07-29T02:26:34;22.40;68.40
14101;DHT22;7127;49.372;8.166;2023-07-29T02:29:00;22.40;68.50
14101;DHT22;7127;49.372;8.166;2023-07-29T02:31:29;22.30;68.50
14101;DHT22;7127;49.372;8.166;2023-07-29T02:33:55;22.40;68.70
14101;DHT22;7127;49.372;8.166;2023-07-29T02:36:22;22.30;68.70
14101;DHT22;7127;49.372;8.166;2023-07-29T02:38:49;22.40;68.80
14101;DHT22;7127;49.372;8.166;2023-07-29T02:41:16;22.40;68.80
14101;DHT22;7127;49.372;8.166;2023-07-29T02:43:43;22.40;68.60
14101;DHT22;7127;49.372;8.166;2023-07-29T02:46:10;22.50;68.70
14101;DHT22;7127;49.372;8.166;2023-07-29T02:48:38;22.50;68.70
14101;DHT22;7127;49.372;8.166;2023-07-29T02:51:05;22.40;68.60
14101;DHT22;7127;49.372;8.166;2023-07-29T02:53:32;22.50;68.70
14101;DHT22;7127;49.372;8.166;2023-07-29T02:55:58;22.40;68.60
14101;DHT22;7127;49.372;8.166;2023-07-29T02:58:25;22.40;68.60
14101;DHT22;7127;49.372;8.166;2023-07-29T03:00:52;22.40;68.70
14101;DHT22;7127;49.372;8.166;2023-07-29T03:03:19;22.40;68.80
14101;DHT22;7127;49.372;8.166;2023-07-29T03:05:47;22.40;68.80
14101;DHT22;7127;49.372;8.166;2023-07-29T03:08:14;22.40;68.80
14101;DHT22;7127;49.372;8.166;2023-07-29T03:10:41;22.40;68.90
14101;DHT22;7127;49.372;8.166;2023-07-29T03:13:07;22.40;68.90
14101;DHT22;7127;49.372;8.166;2023-07-29T03:15:35;22.30;68.90
14101;DHT22;7127;49.372;8.166;2023-07-29T03:18:01;22.40;69.00
14101;DHT22;7127;49.372;8.166;2023-07-29T03:20:28;22.40;69.00
14101;DHT22;7127;49.372;8.166;2023-07-29T03:22:56;22.30;69.00
14101;DHT22;7127;49.372;8.166;2023-07-29T03:25:23;22.40;69.10
14101;DHT22;7127;49.372;8.166;2023-07-29T03:27:50;22.40;69.20
14101;DHT22;7127;49.372;8.166;2023-07-29T03:30:19;22.40;69.30
14101;DHT22;7127;49.372;8.166;2023-07-29T03:32:46;22.50;69.40
14101;DHT22;7127;49.372;8.166;2023-07-29T03:35:13;22.40;69.30
14101;DHT22;7127;49.372;8.166;2023-07-29T03:37:40;22.40;69.30
14101;DHT22;7127;49.372;8.166;2023-07-29T03:40:09;22.40;69.10
14101;DHT22;7127;49.372;8.166;2023-07-29T03:42:36;22.40;69.20
14101;DHT22;7127;49.372;8.166;2023-07-29T03:45:03;22.40;69.00
14101;DHT22;7127;49.372;8.166;2023-07-29T03:47:30;22.40;69.10
14101;DHT22;7127;49.372;8.166;2023-07-29T03:49:57;22.40;69.00
14101;DHT22;7127;49.372;8.166;2023-07-29T03:52:24;22.50;69.10
14101;DHT22;7127;49.372;8.166;2023-07-29T03:54:51;22.40;69.00
14101;DHT22;7127;49.372;8.166;2023-07-29T03:57:19;22.40;69.10
14101;DHT22;7127;49.372;8.166;2023-07-29T03:59:46;22.40;69.10
14101;DHT22;7127;49.372;8.166;2023-07-29T04:02:12;22.30;69.10
14101;DHT22;7127;49.372;8.166;2023-07-29T04:04:39;22.30;69.80
14101;DHT22;7127;49.372;8.166;2023-07-29T04:07:07;22.50;69.40
14101;DHT22;7127;49.372;8.166;2023-07-29T04:09:34;22.30;69.20
14101;DHT22;7127;49.372;8.166;2023-07-29T04:12:01;22.40;69.30
14101;DHT22;7127;49.372;8.166;2023-07-29T04:14:29;22.40;69.40
14101;DHT22;7127;49.372;8.166;2023-07-29T04:16:56;22.40;69.40
14101;DHT22;7127;49.372;8.166;2023-07-29T04:19:23;22.40;69.50
14101;DHT22;7127;49.372;8.166;2023-07-29T04:21:49;22.40;69.50
14101;DHT22;7127;49.372;8.166;2023-07-29T04:24:16;22.40;69.60
14101;DHT22;7127;49.372;8.166;2023-07-29T04:26:45;22.40;69.60
14101;DHT22;7127;49.372;8.166;2023-07-29T04:29:12;22.30;69.40
14101;DHT22;7127;49.372;8.166;2023-07-29T04:31:40;22.40;69.50
14101;DHT22;7127;49.372;8.166;2023-07-29T04:34:08;22.40;69.60
14101;DHT22;7127;49.372;8.166;2023-07-29T04:36:35;22.40;69.60
14101;DHT22;7127;49.372;8.166;2023-07-29T04:39:02;22.40;69.60
14101;DHT22;7127;49.372;8.166;2023-07-29T04:41:29;22.40;69.60
14101;DHT22;7127;49.372;8.166;2023-07-29T04:43:56;22.50;69.80
14101;DHT22;7127;49.372;8.166;2023-07-29T04:46:23;22.50;69.80
14101;DHT22;7127;49.372;8.166;2023-07-29T04:48:51;22.50;69.90
14101;DHT22;7127;49.372;8.166;2023-07-29T04:51:17;22.50;70.00
14101;DHT22;7127;49.372;8.166;2023-07-29T04:53:44;22.50;70.00
14101;DHT22;7127;49.372;8.166;2023-07-29T04:56:11;22.60;70.90
14101;DHT22;7127;49.372;8.166;2023-07-29T04:58:38;22.50;70.10
14101;DHT22;7127;49.372;8.166;2023-07-29T05:01:05;22.60;70.20
14101;DHT22;7127;49.372;8.166;2023-07-29T05:03:32;22.70;70.30
14101;DHT22;7127;49.372;8.166;2023-07-29T05:06:01;22.60;70.20
14101;DHT22;7127;49.372;8.166;2023-07-29T05:08:27;22.60;70.30
14101;DHT22;7127;49.372;8.166;2023-07-29T05:10:55;22.60;70.30
14101;DHT22;7127;49.372;8.166;2023-07-29T05:13:23;22.70;70.40
14101;DHT22;7127;49.372;8.166;2023-07-29T05:15:50;22.70;70.40
14101;DHT22;7127;49.372;8.166;2023-07-29T05:18:17;22.70;70.40
14101;DHT22;7127;49.372;8.166;2023-07-29T05:20:44;22.70;70.50
14101;DHT22;7127;49.372;8.166;2023-07-29T05:23:12;22.70;70.50
14101;DHT22;7127;49.372;8.166;2023-07-29T05:25:39;22.80;70.70
14101;DHT22;7127;49.372;8.166;2023-07-29T05:28:06;22.80;70.60
14101;DHT22;7127;49.372;8.166;2023-07-29T05:30:33;22.80;70.70
14101;DHT22;7127;49.372;8.166;2023-07-29T05:33:02;22.90;70.90
14101;DHT22;7127;49.372;8.166;2023-07-29T05:35:30;22.90;71.00
14101;DHT22;7127;49.372;8.166;2023-07-29T05:37:57;22.90;71.10
14101;DHT22;7127;49.372;8.166;2023-07-29T05:40:27;22.90;71.00
14101;DHT22;7127;49.372;8.166;2023-07-29T05:42:54;23.00;71.20
14101;DHT22;7127;49.372;8.166;2023-07-29T05:45:21;23.00;71.10
14101;DHT22;7127;49.372;8.166;2023-07-29T05:47:48;23.10;71.30
14101;DHT22;7127;49.372;8.166;2023-07-29T05:50:16;23.10;71.30
14101;DHT22;7127;49.372;8.166;2023-07-29T05:52:42;23.10;71.30
14101;DHT22;7127;49.372;8.166;2023-07-29T05:55:09;23.10;71.30
14101;DHT22;7127;49.372;8.166;2023-07-29T05:57:37;23.20;71.30
14101;DHT22;7127;49.372;8.166;2023-07-29T06:00:05;23.20;71.30
14101;DHT22;7127;49.372;8.166;2023-07-29T06:02:32;23.20;71.20
14101;DHT22;7127;49.372;8.166;2023-07-29T06:04:59;23.30;71.20
14101;DHT22;7127;49.372;8.166;2023-07-29T06:07:28;23.30;71.10
14101;DHT22;7127;49.372;8.166;2023-07-29T06:09:56;23.40;71.10
14101;DHT22;7127;49.372;8.166;2023-07-29T06:12:23;23.40;71.20
14101;DHT22;7127;49.372;8.166;2023-07-29T06:14:51;23.40;71.30
14101;DHT22;7127;49.372;8.166;2023-07-29T06:17:18;23.40;71.40
14101;DHT22;7127;49.372;8.166;2023-07-29T06:19:46;23.50;71.40
14101;DHT22;7127;49.372;8.166;2023-07-29T06:22:12;23.60;71.60
14101;DHT22;7127;49.372;8.166;2023-07-29T06:24:39;23.60;71.60
14101;DHT22;7127;49.372;8.166;2023-07-29T06:27:06;23.60;71.60
14101;DHT22;7127;49.372;8.166;2023-07-29T06:29:33;23.60;71.40
14101;DHT22;7127;49.372;8.166;2023-07-29T06:32:01;23.70;71.50
14101;DHT22;7127;49.372;8.166;2023-07-29T06:34:28;23.70;71.50
14101;DHT22;7127;49.372;8.166;2023-07-29T06:36:55;23.70;71.50
14101;DHT22;7127;49.372;8.166;2023-07-29T06:39:22;23.80;71.70
14101;DHT22;7127;49.372;8.166;2023-07-29T06:41:49;23.80;71.70
14101;DHT22;7127;49.372;8.166;2023-07-29T06:44:15;23.90;71.90
14101;DHT22;7127;49.372;8.166;2023-07-29T06:46:42;24.00;72.10
14101;DHT22;7127;49.372;8.166;2023-07-29T06:49:10;24.00;72.20
14101;DHT22;7127;49.372;8.166;2023-07-29T06:51:37;24.00;72.20
14101;DHT22;7127;49.372;8.166;2023-07-29T06:54:04;24.10;72.30
14101;DHT22;7127;49.372;8.166;2023-07-29T06:56:31;24.30;72.60
14101;DHT22;7127;49.372;8.166;2023-07-29T06:58:58;24.40;72.60
14101;DHT22;7127;49.372;8.166;2023-07-29T07:01:24;24.40;72.50
14101;DHT22;7127;49.372;8.166;2023-07-29T07:03:51;24.60;72.50
14101;DHT22;7127;49.372;8.166;2023-07-29T07:06:21;24.60;72.30
14101;DHT22;7127;49.372;8.166;2023-07-29T07:08:50;24.70;72.20
14101;DHT22;7127;49.372;8.166;2023-07-29T07:11:17;24.80;72.10
14101;DHT22;7127;49.372;8.166;2023-07-29T07:13:44;24.80;72.00
14101;DHT22;7127;49.372;8.166;2023-07-29T07:16:11;25.00;72.10
14101;DHT22;7127;49.372;8.166;2023-07-29T07:18:38;25.00;72.10
14101;DHT22;7127;49.372;8.166;2023-07-29T07:21:05;25.20;72.10
14101;DHT22;7127;49.372;8.166;2023-07-29T07:23:33;25.20;71.60
14101;DHT22;7127;49.372;8.166;2023-07-29T07:26:00;25.40;71.20
14101;DHT22;7127;49.372;8.166;2023-07-29T07:28:26;25.40;70.50
14101;DHT22;7127;49.372;8.166;2023-07-29T07:30:53;25.50;70.00
14101;DHT22;7127;49.372;8.166;2023-07-29T07:33:21;25.50;69.40
14101;DHT22;7127;49.372;8.166;2023-07-29T07:35:48;25.60;69.30
14101;DHT22;7127;49.372;8.166;2023-07-29T07:38:15;25.60;69.10
14101;DHT22;7127;49.372;8.166;2023-07-29T07:40:52;25.80;69.00
14101;DHT22;7127;49.372;8.166;2023-07-29T07:43:20;25.80;68.20
14101;DHT22;7127;49.372;8.166;2023-07-29T07:45:47;25.70;68.10
14101;DHT22;7127;49.372;8.166;2023-07-29T07:48:14;25.60;67.70
14101;DHT22;7127;49.372;8.166;2023-07-29T07:50:42;25.80;67.70
14101;DHT22;7127;49.372;8.166;2023-07-29T07:53:09;25.70;67.60
14101;DHT22;7127;49.372;8.166;2023-07-29T07:55:36;25.80;67.70
14101;DHT22;7127;49.372;8.166;2023-07-29T07:58:04;25.80;67.70
14101;DHT22;7127;49.372;8.166;2023-07-29T08:00:31;25.80;67.60
14101;DHT22;7127;49.372;8.166;2023-07-29T08:02:58;25.90;67.50
14101;DHT22;7127;49.372;8.166;2023-07-29T08:05:25;25.80;67.20
14101;DHT22;7127;49.372;8.166;2023-07-29T08:07:51;25.90;67.00
14101;DHT22;7127;49.372;8.166;2023-07-29T08:10:18;25.90;66.70
14101;DHT22;7127;49.372;8.166;2023-07-29T08:12:45;25.90;66.10
14101;DHT22;7127;49.372;8.166;2023-07-29T08:15:13;25.80;65.80
14101;DHT22;7127;49.372;8.166;2023-07-29T08:17:41;25.80;65.90
14101;DHT22;7127;49.372;8.166;2023-07-29T08:20:09;25.90;66.10
14101;DHT22;7127;49.372;8.166;2023-07-29T08:22:36;25.80;66.20
14101;DHT22;7127;49.372;8.166;2023-07-29T08:25:03;25.70;66.40
14101;DHT22;7127;49.372;8.166;2023-07-29T08:27:30;25.80;66.80
14101;DHT22;7127;49.372;8.166;2023-07-29T08:29:56;25.70;67.00
14101;DHT22;7127;49.372;8.166;2023-07-29T08:32:25;25.80;67.10
14101;DHT22;7127;49.372;8.166;2023-07-29T08:34:51;25.90;67.20
14101;DHT22;7127;49.372;8.166;2023-07-29T08:37:18;26.00;67.30
14101;DHT22;7127;49.372;8.166;2023-07-29T08:39:45;26.10;67.10
14101;DHT22;7127;49.372;8.166;2023-07-29T08:42:12;26.20;67.00
14101;DHT22;7127;49.372;8.166;2023-07-29T08:44:41;26.30;66.90
14101;DHT22;7127;49.372;8.166;2023-07-29T08:47:08;26.40;66.90
14101;DHT22;7127;49.372;8.166;2023-07-29T08:49:37;26.40;66.50
14101;DHT22;7127;49.372;8.166;2023-07-29T08:52:05;26.60;66.40
14101;DHT22;7127;49.372;8.166;2023-07-29T08:54:33;26.60;66.10
14101;DHT22;7127;49.372;8.166;2023-07-29T08:57:00;26.70;66.70
14101;DHT22;7127;49.372;8.166;2023-07-29T08:59:28;26.80;65.80
14101;DHT22;7127;49.372;8.166;2023-07-29T09:01:56;26.80;65.50
14101;DHT22;7127;49.372;8.166;2023-07-29T09:04:24;26.90;65.50
14101;DHT22;7127;49.372;8.166;2023-07-29T09:06:53;26.90;65.30
14101;DHT22;7127;49.372;8.166;2023-07-29T09:09:22;27.10;65.20
14101;DHT22;7127;49.372;8.166;2023-07-29T09:11:49;27.30;65.40
14101;DHT22;7127;49.372;8.166;2023-07-29T09:14:16;27.30;64.90
14101;DHT22;7127;49.372;8.166;2023-07-29T09:16:43;27.40;64.30
14101;DHT22;7127;49.372;8.166;2023-07-29T09:19:10;27.60;64.10
14101;DHT22;7127;49.372;8.166;2023-07-29T09:21:39;27.50;63.80
14101;DHT22;7127;49.372;8.166;2023-07-29T09:24:08;27.60;63.70
14101;DHT22;7127;49.372;8.166;2023-07-29T09:26:35;27.70;63.60
14101;DHT22;7127;49.372;8.166;2023-07-29T09:29:02;27.70;63.00
14101;DHT22;7127;49.372;8.166;2023-07-29T09:31:29;27.80;62.90
14101;DHT22;7127;49.372;8.166;2023-07-29T09:33:57;27.80;62.40
14101;DHT22;7127;49.372;8.166;2023-07-29T09:36:25;27.80;62.00
14101;DHT22;7127;49.372;8.166;2023-07-29T09:38:55;27.80;62.00
14101;DHT22;7127;49.372;8.166;2023-07-29T09:41:26;27.90;61.70
14101;DHT22;7127;49.372;8.166;2023-07-29T09:43:55;27.90;61.00
14101;DHT22;7127;49.372;8.166;2023-07-29T09:46:24;27.90;61.30
14101;DHT22;7127;49.372;8.166;2023-07-29T09:48:53;28.00;61.00
14101;DHT22;7127;49.372;8.166;2023-07-29T09:51:21;28.00;61.00
14101;DHT22;7127;49.372;8.166;2023-07-29T09:53:50;27.90;61.00
14101;DHT22;7127;49.372;8.166;2023-07-29T09:56:18;28.10;60.90
14101;DHT22;7127;49.372;8.166;2023-07-29T09:58:51;28.10;60.80
14101;DHT22;7127;49.372;8.166;2023-07-29T10:01:18;28.10;60.60
14101;DHT22;7127;49.372;8.166;2023-07-29T10:03:45;28.20;60.40
14101;DHT22;7127;49.372;8.166;2023-07-29T10:06:13;28.30;60.60
14101;DHT22;7127;49.372;8.166;2023-07-29T10:08:41;28.30;60.00
14101;DHT22;7127;49.372;8.166;2023-07-29T10:11:09;28.40;59.80
14101;DHT22;7127;49.372;8.166;2023-07-29T10:13:37;28.50;59.60
14101;DHT22;7127;49.372;8.166;2023-07-29T10:16:06;28.50;59.20
14101;DHT22;7127;49.372;8.166;2023-07-29T10:18:33;28.60;58.80
14101;DHT22;7127;49.372;8.166;2023-07-29T10:21:01;28.60;58.60
14101;DHT22;7127;49.372;8.166;2023-07-29T10:23:32;28.60;58.30
14101;DHT22;7127;49.372;8.166;2023-07-29T10:26:02;28.70;57.90
14101;DHT22;7127;49.372;8.166;2023-07-29T10:28:31;28.70;57.90
14101;DHT22;7127;49.372;8.166;2023-07-29T10:30:58;28.70;57.70
14101;DHT22;7127;49.372;8.166;2023-07-29T10:33:27;28.80;57.70
14101;DHT22;7127;49.372;8.166;2023-07-29T10:35:54;28.80;57.30
14101;DHT22;7127;49.372;8.166;2023-07-29T10:38:22;28.90;57.20
14101;DHT22;7127;49.372;8.166;2023-07-29T10:40:52;28.90;56.90
14101;DHT22;7127;49.372;8.166;2023-07-29T10:43:25;28.90;56.80
14101;DHT22;7127;49.372;8.166;2023-07-29T10:45:52;29.10;56.30
14101;DHT22;7127;49.372;8.166;2023-07-29T10:48:43;29.00;55.80
14101;DHT22;7127;49.372;8.166;2023-07-29T10:51:24;29.00;55.10
14101;DHT22;7127;49.372;8.166;2023-07-29T10:53:52;29.00;54.70
14101;DHT22;7127;49.372;8.166;2023-07-29T10:56:28;29.00;55.30
14101;DHT22;7127;49.372;8.166;2023-07-29T10:58:56;29.00;55.00
14101;DHT22;7127;49.372;8.166;2023-07-29T11:01:27;29.00;55.00
14101;DHT22;7127;49.372;8.166;2023-07-29T11:04:27;28.90;54.50
14101;DHT22;7127;49.372;8.166;2023-07-29T11:07:20;28.90;54.30
14101;DHT22;7127;49.372;8.166;2023-07-29T11:09:54;28.80;53.90
14101;DHT22;7127;49.372;8.166;2023-07-29T11:12:38;28.70;54.40
14101;DHT22;7127;49.372;8.166;2023-07-29T11:15:20;28.80;53.70
14101;DHT22;7127;49.372;8.166;2023-07-29T11:17:49;28.70;53.60
14101;DHT22;7127;49.372;8.166;2023-07-29T11:20:18;28.70;53.90
14101;DHT22;7127;49.372;8.166;2023-07-29T11:22:45;28.70;53.60
14101;DHT22;7127;49.372;8.166;2023-07-29T11:25:14;28.60;53.70
14101;DHT22;7127;49.372;8.166;2023-07-29T11:27:41;28.70;53.90
14101;DHT22;7127;49.372;8.166;2023-07-29T11:30:10;28.70;53.80
14101;DHT22;7127;49.372;8.166;2023-07-29T11:32:38;28.70;53.70
14101;DHT22;7127;49.372;8.166;2023-07-29T11:35:06;28.70;53.40
14101;DHT22;7127;49.372;8.166;2023-07-29T11:37:35;28.70;53.30
14101;DHT22;7127;49.372;8.166;2023-07-29T11:40:02;28.70;53.00
14101;DHT22;7127;49.372;8.166;2023-07-29T11:42:32;28.80;53.20
14101;DHT22;7127;49.372;8.166;2023-07-29T11:44:59;28.80;53.10
14101;DHT22;7127;49.372;8.166;2023-07-29T11:47:26;28.80;53.10
14101;DHT22;7127;49.372;8.166;2023-07-29T11:49:53;28.80;52.90
14101;DHT22;7127;49.372;8.166;2023-07-29T11:52:20;28.70;52.50
14101;DHT22;7127;49.372;8.166;2023-07-29T11:54:49;28.80;52.50
14101;DHT22;7127;49.372;8.166;2023-07-29T11:57:16;28.90;52.60
14101;DHT22;7127;49.372;8.166;2023-07-29T11:59:45;28.70;52.20
14101;DHT22;7127;49.372;8.166;2023-07-29T12:02:14;28.80;52.40
14101;DHT22;7127;49.372;8.166;2023-07-29T12:04:43;28.80;51.90
14101;DHT22;7127;49.372;8.166;2023-07-29T12:07:13;28.80;52.70
14101;DHT22;7127;49.372;8.166;2023-07-29T12:09:41;28.80;52.20
14101;DHT22;7127;49.372;8.166;2023-07-29T12:12:10;28.80;51.90
14101;DHT22;7127;49.372;8.166;2023-07-29T12:14:37;28.80;51.70
14101;DHT22;7127;49.372;8.166;2023-07-29T12:17:05;28.80;51.80
14101;DHT22;7127;49.372;8.166;2023-07-29T12:19:33;28.90;51.60
14101;DHT22;7127;49.372;8.166;2023-07-29T12:22:01;28.90;51.70
14101;DHT22;7127;49.372;8.166;2023-07-29T12:24:29;28.90;51.50
14101;DHT22;7127;49.372;8.166;2023-07-29T12:26:56;29.00;51.60
14101;DHT22;7127;49.372;8.166;2023-07-29T12:29:24;28.90;51.30
14101;DHT22;7127;49.372;8.166;2023-07-29T12:31:57;29.20;51.50
14101;DHT22;7127;49.372;8.166;2023-07-29T12:34:26;29.20;51.20
14101;DHT22;7127;49.372;8.166;2023-07-29T12:36:54;29.30;51.40
14101;DHT22;7127;49.372;8.166;2023-07-29T12:39:23;29.30;51.10
14101;DHT22;7127;49.372;8.166;2023-07-29T12:41:51;29.40;51.00
14101;DHT22;7127;49.372;8.166;2023-07-29T12:44:18;29.50;50.80
14101;DHT22;7127;49.372;8.166;2023-07-29T12:46:47;29.50;50.50
14101;DHT22;7127;49.372;8.166;2023-07-29T12:49:14;29.40;50.40
14101;DHT22;7127;49.372;8.166;2023-07-29T12:51:41;29.50;50.20
14101;DHT22;7127;49.372;8.166;2023-07-29T12:54:08;29.40;50.10
14101;DHT22;7127;49.372;8.166;2023-07-29T12:56:35;29.60;50.30
14101;DHT22;7127;49.372;8.166;2023-07-29T12:59:02;29.60;50.20
14101;DHT22;7127;49.372;8.166;2023-07-29T13:01:29;29.60;49.90
14101;DHT22;7127;49.372;8.166;2023-07-29T13:03:57;29.60;49.70
14101;DHT22;7127;49.372;8.166;2023-07-29T13:06:24;29.70;49.60
14101;DHT22;7127;49.372;8.166;2023-07-29T13:08:51;29.70;49.50
14101;DHT22;7127;49.372;8.166;2023-07-29T13:11:18;29.70;49.50
14101;DHT22;7127;49.372;8.166;2023-07-29T13:13:45;29.70;49.70
14101;DHT22;7127;49.372;8.166;2023-07-29T13:16:12;29.70;49.70
14101;DHT22;7127;49.372;8.166;2023-07-29T13:18:39;29.70;49.60
14101;DHT22;7127;49.372;8.166;2023-07-29T13:21:07;29.80;49.80
14101;DHT22;7127;49.372;8.166;2023-07-29T13:23:34;29.80;49.60
14101;DHT22;7127;49.372;8.166;2023-07-29T13:26:01;29.90;50.20
14101;DHT22;7127;49.372;8.166;2023-07-29T13:28:28;29.80;49.30
14101;DHT22;7127;49.372;8.166;2023-07-29T13:30:55;29.80;49.10
14101;DHT22;7127;49.372;8.166;2023-07-29T13:33:22;29.80;49.20
14101;DHT22;7127;49.372;8.166;2023-07-29T13:35:49;29.80;49.20
14101;DHT22;7127;49.372;8.166;2023-07-29T13:38:17;29.80;49.20
14101;DHT22;7127;49.372;8.166;2023-07-29T13:40:45;29.80;49.70
14101;DHT22;7127;49.372;8.166;2023-07-29T13:43:12;29.80;49.30
14101;DHT22;7127;49.372;8.166;2023-07-29T13:45:39;29.90;49.30
14101;DHT22;7127;49.372;8.166;2023-07-29T13:48:06;29.90;49.40
14101;DHT22;7127;49.372;8.166;2023-07-29T13:50:36;29.90;49.40
14101;DHT22;7127;49.372;8.166;2023-07-29T13:53:03;30.00;49.10
14101;DHT22;7127;49.372;8.166;2023-07-29T13:55:31;30.00;49.00
14101;DHT22;7127;49.372;8.166;2023-07-29T13:57:58;30.00;48.50
14101;DHT22;7127;49.372;8.166;2023-07-29T14:00:26;30.00;48.50
14101;DHT22;7127;49.372;8.166;2023-07-29T14:02:53;29.90;48.30
14101;DHT22;7127;49.372;8.166;2023-07-29T14:05:19;30.00;48.30
14101;DHT22;7127;49.372;8.166;2023-07-29T14:07:46;30.00;48.30
14101;DHT22;7127;49.372;8.166;2023-07-29T14:10:13;30.00;48.30
14101;DHT22;7127;49.372;8.166;2023-07-29T14:12:42;30.00;48.30
14101;DHT22;7127;49.372;8.166;2023-07-29T14:15:09;30.00;48.50
14101;DHT22;7127;49.372;8.166;2023-07-29T14:17:36;30.00;48.30
14101;DHT22;7127;49.372;8.166;2023-07-29T14:20:03;30.00;48.30
14101;DHT22;7127;49.372;8.166;2023-07-29T14:22:31;30.10;48.90
14101;DHT22;7127;49.372;8.166;2023-07-29T14:24:58;30.10;48.10
14101;DHT22;7127;49.372;8.166;2023-07-29T14:27:25;30.10;47.80
14101;DHT22;7127;49.372;8.166;2023-07-29T14:29:53;30.20;48.10
14101;DHT22;7127;49.372;8.166;2023-07-29T14:32:20;30.10;48.20
14101;DHT22;7127;49.372;8.166;2023-07-29T14:34:48;30.20;48.40
14101;DHT22;7127;49.372;8.166;2023-07-29T14:37:15;30.20;48.40
14101;DHT22;7127;49.372;8.166;2023-07-29T14:39:42;30.30;48.50
14101;DHT22;7127;49.372;8.166;2023-07-29T14:42:09;30.30;48.50
14101;DHT22;7127;49.372;8.166;2023-07-29T14:44:36;30.40;48.30
14101;DHT22;7127;49.372;8.166;2023-07-29T14:47:05;30.50;48.00
14101;DHT22;7127;49.372;8.166;2023-07-29T14:49:32;30.60;47.50
14101;DHT22;7127;49.372;8.166;2023-07-29T14:51:59;30.60;47.50
14101;DHT22;7127;49.372;8.166;2023-07-29T14:54:26;30.70;47.50
14101;DHT22;7127;49.372;8.166;2023-07-29T14:56:53;30.70;47.20
14101;DHT22;7127;49.372;8.166;2023-07-29T14:59:21;30.70;47.20
14101;DHT22;7127;49.372;8.166;2023-07-29T15:01:48;30.60;46.70
14101;DHT22;7127;49.372;8.166;2023-07-29T15:04:16;30.70;46.70
14101;DHT22;7127;49.372;8.166;2023-07-29T15:06:46;30.60;46.60
14101;DHT22;7127;49.372;8.166;2023-07-29T15:09:15;30.60;46.30
14101;DHT22;7127;49.372;8.166;2023-07-29T15:11:48;30.60;46.40
14101;DHT22;7127;49.372;8.166;2023-07-29T15:14:19;30.60;46.30
14101;DHT22;7127;49.372;8.166;2023-07-29T15:16:46;30.60;46.40
14101;DHT22;7127;49.372;8.166;2023-07-29T15:19:13;30.50;46.40
14101;DHT22;7127;49.372;8.166;2023-07-29T15:21:42;30.50;46.60
14101;DHT22;7127;49.372;8.166;2023-07-29T15:24:09;30.50;46.80
14101;DHT22;7127;49.372;8.166;2023-07-29T15:26:37;30.50;46.90
14101;DHT22;7127;49.372;8.166;2023-07-29T15:29:21;30.50;46.90
14101;DHT22;7127;49.372;8.166;2023-07-29T15:31:48;30.60;45.80
14101;DHT22;7127;49.372;8.166;2023-07-29T15:34:15;30.50;46.60
14101;DHT22;7127;49.372;8.166;2023-07-29T15:36:44;30.50;46.40
14101;DHT22;7127;49.372;8.166;2023-07-29T15:39:11;30.60;46.30
14101;DHT22;7127;49.372;8.166;2023-07-29T15:41:38;30.50;46.30
14101;DHT22;7127;49.372;8.166;2023-07-29T15:44:05;30.50;46.20
14101;DHT22;7127;49.372;8.166;2023-07-29T15:46:32;30.50;46.30
14101;DHT22;7127;49.372;8.166;2023-07-29T15:48:59;30.50;46.10