sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21956;BME280;11142;49.930;8.606;2023-07-13T00:00:18;100025.69;;;19.92;86.87
21956;BME280;11142;49.930;8.606;2023-07-13T00:02:47;100034.94;;;20.04;86.32
21956;BME280;11142;49.930;8.606;2023-07-13T00:05:15;100024.47;;;20.21;84.90
21956;BME280;11142;49.930;8.606;2023-07-13T00:07:43;100029.13;;;20.27;84.36
21956;BME280;11142;49.930;8.606;2023-07-13T00:10:12;100033.06;;;20.23;84.64
21956;BME280;11142;49.930;8.606;2023-07-13T00:12:42;100027.78;;;20.23;84.85
21956;BME280;11142;49.930;8.606;2023-07-13T00:15:11;100039.84;;;20.33;84.19
21956;BME280;11142;49.930;8.606;2023-07-13T00:17:40;100044.53;;;20.55;83.53
21956;BME280;11142;49.930;8.606;2023-07-13T00:20:07;100033.50;;;20.68;82.28
21956;BME280;11142;49.930;8.606;2023-07-13T00:22:36;100038.28;;;20.64;80.52
21956;BME280;11142;49.930;8.606;2023-07-13T00:25:05;100032.50;;;20.45;84.00
21956;BME280;11142;49.930;8.606;2023-07-13T00:27:33;100029.97;;;20.27;85.29
21956;BME280;11142;49.930;8.606;2023-07-13T00:30:02;100034.63;;;20.07;87.05
21956;BME280;11142;49.930;8.606;2023-07-13T00:32:32;100033.91;;;19.89;88.57
21956;BME280;11142;49.930;8.606;2023-07-13T00:35:01;100034.72;;;19.82;89.46
21956;BME280;11142;49.930;8.606;2023-07-13T00:37:29;100034.63;;;19.66;91.57
21956;BME280;11142;49.930;8.606;2023-07-13T00:39:58;100039.78;;;19.75;92.33
21956;BME280;11142;49.930;8.606;2023-07-13T00:42:27;100043.72;;;19.79;92.00
21956;BME280;11142;49.930;8.606;2023-07-13T00:45:04;100051.63;;;19.79;91.48
21956;BME280;11142;49.930;8.606;2023-07-13T00:47:32;100049.69;;;19.81;92.70
21956;BME280;11142;49.930;8.606;2023-07-13T00:50:01;100051.94;;;19.76;92.11
21956;BME280;11142;49.930;8.606;2023-07-13T00:52:30;100049.16;;;19.78;92.08
21956;BME280;11142;49.930;8.606;2023-07-13T00:54:59;100046.03;;;19.74;92.31
21956;BME280;11142;49.930;8.606;2023-07-13T00:57:27;100053.84;;;19.66;93.04
21956;BME280;11142;49.930;8.606;2023-07-13T00:59:55;100053.69;;;19.59;93.88
21956;BME280;11142;49.930;8.606;2023-07-13T01:02:27;100058.00;;;19.43;95.24
21956;BME280;11142;49.930;8.606;2023-07-13T01:04:56;100050.50;;;19.30;96.14
21956;BME280;11142;49.930;8.606;2023-07-13T01:07:26;100043.66;;;19.20;97.52
21956;BME280;11142;49.930;8.606;2023-07-13T01:09:56;100040.28;;;19.09;99.32
21956;BME280;11142;49.930;8.606;2023-07-13T01:12:25;100038.75;;;18.99;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T01:14:56;100045.81;;;18.98;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T01:17:24;100056.47;;;18.97;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T01:19:54;100051.16;;;18.89;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T01:22:24;100050.03;;;18.74;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T01:24:56;100051.44;;;18.50;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T01:27:25;100052.44;;;18.40;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T01:29:53;100055.28;;;18.46;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T01:32:28;100059.31;;;18.50;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T01:34:58;100056.41;;;18.53;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T01:37:28;100049.38;;;18.44;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T01:40:00;100041.31;;;18.28;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T01:42:29;100050.31;;;18.26;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T01:44:58;100047.00;;;18.24;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T01:47:29;100045.78;;;18.18;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T01:49:57;100051.63;;;18.12;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T01:52:27;100049.34;;;17.99;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T01:54:57;100060.22;;;18.04;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T01:57:25;100055.13;;;18.03;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T01:59:53;100054.88;;;17.96;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T02:02:22;100063.31;;;18.00;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T02:04:52;100074.22;;;17.95;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T02:07:21;100071.06;;;17.92;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T02:09:52;100065.28;;;17.88;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T02:12:20;100071.53;;;17.78;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T02:14:48;100073.63;;;17.74;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T02:17:16;100068.47;;;17.82;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T02:19:44;100073.50;;;18.03;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T02:22:12;100072.25;;;18.07;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T02:24:41;100071.50;;;18.15;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T02:27:10;100071.63;;;18.23;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T02:29:39;100080.13;;;18.34;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T02:32:07;100076.78;;;18.42;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T02:34:35;100087.41;;;18.50;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T02:37:04;100083.81;;;18.51;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T02:39:33;100081.50;;;18.38;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T02:42:02;100087.75;;;18.28;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T02:44:32;100082.44;;;18.20;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T02:47:00;100091.44;;;18.08;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T02:49:28;100095.94;;;17.97;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T02:51:57;100090.44;;;17.91;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T02:54:26;100093.19;;;17.89;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T02:56:55;100094.44;;;17.85;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T02:59:24;100096.00;;;17.78;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T03:01:53;100097.53;;;17.71;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T03:04:22;100091.91;;;17.57;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T03:06:52;100098.38;;;17.43;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T03:09:28;100101.44;;;17.29;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T03:11:58;100097.47;;;17.15;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T03:14:30;100102.97;;;17.12;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T03:17:02;100101.72;;;17.07;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T03:19:34;100104.88;;;17.00;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T03:22:03;100102.44;;;16.99;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T03:24:33;100105.44;;;16.94;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T03:27:06;100106.41;;;16.93;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T03:29:37;100107.22;;;16.94;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T03:32:07;100111.78;;;16.92;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T03:34:36;100111.91;;;16.90;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T03:37:05;100116.38;;;16.99;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T03:39:36;100116.88;;;17.03;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T03:42:05;100122.97;;;17.04;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T03:44:34;100116.78;;;17.05;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T03:47:03;100121.84;;;17.06;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T03:49:34;100119.78;;;17.00;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T03:52:02;100119.78;;;17.10;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T03:54:32;100120.06;;;17.16;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T03:57:01;100122.28;;;17.30;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T03:59:32;100121.03;;;17.44;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T04:02:00;100125.88;;;17.58;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T04:04:34;100122.66;;;17.74;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T04:07:03;100122.97;;;17.61;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T04:09:31;100113.97;;;17.64;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T04:11:59;100122.22;;;17.88;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T04:14:27;100120.69;;;17.85;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T04:16:55;100127.47;;;17.88;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T04:19:24;100120.22;;;18.09;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T04:21:54;100121.72;;;17.65;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T04:24:23;100123.09;;;17.79;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T04:26:52;100127.44;;;18.34;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T04:29:20;100124.84;;;18.52;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T04:31:48;100131.00;;;18.70;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T04:34:16;100131.47;;;19.01;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T04:36:44;100136.44;;;19.04;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T04:39:15;100140.72;;;19.23;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T04:41:43;100138.63;;;19.08;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T04:44:13;100147.94;;;19.21;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T04:46:41;100136.28;;;19.84;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T04:49:12;100142.84;;;20.40;92.97
21956;BME280;11142;49.930;8.606;2023-07-13T04:51:40;100157.13;;;20.71;87.95
21956;BME280;11142;49.930;8.606;2023-07-13T04:54:08;100159.31;;;20.84;87.53
21956;BME280;11142;49.930;8.606;2023-07-13T04:56:38;100156.28;;;20.54;88.10
21956;BME280;11142;49.930;8.606;2023-07-13T04:59:07;100164.44;;;19.66;98.34
21956;BME280;11142;49.930;8.606;2023-07-13T05:01:35;100162.59;;;19.58;100.00
21956;BME280;11142;49.930;8.606;2023-07-13T05:04:03;100156.44;;;19.93;99.72
21956;BME280;11142;49.930;8.606;2023-07-13T05:06:32;100162.41;;;20.71;93.55
21956;BME280;11142;49.930;8.606;2023-07-13T05:09:00;100163.91;;;21.48;85.78
21956;BME280;11142;49.930;8.606;2023-07-13T05:11:28;100165.28;;;22.23;80.35
21956;BME280;11142;49.930;8.606;2023-07-13T05:13:57;100158.03;;;22.64;76.21
21956;BME280;11142;49.930;8.606;2023-07-13T05:16:25;100166.72;;;22.89;73.00
21956;BME280;11142;49.930;8.606;2023-07-13T05:18:53;100164.78;;;23.05;72.68
21956;BME280;11142;49.930;8.606;2023-07-13T05:21:22;100176.97;;;23.60;69.61
21956;BME280;11142;49.930;8.606;2023-07-13T05:23:50;100180.03;;;23.71;67.40
21956;BME280;11142;49.930;8.606;2023-07-13T05:26:18;100172.31;;;23.85;65.88
21956;BME280;11142;49.930;8.606;2023-07-13T05:28:47;100172.56;;;23.90;64.80
21956;BME280;11142;49.930;8.606;2023-07-13T05:31:17;100172.38;;;23.91;64.40
21956;BME280;11142;49.930;8.606;2023-07-13T05:33:45;100170.66;;;23.38;65.04
21956;BME280;11142;49.930;8.606;2023-07-13T05:36:12;100176.22;;;23.51;65.46
21956;BME280;11142;49.930;8.606;2023-07-13T05:38:40;100174.31;;;23.97;64.49
21956;BME280;11142;49.930;8.606;2023-07-13T05:41:09;100170.13;;;24.61;61.40
21956;BME280;11142;49.930;8.606;2023-07-13T05:43:38;100181.50;;;25.06;59.22
21956;BME280;11142;49.930;8.606;2023-07-13T05:46:06;100175.47;;;25.54;57.77
21956;BME280;11142;49.930;8.606;2023-07-13T05:48:37;100182.03;;;25.58;54.38
21956;BME280;11142;49.930;8.606;2023-07-13T05:51:05;100181.19;;;25.15;56.46
21956;BME280;11142;49.930;8.606;2023-07-13T05:53:34;100177.44;;;23.18;63.30
21956;BME280;11142;49.930;8.606;2023-07-13T05:56:03;100186.78;;;22.28;69.93
21956;BME280;11142;49.930;8.606;2023-07-13T05:58:31;100178.50;;;22.23;73.09
21956;BME280;11142;49.930;8.606;2023-07-13T06:01:01;100187.53;;;21.90;71.13
21956;BME280;11142;49.930;8.606;2023-07-13T06:03:30;100182.69;;;22.01;71.41
21956;BME280;11142;49.930;8.606;2023-07-13T06:06:01;100182.69;;;21.29;77.68
21956;BME280;11142;49.930;8.606;2023-07-13T06:08:29;100186.34;;;21.68;74.60
21956;BME280;11142;49.930;8.606;2023-07-13T06:11:02;100183.72;;;21.68;74.64
21956;BME280;11142;49.930;8.606;2023-07-13T06:13:31;100182.03;;;21.27;78.93
21956;BME280;11142;49.930;8.606;2023-07-13T06:16:00;100180.38;;;21.82;73.53
21956;BME280;11142;49.930;8.606;2023-07-13T06:18:31;100185.66;;;22.14;72.69
21956;BME280;11142;49.930;8.606;2023-07-13T06:21:04;100193.97;;;22.50;69.12
21956;BME280;11142;49.930;8.606;2023-07-13T06:23:33;100187.75;;;21.06;69.38
21956;BME280;11142;49.930;8.606;2023-07-13T06:26:01;100185.19;;;20.72;72.49
21956;BME280;11142;49.930;8.606;2023-07-13T06:28:30;100205.63;;;20.36;75.34
21956;BME280;11142;49.930;8.606;2023-07-13T06:30:59;100202.16;;;20.78;73.64
21956;BME280;11142;49.930;8.606;2023-07-13T06:33:30;100195.47;;;20.99;70.51
21956;BME280;11142;49.930;8.606;2023-07-13T06:35:58;100196.06;;;20.77;72.99
21956;BME280;11142;49.930;8.606;2023-07-13T06:38:27;100204.31;;;21.32;72.85
21956;BME280;11142;49.930;8.606;2023-07-13T06:40:55;100210.78;;;21.54;68.24
21956;BME280;11142;49.930;8.606;2023-07-13T06:43:23;100206.34;;;20.96;70.06
21956;BME280;11142;49.930;8.606;2023-07-13T06:45:54;100220.41;;;20.63;72.03
21956;BME280;11142;49.930;8.606;2023-07-13T06:48:23;100213.28;;;20.89;71.45
21956;BME280;11142;49.930;8.606;2023-07-13T06:50:51;100219.91;;;21.01;70.49
21956;BME280;11142;49.930;8.606;2023-07-13T06:53:20;100219.81;;;21.11;70.09
21956;BME280;11142;49.930;8.606;2023-07-13T06:55:51;100219.47;;;21.14;70.38
21956;BME280;11142;49.930;8.606;2023-07-13T06:58:21;100218.88;;;21.60;68.67
21956;BME280;11142;49.930;8.606;2023-07-13T07:00:50;100211.78;;;21.61;68.95
21956;BME280;11142;49.930;8.606;2023-07-13T07:03:19;100220.59;;;22.49;67.50
21956;BME280;11142;49.930;8.606;2023-07-13T07:05:47;100217.41;;;22.69;62.89
21956;BME280;11142;49.930;8.606;2023-07-13T07:08:17;100219.53;;;23.36;62.54
21956;BME280;11142;49.930;8.606;2023-07-13T07:10:46;100224.13;;;23.87;57.88
21956;BME280;11142;49.930;8.606;2023-07-13T07:13:22;100227.78;;;23.86;58.82
21956;BME280;11142;49.930;8.606;2023-07-13T07:15:50;100231.75;;;24.86;55.42
21956;BME280;11142;49.930;8.606;2023-07-13T07:18:20;100226.59;;;24.41;55.11
21956;BME280;11142;49.930;8.606;2023-07-13T07:20:49;100234.47;;;24.34;55.93
21956;BME280;11142;49.930;8.606;2023-07-13T07:23:18;100231.19;;;25.26;53.16
21956;BME280;11142;49.930;8.606;2023-07-13T07:25:46;100243.72;;;25.96;50.82
21956;BME280;11142;49.930;8.606;2023-07-13T07:28:15;100241.69;;;26.54;48.64
21956;BME280;11142;49.930;8.606;2023-07-13T07:30:52;100237.22;;;25.56;51.47
21956;BME280;11142;49.930;8.606;2023-07-13T07:33:41;100243.06;;;26.43;49.02
21956;BME280;11142;49.930;8.606;2023-07-13T07:36:10;100243.81;;;26.09;47.78
21956;BME280;11142;49.930;8.606;2023-07-13T07:38:43;100233.09;;;24.38;52.42
21956;BME280;11142;49.930;8.606;2023-07-13T07:41:12;100244.63;;;24.30;53.35
21956;BME280;11142;49.930;8.606;2023-07-13T07:43:44;100239.41;;;22.70;58.78
21956;BME280;11142;49.930;8.606;2023-07-13T07:46:16;100241.09;;;23.02;59.40
21956;BME280;11142;49.930;8.606;2023-07-13T07:48:45;100229.13;;;24.78;55.57
21956;BME280;11142;49.930;8.606;2023-07-13T07:51:13;100237.78;;;24.51;55.21
21956;BME280;11142;49.930;8.606;2023-07-13T07:53:42;100251.16;;;26.28;49.96
21956;BME280;11142;49.930;8.606;2023-07-13T07:56:10;100245.66;;;27.18;46.05
21956;BME280;11142;49.930;8.606;2023-07-13T07:58:42;100243.22;;;26.14;48.39
21956;BME280;11142;49.930;8.606;2023-07-13T08:01:13;100236.56;;;23.87;54.80
21956;BME280;11142;49.930;8.606;2023-07-13T08:03:47;100239.13;;;24.76;54.24
21956;BME280;11142;49.930;8.606;2023-07-13T08:06:18;100245.91;;;26.76;48.69
21956;BME280;11142;49.930;8.606;2023-07-13T08:08:51;100243.28;;;27.36;46.94
21956;BME280;11142;49.930;8.606;2023-07-13T08:11:20;100253.41;;;28.33;43.24
21956;BME280;11142;49.930;8.606;2023-07-13T08:13:53;100253.00;;;27.70;44.15
21956;BME280;11142;49.930;8.606;2023-07-13T08:16:22;100244.13;;;27.43;43.95
21956;BME280;11142;49.930;8.606;2023-07-13T08:18:52;100244.03;;;25.44;49.65
21956;BME280;11142;49.930;8.606;2023-07-13T08:21:22;100248.31;;;26.09;48.23
21956;BME280;11142;49.930;8.606;2023-07-13T08:23:51;100235.25;;;26.76;46.31
21956;BME280;11142;49.930;8.606;2023-07-13T08:26:19;100253.19;;;28.34;43.45
21956;BME280;11142;49.930;8.606;2023-07-13T08:28:48;100238.09;;;27.22;43.98
21956;BME280;11142;49.930;8.606;2023-07-13T08:31:16;100246.78;;;28.48;41.20
21956;BME280;11142;49.930;8.606;2023-07-13T08:33:46;100245.63;;;28.25;40.31
21956;BME280;11142;49.930;8.606;2023-07-13T08:36:19;100244.25;;;27.22;41.99
21956;BME280;11142;49.930;8.606;2023-07-13T08:38:48;100240.06;;;27.87;40.79
21956;BME280;11142;49.930;8.606;2023-07-13T08:41:18;100237.91;;;25.08;47.91
21956;BME280;11142;49.930;8.606;2023-07-13T08:43:48;100240.91;;;25.19;49.02
21956;BME280;11142;49.930;8.606;2023-07-13T08:46:18;100238.88;;;25.21;48.21
21956;BME280;11142;49.930;8.606;2023-07-13T08:48:48;100241.22;;;24.37;50.05
21956;BME280;11142;49.930;8.606;2023-07-13T08:51:30;100233.56;;;25.21;48.74
21956;BME280;11142;49.930;8.606;2023-07-13T08:54:10;100237.34;;;26.46;44.21
21956;BME280;11142;49.930;8.606;2023-07-13T08:56:40;100242.31;;;28.16;40.73
21956;BME280;11142;49.930;8.606;2023-07-13T08:59:11;100248.09;;;27.07;40.72
21956;BME280;11142;49.930;8.606;2023-07-13T09:01:59;100231.19;;;25.69;45.61
21956;BME280;11142;49.930;8.606;2023-07-13T09:04:29;100242.91;;;26.23;42.56
21956;BME280;11142;49.930;8.606;2023-07-13T09:07:05;100232.16;;;26.72;43.87
21956;BME280;11142;49.930;8.606;2023-07-13T09:09:41;100241.69;;;25.98;45.70
21956;BME280;11142;49.930;8.606;2023-07-13T09:12:14;100236.63;;;25.40;45.11
21956;BME280;11142;49.930;8.606;2023-07-13T09:14:46;100239.41;;;25.95;45.69
21956;BME280;11142;49.930;8.606;2023-07-13T09:17:17;100234.63;;;26.39;43.99
21956;BME280;11142;49.930;8.606;2023-07-13T09:19:47;100235.28;;;26.42;41.96
21956;BME280;11142;49.930;8.606;2023-07-13T09:22:20;100231.88;;;25.99;43.22
21956;BME280;11142;49.930;8.606;2023-07-13T09:24:53;100235.09;;;24.95;44.59
21956;BME280;11142;49.930;8.606;2023-07-13T09:27:29;100228.88;;;26.08;44.31
21956;BME280;11142;49.930;8.606;2023-07-13T09:30:01;100221.22;;;26.61;43.09
21956;BME280;11142;49.930;8.606;2023-07-13T09:32:32;100230.78;;;26.83;42.55
21956;BME280;11142;49.930;8.606;2023-07-13T09:35:00;100230.31;;;26.73;39.80
21956;BME280;11142;49.930;8.606;2023-07-13T09:37:32;100228.13;;;26.49;43.64
21956;BME280;11142;49.930;8.606;2023-07-13T09:40:01;100225.25;;;25.10;43.77
21956;BME280;11142;49.930;8.606;2023-07-13T09:42:33;100226.69;;;26.46;43.08
21956;BME280;11142;49.930;8.606;2023-07-13T09:45:06;100226.72;;;28.20;39.16
21956;BME280;11142;49.930;8.606;2023-07-13T09:47:38;100234.13;;;28.95;35.80
21956;BME280;11142;49.930;8.606;2023-07-13T09:50:14;100222.88;;;29.24;35.44
21956;BME280;11142;49.930;8.606;2023-07-13T09:52:47;100229.69;;;28.76;36.10
21956;BME280;11142;49.930;8.606;2023-07-13T09:55:26;100234.78;;;28.84;36.12
21956;BME280;11142;49.930;8.606;2023-07-13T09:57:57;100235.53;;;28.33;35.05
21956;BME280;11142;49.930;8.606;2023-07-13T10:00:27;100238.22;;;27.68;38.40
21956;BME280;11142;49.930;8.606;2023-07-13T10:02:59;100240.09;;;26.66;38.96
21956;BME280;11142;49.930;8.606;2023-07-13T10:05:38;100239.47;;;26.02;40.07
21956;BME280;11142;49.930;8.606;2023-07-13T10:08:16;100237.16;;;26.20;40.65
21956;BME280;11142;49.930;8.606;2023-07-13T10:10:45;100247.63;;;26.21;38.73
21956;BME280;11142;49.930;8.606;2023-07-13T10:16:01;100234.75;;;25.55;40.21
21956;BME280;11142;49.930;8.606;2023-07-13T10:18:36;100227.19;;;26.63;39.58
21956;BME280;11142;49.930;8.606;2023-07-13T10:21:14;100226.25;;;25.87;41.02
21956;BME280;11142;49.930;8.606;2023-07-13T10:23:52;100219.88;;;26.37;40.00
21956;BME280;11142;49.930;8.606;2023-07-13T10:26:25;100224.53;;;26.28;40.13
21956;BME280;11142;49.930;8.606;2023-07-13T10:28:55;100226.84;;;26.79;39.13
21956;BME280;11142;49.930;8.606;2023-07-13T10:31:30;100217.91;;;26.52;39.76
21956;BME280;11142;49.930;8.606;2023-07-13T10:33:59;100227.03;;;25.81;39.85
21956;BME280;11142;49.930;8.606;2023-07-13T10:36:29;100206.22;;;26.47;40.05
21956;BME280;11142;49.930;8.606;2023-07-13T10:39:00;100217.16;;;26.03;37.71
21956;BME280;11142;49.930;8.606;2023-07-13T10:41:33;100210.53;;;25.64;37.66
21956;BME280;11142;49.930;8.606;2023-07-13T10:44:04;100222.94;;;26.06;37.74
21956;BME280;11142;49.930;8.606;2023-07-13T10:46:32;100218.81;;;26.66;37.88
21956;BME280;11142;49.930;8.606;2023-07-13T10:49:02;100219.47;;;27.41;35.14
21956;BME280;11142;49.930;8.606;2023-07-13T10:51:32;100242.53;;;27.82;34.47
21956;BME280;11142;49.930;8.606;2023-07-13T10:54:14;100223.34;;;27.19;35.51
21956;BME280;11142;49.930;8.606;2023-07-13T10:56:49;100221.13;;;27.42;34.42
21956;BME280;11142;49.930;8.606;2023-07-13T10:59:20;100217.34;;;28.75;33.07
21956;BME280;11142;49.930;8.606;2023-07-13T11:01:55;100209.75;;;29.79;32.22
21956;BME280;11142;49.930;8.606;2023-07-13T11:04:25;100213.56;;;31.05;29.66
21956;BME280;11142;49.930;8.606;2023-07-13T11:06:56;100215.31;;;30.81;28.59
21956;BME280;11142;49.930;8.606;2023-07-13T11:09:38;100205.69;;;29.07;29.81
21956;BME280;11142;49.930;8.606;2023-07-13T11:12:10;100212.50;;;27.40;33.64
21956;BME280;11142;49.930;8.606;2023-07-13T11:15:04;100219.06;;;27.31;33.68
21956;BME280;11142;49.930;8.606;2023-07-13T11:17:37;100208.81;;;27.35;33.76
21956;BME280;11142;49.930;8.606;2023-07-13T11:20:18;100212.88;;;26.70;35.06
21956;BME280;11142;49.930;8.606;2023-07-13T11:22:49;100211.31;;;27.89;33.83
21956;BME280;11142;49.930;8.606;2023-07-13T11:25:25;100213.41;;;29.28;32.22
21956;BME280;11142;49.930;8.606;2023-07-13T11:28:04;100205.38;;;30.09;29.98
21956;BME280;11142;49.930;8.606;2023-07-13T11:30:35;100206.22;;;27.87;33.32
21956;BME280;11142;49.930;8.606;2023-07-13T11:33:10;100204.34;;;27.49;33.95
21956;BME280;11142;49.930;8.606;2023-07-13T11:35:42;100206.28;;;29.72;31.11
21956;BME280;11142;49.930;8.606;2023-07-13T11:38:14;100196.97;;;29.25;31.83
21956;BME280;11142;49.930;8.606;2023-07-13T11:40:51;100196.69;;;29.39;31.25
21956;BME280;11142;49.930;8.606;2023-07-13T11:43:23;100197.06;;;27.10;33.53
21956;BME280;11142;49.930;8.606;2023-07-13T11:45:52;100199.28;;;28.70;32.64
21956;BME280;11142;49.930;8.606;2023-07-13T11:48:21;100203.78;;;28.76;32.26
21956;BME280;11142;49.930;8.606;2023-07-13T11:50:57;100207.00;;;28.01;33.23
21956;BME280;11142;49.930;8.606;2023-07-13T11:53:27;100191.91;;;26.95;36.19
21956;BME280;11142;49.930;8.606;2023-07-13T11:55:58;100194.66;;;26.74;37.27
21956;BME280;11142;49.930;8.606;2023-07-13T11:58:28;100200.50;;;26.90;37.40
21956;BME280;11142;49.930;8.606;2023-07-13T12:01:00;100200.81;;;26.06;37.79
21956;BME280;11142;49.930;8.606;2023-07-13T12:03:32;100206.53;;;25.54;39.01
21956;BME280;11142;49.930;8.606;2023-07-13T12:06:04;100200.94;;;25.70;39.45
21956;BME280;11142;49.930;8.606;2023-07-13T12:08:37;100196.50;;;25.77;38.66
21956;BME280;11142;49.930;8.606;2023-07-13T12:11:13;100201.69;;;27.81;34.99
21956;BME280;11142;49.930;8.606;2023-07-13T12:13:46;100190.31;;;26.60;35.84
21956;BME280;11142;49.930;8.606;2023-07-13T12:16:16;100198.22;;;25.84;37.95
21956;BME280;11142;49.930;8.606;2023-07-13T12:18:45;100203.44;;;26.68;36.75
21956;BME280;11142;49.930;8.606;2023-07-13T12:21:17;100206.81;;;28.22;34.14
21956;BME280;11142;49.930;8.606;2023-07-13T12:23:47;100220.78;;;27.59;34.44
21956;BME280;11142;49.930;8.606;2023-07-13T12:26:17;100204.47;;;27.27;35.75
21956;BME280;11142;49.930;8.606;2023-07-13T12:28:46;100203.00;;;27.12;35.85
21956;BME280;11142;49.930;8.606;2023-07-13T12:31:22;100207.59;;;26.08;37.25
21956;BME280;11142;49.930;8.606;2023-07-13T12:33:57;100205.66;;;26.23;37.04
21956;BME280;11142;49.930;8.606;2023-07-13T12:36:26;100206.09;;;26.68;36.09
21956;BME280;11142;49.930;8.606;2023-07-13T12:39:04;100203.81;;;28.63;32.55
21956;BME280;11142;49.930;8.606;2023-07-13T12:41:41;100209.34;;;26.57;36.42
21956;BME280;11142;49.930;8.606;2023-07-13T12:44:14;100217.19;;;27.19;35.88
21956;BME280;11142;49.930;8.606;2023-07-13T12:46:53;100222.81;;;27.83;34.27
21956;BME280;11142;49.930;8.606;2023-07-13T12:49:30;100223.81;;;27.42;34.77
21956;BME280;11142;49.930;8.606;2023-07-13T12:52:03;100216.06;;;26.53;35.57
21956;BME280;11142;49.930;8.606;2023-07-13T12:54:32;100217.78;;;27.14;35.78
21956;BME280;11142;49.930;8.606;2023-07-13T12:57:05;100219.13;;;27.64;35.46
21956;BME280;11142;49.930;8.606;2023-07-13T12:59:36;100223.84;;;27.95;35.17
21956;BME280;11142;49.930;8.606;2023-07-13T13:02:13;100222.19;;;26.81;36.27
21956;BME280;11142;49.930;8.606;2023-07-13T13:04:49;100225.31;;;26.22;37.60
21956;BME280;11142;49.930;8.606;2023-07-13T13:07:18;100218.56;;;25.99;38.94