sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77793;BME280;66983;51.438;5.438;2023-06-26T00:02:12;101088.84;;;24.16;59.25
77793;BME280;66983;51.438;5.438;2023-06-26T00:04:38;101089.72;;;24.16;59.66
77793;BME280;66983;51.438;5.438;2023-06-26T00:07:04;101082.09;;;24.20;57.43
77793;BME280;66983;51.438;5.438;2023-06-26T00:09:32;101094.03;;;24.28;57.64
77793;BME280;66983;51.438;5.438;2023-06-26T00:11:57;101079.84;;;24.34;56.71
77793;BME280;66983;51.438;5.438;2023-06-26T00:14:24;101091.34;;;24.38;56.22
77793;BME280;66983;51.438;5.438;2023-06-26T00:16:51;101085.03;;;24.38;56.85
77793;BME280;66983;51.438;5.438;2023-06-26T00:19:17;101092.34;;;24.37;56.78
77793;BME280;66983;51.438;5.438;2023-06-26T00:21:43;101085.16;;;24.36;56.38
77793;BME280;66983;51.438;5.438;2023-06-26T00:24:17;101083.44;;;24.35;56.59
77793;BME280;66983;51.438;5.438;2023-06-26T00:26:47;101072.38;;;24.27;57.13
77793;BME280;66983;51.438;5.438;2023-06-26T00:29:13;101072.38;;;24.27;57.45
77793;BME280;66983;51.438;5.438;2023-06-26T00:31:38;101068.19;;;24.23;57.13
77793;BME280;66983;51.438;5.438;2023-06-26T00:34:06;101076.09;;;24.16;58.63
77793;BME280;66983;51.438;5.438;2023-06-26T00:36:31;101084.69;;;24.12;56.89
77793;BME280;66983;51.438;5.438;2023-06-26T00:38:58;101070.63;;;24.07;57.05
77793;BME280;66983;51.438;5.438;2023-06-26T00:41:24;101081.50;;;24.07;57.93
77793;BME280;66983;51.438;5.438;2023-06-26T00:43:50;101072.75;;;24.03;57.67
77793;BME280;66983;51.438;5.438;2023-06-26T00:46:16;101080.22;;;24.01;57.29
77793;BME280;66983;51.438;5.438;2023-06-26T00:48:44;101084.94;;;23.99;57.88
77793;BME280;66983;51.438;5.438;2023-06-26T00:51:11;101089.94;;;23.94;57.54
77793;BME280;66983;51.438;5.438;2023-06-26T00:53:37;101091.50;;;23.87;57.81
77793;BME280;66983;51.438;5.438;2023-06-26T00:56:03;101096.50;;;23.82;57.35
77793;BME280;66983;51.438;5.438;2023-06-26T00:58:28;101090.75;;;23.75;58.20
77793;BME280;66983;51.438;5.438;2023-06-26T01:00:57;101097.47;;;23.71;58.02
77793;BME280;66983;51.438;5.438;2023-06-26T01:03:24;101094.28;;;23.66;57.79
77793;BME280;66983;51.438;5.438;2023-06-26T01:05:52;101091.16;;;23.61;57.59
77793;BME280;66983;51.438;5.438;2023-06-26T01:08:19;101107.75;;;23.58;56.45
77793;BME280;66983;51.438;5.438;2023-06-26T01:10:45;101102.81;;;23.52;56.81
77793;BME280;66983;51.438;5.438;2023-06-26T01:13:14;101103.06;;;23.49;57.38
77793;BME280;66983;51.438;5.438;2023-06-26T01:15:40;101109.91;;;23.43;57.25
77793;BME280;66983;51.438;5.438;2023-06-26T01:18:07;101111.34;;;23.38;57.53
77793;BME280;66983;51.438;5.438;2023-06-26T01:20:36;101107.31;;;23.32;57.40
77793;BME280;66983;51.438;5.438;2023-06-26T01:23:39;101111.28;;;23.28;57.71
77793;BME280;66983;51.438;5.438;2023-06-26T01:26:30;101114.41;;;23.23;58.13
77793;BME280;66983;51.438;5.438;2023-06-26T01:29:03;101118.38;;;23.19;58.94
77793;BME280;66983;51.438;5.438;2023-06-26T01:31:30;101111.78;;;23.12;58.09
77793;BME280;66983;51.438;5.438;2023-06-26T01:33:58;101099.72;;;23.05;59.19
77793;BME280;66983;51.438;5.438;2023-06-26T01:36:25;101104.41;;;23.03;59.41
77793;BME280;66983;51.438;5.438;2023-06-26T01:38:51;101112.09;;;22.98;58.35
77793;BME280;66983;51.438;5.438;2023-06-26T01:41:18;101118.66;;;22.95;58.42
77793;BME280;66983;51.438;5.438;2023-06-26T01:46:38;101128.47;;;22.87;58.27
77793;BME280;66983;51.438;5.438;2023-06-26T01:51:59;101128.63;;;22.74;58.32
77793;BME280;66983;51.438;5.438;2023-06-26T01:54:30;101131.75;;;22.69;57.68
77793;BME280;66983;51.438;5.438;2023-06-26T01:56:59;101143.84;;;22.65;58.36
77793;BME280;66983;51.438;5.438;2023-06-26T01:59:28;101141.69;;;22.59;57.81
77793;BME280;66983;51.438;5.438;2023-06-26T02:01:57;101147.50;;;22.55;58.20
77793;BME280;66983;51.438;5.438;2023-06-26T02:04:22;101143.44;;;22.49;57.66
77793;BME280;66983;51.438;5.438;2023-06-26T02:06:48;101152.09;;;22.43;58.05
77793;BME280;66983;51.438;5.438;2023-06-26T02:09:13;101148.78;;;22.40;58.47
77793;BME280;66983;51.438;5.438;2023-06-26T02:11:39;101151.63;;;22.38;58.63
77793;BME280;66983;51.438;5.438;2023-06-26T02:14:04;101156.47;;;22.34;57.97
77793;BME280;66983;51.438;5.438;2023-06-26T02:16:30;101144.25;;;22.29;57.54
77793;BME280;66983;51.438;5.438;2023-06-26T02:18:56;101153.66;;;22.25;58.26
77793;BME280;66983;51.438;5.438;2023-06-26T02:21:23;101152.28;;;22.19;58.82
77793;BME280;66983;51.438;5.438;2023-06-26T02:23:48;101144.66;;;22.13;58.01
77793;BME280;66983;51.438;5.438;2023-06-26T02:26:14;101143.16;;;22.09;58.35
77793;BME280;66983;51.438;5.438;2023-06-26T02:28:41;101151.72;;;22.05;58.76
77793;BME280;66983;51.438;5.438;2023-06-26T02:31:07;101146.53;;;22.02;59.32
77793;BME280;66983;51.438;5.438;2023-06-26T02:33:32;101148.59;;;21.98;58.98
77793;BME280;66983;51.438;5.438;2023-06-26T02:35:58;101154.41;;;21.93;58.85
77793;BME280;66983;51.438;5.438;2023-06-26T02:38:23;101157.34;;;21.90;58.38
77793;BME280;66983;51.438;5.438;2023-06-26T02:40:49;101159.47;;;21.87;58.59
77793;BME280;66983;51.438;5.438;2023-06-26T02:43:15;101156.41;;;21.80;58.91
77793;BME280;66983;51.438;5.438;2023-06-26T02:45:41;101159.34;;;21.77;58.92
77793;BME280;66983;51.438;5.438;2023-06-26T02:48:07;101159.84;;;21.71;60.09
77793;BME280;66983;51.438;5.438;2023-06-26T02:50:33;101156.63;;;21.66;60.70
77793;BME280;66983;51.438;5.438;2023-06-26T02:53:12;101168.59;;;21.63;61.41
77793;BME280;66983;51.438;5.438;2023-06-26T02:55:41;101181.53;;;21.60;60.49
77793;BME280;66983;51.438;5.438;2023-06-26T02:58:06;101185.50;;;21.56;60.17
77793;BME280;66983;51.438;5.438;2023-06-26T03:00:33;101188.22;;;21.56;61.79
77793;BME280;66983;51.438;5.438;2023-06-26T03:03:01;101186.09;;;21.48;61.03
77793;BME280;66983;51.438;5.438;2023-06-26T03:05:27;101185.47;;;21.45;61.05
77793;BME280;66983;51.438;5.438;2023-06-26T03:07:53;101194.84;;;21.41;61.70
77793;BME280;66983;51.438;5.438;2023-06-26T03:10:18;101204.31;;;21.35;60.84
77793;BME280;66983;51.438;5.438;2023-06-26T03:12:44;101201.84;;;21.32;61.61
77793;BME280;66983;51.438;5.438;2023-06-26T03:15:10;101202.22;;;21.27;62.58
77793;BME280;66983;51.438;5.438;2023-06-26T03:17:37;101192.47;;;21.25;61.74
77793;BME280;66983;51.438;5.438;2023-06-26T03:20:06;101195.41;;;21.22;61.69
77793;BME280;66983;51.438;5.438;2023-06-26T03:22:44;101197.47;;;21.18;62.64
77793;BME280;66983;51.438;5.438;2023-06-26T03:25:11;101201.03;;;21.19;62.56
77793;BME280;66983;51.438;5.438;2023-06-26T03:27:36;101204.09;;;21.14;63.05
77793;BME280;66983;51.438;5.438;2023-06-26T03:30:02;101202.38;;;21.13;63.62
77793;BME280;66983;51.438;5.438;2023-06-26T03:32:28;101199.16;;;21.08;63.11
77793;BME280;66983;51.438;5.438;2023-06-26T03:34:54;101201.38;;;21.03;64.34
77793;BME280;66983;51.438;5.438;2023-06-26T03:37:20;101199.25;;;20.95;65.10
77793;BME280;66983;51.438;5.438;2023-06-26T03:39:45;101187.53;;;20.95;65.42
77793;BME280;66983;51.438;5.438;2023-06-26T03:42:11;101203.06;;;20.93;65.20
77793;BME280;66983;51.438;5.438;2023-06-26T03:44:37;101203.16;;;20.91;65.21
77793;BME280;66983;51.438;5.438;2023-06-26T03:47:02;101204.25;;;20.89;65.06
77793;BME280;66983;51.438;5.438;2023-06-26T03:49:28;101204.72;;;20.83;65.57
77793;BME280;66983;51.438;5.438;2023-06-26T03:51:54;101208.28;;;20.83;66.56
77793;BME280;66983;51.438;5.438;2023-06-26T03:54:21;101202.25;;;20.80;66.70
77793;BME280;66983;51.438;5.438;2023-06-26T03:56:47;101205.22;;;20.77;66.19
77793;BME280;66983;51.438;5.438;2023-06-26T03:59:13;101219.84;;;20.74;67.64
77793;BME280;66983;51.438;5.438;2023-06-26T04:01:38;101223.66;;;20.72;66.98
77793;BME280;66983;51.438;5.438;2023-06-26T04:04:05;101229.06;;;20.72;67.66
77793;BME280;66983;51.438;5.438;2023-06-26T04:06:32;101227.34;;;20.71;67.96
77793;BME280;66983;51.438;5.438;2023-06-26T04:08:58;101245.56;;;20.69;68.53
77793;BME280;66983;51.438;5.438;2023-06-26T04:11:26;101239.38;;;20.66;68.61
77793;BME280;66983;51.438;5.438;2023-06-26T04:13:52;101243.81;;;20.67;68.99
77793;BME280;66983;51.438;5.438;2023-06-26T04:16:18;101256.41;;;20.69;69.12
77793;BME280;66983;51.438;5.438;2023-06-26T04:18:44;101246.75;;;20.64;68.72
77793;BME280;66983;51.438;5.438;2023-06-26T04:21:11;101262.03;;;20.65;69.32
77793;BME280;66983;51.438;5.438;2023-06-26T04:23:38;101256.09;;;20.60;69.96
77793;BME280;66983;51.438;5.438;2023-06-26T04:26:05;101259.66;;;20.61;70.46
77793;BME280;66983;51.438;5.438;2023-06-26T04:28:32;101263.00;;;20.64;69.86
77793;BME280;66983;51.438;5.438;2023-06-26T04:30:58;101272.88;;;20.65;70.59
77793;BME280;66983;51.438;5.438;2023-06-26T04:33:25;101266.59;;;20.65;70.23
77793;BME280;66983;51.438;5.438;2023-06-26T04:35:51;101260.06;;;20.67;71.03
77793;BME280;66983;51.438;5.438;2023-06-26T04:38:17;101267.00;;;20.72;70.37
77793;BME280;66983;51.438;5.438;2023-06-26T04:40:42;101267.88;;;20.72;69.88
77793;BME280;66983;51.438;5.438;2023-06-26T04:43:08;101276.88;;;20.73;70.77
77793;BME280;66983;51.438;5.438;2023-06-26T04:45:33;101284.53;;;20.79;70.78
77793;BME280;66983;51.438;5.438;2023-06-26T04:47:59;101281.13;;;20.88;70.06
77793;BME280;66983;51.438;5.438;2023-06-26T04:50:27;101285.34;;;20.92;70.13
77793;BME280;66983;51.438;5.438;2023-06-26T04:52:55;101289.56;;;20.96;70.57
77793;BME280;66983;51.438;5.438;2023-06-26T04:55:20;101282.94;;;21.00;70.48
77793;BME280;66983;51.438;5.438;2023-06-26T04:57:47;101288.22;;;21.02;70.54
77793;BME280;66983;51.438;5.438;2023-06-26T05:00:13;101295.28;;;21.04;69.66
77793;BME280;66983;51.438;5.438;2023-06-26T05:02:40;101289.84;;;21.04;69.64
77793;BME280;66983;51.438;5.438;2023-06-26T05:05:06;101303.25;;;21.06;70.27
77793;BME280;66983;51.438;5.438;2023-06-26T05:07:31;101294.56;;;21.13;69.51
77793;BME280;66983;51.438;5.438;2023-06-26T05:09:57;101289.34;;;21.23;69.55
77793;BME280;66983;51.438;5.438;2023-06-26T05:12:22;101288.00;;;21.28;69.24
77793;BME280;66983;51.438;5.438;2023-06-26T05:14:48;101300.31;;;21.32;68.65
77793;BME280;66983;51.438;5.438;2023-06-26T05:17:14;101297.59;;;21.21;68.93
77793;BME280;66983;51.438;5.438;2023-06-26T05:19:40;101310.19;;;21.10;67.95
77793;BME280;66983;51.438;5.438;2023-06-26T05:22:07;101309.53;;;21.06;69.18
77793;BME280;66983;51.438;5.438;2023-06-26T05:24:35;101307.09;;;21.03;68.80
77793;BME280;66983;51.438;5.438;2023-06-26T05:27:01;101312.63;;;21.02;69.23
77793;BME280;66983;51.438;5.438;2023-06-26T05:29:27;101309.16;;;20.99;69.36
77793;BME280;66983;51.438;5.438;2023-06-26T05:31:56;101311.75;;;21.01;69.25
77793;BME280;66983;51.438;5.438;2023-06-26T05:34:23;101321.38;;;21.05;68.67
77793;BME280;66983;51.438;5.438;2023-06-26T05:36:57;101319.19;;;21.10;68.54
77793;BME280;66983;51.438;5.438;2023-06-26T05:39:24;101318.44;;;21.08;68.62
77793;BME280;66983;51.438;5.438;2023-06-26T05:41:51;101328.91;;;21.02;68.47
77793;BME280;66983;51.438;5.438;2023-06-26T05:44:16;101331.81;;;20.98;67.85
77793;BME280;66983;51.438;5.438;2023-06-26T05:46:43;101336.50;;;20.96;68.60
77793;BME280;66983;51.438;5.438;2023-06-26T05:49:08;101334.13;;;20.92;68.05
77793;BME280;66983;51.438;5.438;2023-06-26T05:51:34;101340.41;;;20.92;68.26
77793;BME280;66983;51.438;5.438;2023-06-26T05:54:00;101341.03;;;20.96;66.92
77793;BME280;66983;51.438;5.438;2023-06-26T05:56:26;101337.34;;;20.97;66.90
77793;BME280;66983;51.438;5.438;2023-06-26T05:58:53;101336.38;;;20.98;67.95
77793;BME280;66983;51.438;5.438;2023-06-26T06:01:18;101337.88;;;21.02;67.37
77793;BME280;66983;51.438;5.438;2023-06-26T06:03:45;101343.69;;;21.09;66.86
77793;BME280;66983;51.438;5.438;2023-06-26T06:06:12;101352.25;;;21.15;66.69
77793;BME280;66983;51.438;5.438;2023-06-26T06:08:37;101352.88;;;21.19;66.36
77793;BME280;66983;51.438;5.438;2023-06-26T06:11:03;101357.88;;;21.12;66.44
77793;BME280;66983;51.438;5.438;2023-06-26T06:13:29;101365.28;;;21.10;65.91
77793;BME280;66983;51.438;5.438;2023-06-26T06:15:54;101371.44;;;21.12;65.21
77793;BME280;66983;51.438;5.438;2023-06-26T06:18:21;101378.16;;;21.19;66.04
77793;BME280;66983;51.438;5.438;2023-06-26T06:20:47;101378.38;;;21.29;64.79
77793;BME280;66983;51.438;5.438;2023-06-26T06:23:12;101379.69;;;21.23;65.17
77793;BME280;66983;51.438;5.438;2023-06-26T06:25:38;101382.31;;;21.36;65.20
77793;BME280;66983;51.438;5.438;2023-06-26T06:28:06;101383.38;;;21.46;64.86
77793;BME280;66983;51.438;5.438;2023-06-26T06:30:32;101383.66;;;21.54;63.94
77793;BME280;66983;51.438;5.438;2023-06-26T06:32:58;101388.72;;;21.59;63.66
77793;BME280;66983;51.438;5.438;2023-06-26T06:35:23;101377.41;;;21.65;63.82
77793;BME280;66983;51.438;5.438;2023-06-26T06:37:49;101386.56;;;21.75;63.74
77793;BME280;66983;51.438;5.438;2023-06-26T06:40:15;101373.00;;;21.75;64.05
77793;BME280;66983;51.438;5.438;2023-06-26T06:42:41;101389.16;;;21.77;63.20
77793;BME280;66983;51.438;5.438;2023-06-26T06:45:07;101391.28;;;21.84;63.69
77793;BME280;66983;51.438;5.438;2023-06-26T06:47:33;101391.78;;;21.89;62.60
77793;BME280;66983;51.438;5.438;2023-06-26T06:50:00;101405.00;;;21.94;62.71
77793;BME280;66983;51.438;5.438;2023-06-26T06:52:37;101402.19;;;21.95;62.30
77793;BME280;66983;51.438;5.438;2023-06-26T06:55:04;101408.28;;;22.10;62.48
77793;BME280;66983;51.438;5.438;2023-06-26T06:57:35;101411.63;;;22.14;60.92
77793;BME280;66983;51.438;5.438;2023-06-26T07:00:11;101411.50;;;22.15;61.32
77793;BME280;66983;51.438;5.438;2023-06-26T07:02:43;101419.53;;;22.17;60.94
77793;BME280;66983;51.438;5.438;2023-06-26T07:05:09;101421.63;;;22.13;60.41
77793;BME280;66983;51.438;5.438;2023-06-26T07:07:36;101432.25;;;22.16;61.41
77793;BME280;66983;51.438;5.438;2023-06-26T07:10:08;101431.63;;;22.13;61.14
77793;BME280;66983;51.438;5.438;2023-06-26T07:12:34;101437.78;;;22.15;61.99
77793;BME280;66983;51.438;5.438;2023-06-26T07:15:01;101441.78;;;22.22;61.58
77793;BME280;66983;51.438;5.438;2023-06-26T07:17:28;101442.16;;;22.28;60.99
77793;BME280;66983;51.438;5.438;2023-06-26T07:19:53;101447.72;;;22.38;60.58
77793;BME280;66983;51.438;5.438;2023-06-26T07:22:19;101440.31;;;22.40;60.67
77793;BME280;66983;51.438;5.438;2023-06-26T07:24:46;101448.47;;;22.40;59.81
77793;BME280;66983;51.438;5.438;2023-06-26T07:27:14;101464.56;;;22.54;60.91
77793;BME280;66983;51.438;5.438;2023-06-26T07:29:40;101460.00;;;22.55;59.62
77793;BME280;66983;51.438;5.438;2023-06-26T07:32:05;101456.50;;;22.42;59.21
77793;BME280;66983;51.438;5.438;2023-06-26T07:34:31;101466.84;;;22.37;61.15
77793;BME280;66983;51.438;5.438;2023-06-26T07:36:57;101479.56;;;22.25;61.05
77793;BME280;66983;51.438;5.438;2023-06-26T07:39:22;101473.97;;;22.15;60.36
77793;BME280;66983;51.438;5.438;2023-06-26T07:41:48;101468.69;;;22.25;61.33
77793;BME280;66983;51.438;5.438;2023-06-26T07:44:13;101470.81;;;22.44;61.54
77793;BME280;66983;51.438;5.438;2023-06-26T07:46:39;101481.94;;;22.41;60.67
77793;BME280;66983;51.438;5.438;2023-06-26T07:49:05;101495.28;;;22.32;60.32
77793;BME280;66983;51.438;5.438;2023-06-26T07:51:31;101484.41;;;22.32;60.33
77793;BME280;66983;51.438;5.438;2023-06-26T07:53:57;101479.44;;;22.38;59.46
77793;BME280;66983;51.438;5.438;2023-06-26T07:56:23;101493.41;;;22.33;60.30
77793;BME280;66983;51.438;5.438;2023-06-26T07:58:48;101500.81;;;22.31;60.10
77793;BME280;66983;51.438;5.438;2023-06-26T08:01:14;101498.22;;;22.41;58.31
77793;BME280;66983;51.438;5.438;2023-06-26T08:03:39;101498.59;;;22.36;58.39
77793;BME280;66983;51.438;5.438;2023-06-26T08:06:05;101505.09;;;22.22;60.46
77793;BME280;66983;51.438;5.438;2023-06-26T08:08:31;101501.69;;;22.31;60.83
77793;BME280;66983;51.438;5.438;2023-06-26T08:10:57;101496.25;;;22.43;60.00
77793;BME280;66983;51.438;5.438;2023-06-26T08:13:22;101501.56;;;22.44;58.98
77793;BME280;66983;51.438;5.438;2023-06-26T08:15:48;101511.56;;;22.44;59.23
77793;BME280;66983;51.438;5.438;2023-06-26T08:18:14;101508.75;;;22.45;58.94
77793;BME280;66983;51.438;5.438;2023-06-26T08:20:39;101511.56;;;22.44;59.42
77793;BME280;66983;51.438;5.438;2023-06-26T08:23:05;101512.44;;;22.44;59.66
77793;BME280;66983;51.438;5.438;2023-06-26T08:25:30;101505.16;;;22.33;58.21
77793;BME280;66983;51.438;5.438;2023-06-26T08:27:56;101510.19;;;22.27;59.09
77793;BME280;66983;51.438;5.438;2023-06-26T08:30:22;101508.34;;;22.39;58.75
77793;BME280;66983;51.438;5.438;2023-06-26T08:32:47;101507.75;;;22.46;58.29
77793;BME280;66983;51.438;5.438;2023-06-26T08:35:13;101510.13;;;22.62;57.87
77793;BME280;66983;51.438;5.438;2023-06-26T08:37:39;101518.94;;;22.77;56.09
77793;BME280;66983;51.438;5.438;2023-06-26T08:40:05;101515.34;;;22.76;54.09
77793;BME280;66983;51.438;5.438;2023-06-26T08:42:31;101513.75;;;22.74;54.83
77793;BME280;66983;51.438;5.438;2023-06-26T08:44:57;101522.88;;;22.73;53.81
77793;BME280;66983;51.438;5.438;2023-06-26T08:47:24;101525.91;;;22.81;53.25
77793;BME280;66983;51.438;5.438;2023-06-26T08:50:03;101528.59;;;22.92;52.90
77793;BME280;66983;51.438;5.438;2023-06-26T08:52:45;101530.84;;;22.98;52.12
77793;BME280;66983;51.438;5.438;2023-06-26T08:55:16;101536.19;;;23.11;53.04
77793;BME280;66983;51.438;5.438;2023-06-26T08:57:43;101539.78;;;23.11;51.84
77793;BME280;66983;51.438;5.438;2023-06-26T09:00:09;101545.22;;;23.11;52.31
77793;BME280;66983;51.438;5.438;2023-06-26T09:02:36;101534.78;;;23.16;51.13
77793;BME280;66983;51.438;5.438;2023-06-26T09:05:02;101535.03;;;23.13;50.38
77793;BME280;66983;51.438;5.438;2023-06-26T09:07:28;101539.78;;;23.11;50.63
77793;BME280;66983;51.438;5.438;2023-06-26T09:09:54;101540.97;;;23.18;50.34
77793;BME280;66983;51.438;5.438;2023-06-26T09:12:21;101542.97;;;23.27;49.09
77793;BME280;66983;51.438;5.438;2023-06-26T09:14:47;101543.22;;;23.35;49.39
77793;BME280;66983;51.438;5.438;2023-06-26T09:17:13;101542.44;;;23.45;49.25
77793;BME280;66983;51.438;5.438;2023-06-26T09:19:39;101547.41;;;23.51;48.65
77793;BME280;66983;51.438;5.438;2023-06-26T09:22:11;101544.94;;;23.37;47.99
77793;BME280;66983;51.438;5.438;2023-06-26T09:24:37;101553.56;;;23.42;48.84
77793;BME280;66983;51.438;5.438;2023-06-26T09:27:04;101547.19;;;23.54;49.89
77793;BME280;66983;51.438;5.438;2023-06-26T09:29:29;101550.53;;;23.57;48.36
77793;BME280;66983;51.438;5.438;2023-06-26T09:31:56;101552.88;;;23.62;48.36
77793;BME280;66983;51.438;5.438;2023-06-26T09:34:22;101563.63;;;23.63;47.46
77793;BME280;66983;51.438;5.438;2023-06-26T09:36:47;101561.72;;;23.75;46.85
77793;BME280;66983;51.438;5.438;2023-06-26T09:39:14;101567.44;;;23.72;47.95
77793;BME280;66983;51.438;5.438;2023-06-26T09:41:43;101567.22;;;23.64;47.20
77793;BME280;66983;51.438;5.438;2023-06-26T09:44:13;101582.16;;;23.47;48.16
77793;BME280;66983;51.438;5.438;2023-06-26T09:46:39;101588.94;;;23.42;47.13
77793;BME280;66983;51.438;5.438;2023-06-26T09:49:07;101597.50;;;23.26;48.31
77793;BME280;66983;51.438;5.438;2023-06-26T09:51:35;101596.84;;;23.00;46.68
77793;BME280;66983;51.438;5.438;2023-06-26T09:54:02;101599.59;;;23.11;45.90
77793;BME280;66983;51.438;5.438;2023-06-26T09:56:29;101593.16;;;23.23;45.98
77793;BME280;66983;51.438;5.438;2023-06-26T09:59:00;101583.50;;;23.42;46.67
77793;BME280;66983;51.438;5.438;2023-06-26T10:01:27;101586.78;;;23.58;45.28
77793;BME280;66983;51.438;5.438;2023-06-26T10:03:53;101591.22;;;23.59;41.83
77793;BME280;66983;51.438;5.438;2023-06-26T10:06:26;101590.09;;;23.61;42.81
77793;BME280;66983;51.438;5.438;2023-06-26T10:08:54;101593.41;;;23.65;43.34
77793;BME280;66983;51.438;5.438;2023-06-26T10:11:22;101606.41;;;23.73;45.11
77793;BME280;66983;51.438;5.438;2023-06-26T10:13:53;101598.13;;;23.74;42.64
77793;BME280;66983;51.438;5.438;2023-06-26T10:16:25;101601.59;;;23.76;42.15
77793;BME280;66983;51.438;5.438;2023-06-26T10:19:01;101601.94;;;23.83;42.78
77793;BME280;66983;51.438;5.438;2023-06-26T10:21:29;101593.91;;;23.81;42.69
77793;BME280;66983;51.438;5.438;2023-06-26T10:23:57;101591.28;;;23.91;43.75
77793;BME280;66983;51.438;5.438;2023-06-26T10:26:24;101596.19;;;24.08;43.36
77793;BME280;66983;51.438;5.438;2023-06-26T10:28:53;101608.63;;;24.22;43.48
77793;BME280;66983;51.438;5.438;2023-06-26T10:31:23;101603.72;;;24.27;41.92
77793;BME280;66983;51.438;5.438;2023-06-26T10:33:52;101603.19;;;24.33;40.31
77793;BME280;66983;51.438;5.438;2023-06-26T10:36:20;101606.56;;;24.25;39.50
77793;BME280;66983;51.438;5.438;2023-06-26T10:38:52;101617.81;;;24.32;39.10
77793;BME280;66983;51.438;5.438;2023-06-26T10:41:22;101608.78;;;24.31;39.43
77793;BME280;66983;51.438;5.438;2023-06-26T10:44:05;101613.97;;;24.34;38.36
77793;BME280;66983;51.438;5.438;2023-06-26T10:49:13;101619.72;;;24.73;39.41
77793;BME280;66983;51.438;5.438;2023-06-26T10:51:46;101618.59;;;24.76;38.49
77793;BME280;66983;51.438;5.438;2023-06-26T10:54:15;101620.47;;;24.75;40.38
77793;BME280;66983;51.438;5.438;2023-06-26T10:56:46;101625.38;;;24.60;40.93
77793;BME280;66983;51.438;5.438;2023-06-26T10:59:19;101622.75;;;24.38;40.33
77793;BME280;66983;51.438;5.438;2023-06-26T11:04:45;101640.25;;;24.56;38.57
77793;BME280;66983;51.438;5.438;2023-06-26T11:07:23;101630.19;;;24.36;36.69
77793;BME280;66983;51.438;5.438;2023-06-26T11:12:42;101628.84;;;24.30;38.50
77793;BME280;66983;51.438;5.438;2023-06-26T11:15:16;101630.31;;;24.34;39.72
77793;BME280;66983;51.438;5.438;2023-06-26T11:17:43;101653.09;;;24.22;39.88
77793;BME280;66983;51.438;5.438;2023-06-26T11:20:11;101650.56;;;24.10;40.95
77793;BME280;66983;51.438;5.438;2023-06-26T11:22:38;101653.63;;;24.16;40.89
77793;BME280;66983;51.438;5.438;2023-06-26T11:25:06;101637.66;;;24.12;39.60
77793;BME280;66983;51.438;5.438;2023-06-26T11:27:41;101643.88;;;24.02;39.96
77793;BME280;66983;51.438;5.438;2023-06-26T11:30:09;101639.41;;;24.01;40.51
77793;BME280;66983;51.438;5.438;2023-06-26T11:32:38;101643.84;;;24.14;42.21
77793;BME280;66983;51.438;5.438;2023-06-26T11:35:05;101645.91;;;24.21;39.55
77793;BME280;66983;51.438;5.438;2023-06-26T11:37:32;101663.53;;;24.28;41.11
77793;BME280;66983;51.438;5.438;2023-06-26T11:39:58;101659.19;;;24.26;41.42
77793;BME280;66983;51.438;5.438;2023-06-26T11:42:24;101661.28;;;24.22;40.77
77793;BME280;66983;51.438;5.438;2023-06-26T11:44:53;101673.69;;;24.26;40.82
77793;BME280;66983;51.438;5.438;2023-06-26T11:47:20;101678.63;;;24.21;41.33
77793;BME280;66983;51.438;5.438;2023-06-26T11:49:47;101685.47;;;24.27;42.02
77793;BME280;66983;51.438;5.438;2023-06-26T11:52:14;101687.91;;;24.19;40.72
77793;BME280;66983;51.438;5.438;2023-06-26T11:54:41;101683.19;;;24.21;41.86
77793;BME280;66983;51.438;5.438;2023-06-26T11:57:07;101699.09;;;24.27;42.93
77793;BME280;66983;51.438;5.438;2023-06-26T11:59:37;101694.59;;;24.37;41.54
77793;BME280;66983;51.438;5.438;2023-06-26T12:02:11;101694.94;;;24.44;43.76
77793;BME280;66983;51.438;5.438;2023-06-26T12:04:41;101697.28;;;24.48;41.07
77793;BME280;66983;51.438;5.438;2023-06-26T12:07:08;101692.75;;;24.38;41.01
77793;BME280;66983;51.438;5.438;2023-06-26T12:09:44;101698.34;;;24.25;41.27
77793;BME280;66983;51.438;5.438;2023-06-26T12:12:13;101707.75;;;24.10;40.79
77793;BME280;66983;51.438;5.438;2023-06-26T12:14:40;101708.66;;;23.88;41.59
77793;BME280;66983;51.438;5.438;2023-06-26T12:17:10;101696.63;;;23.79;42.72
77793;BME280;66983;51.438;5.438;2023-06-26T12:19:38;101697.00;;;23.75;42.66
77793;BME280;66983;51.438;5.438;2023-06-26T12:22:08;101706.03;;;23.86;40.97
77793;BME280;66983;51.438;5.438;2023-06-26T12:24:37;101703.78;;;24.14;41.96
77793;BME280;66983;51.438;5.438;2023-06-26T12:27:11;101706.41;;;24.15;41.98
77793;BME280;66983;51.438;5.438;2023-06-26T12:29:40;101698.84;;;24.08;42.03
77793;BME280;66983;51.438;5.438;2023-06-26T12:32:10;101702.31;;;23.98;39.86
77793;BME280;66983;51.438;5.438;2023-06-26T12:34:38;101710.25;;;24.13;39.55
77793;BME280;66983;51.438;5.438;2023-06-26T12:37:11;101712.59;;;24.28;39.24
77793;BME280;66983;51.438;5.438;2023-06-26T12:39:47;101712.19;;;24.22;40.81
77793;BME280;66983;51.438;5.438;2023-06-26T12:42:24;101708.25;;;24.37;39.90
77793;BME280;66983;51.438;5.438;2023-06-26T12:44:51;101709.41;;;24.55;38.97
77793;BME280;66983;51.438;5.438;2023-06-26T12:47:24;101710.25;;;24.67;39.89
77793;BME280;66983;51.438;5.438;2023-06-26T12:49:51;101705.34;;;24.82;37.97
77793;BME280;66983;51.438;5.438;2023-06-26T12:52:17;101704.06;;;24.97;40.39
77793;BME280;66983;51.438;5.438;2023-06-26T12:54:47;101707.53;;;24.99;39.69
77793;BME280;66983;51.438;5.438;2023-06-26T12:57:16;101723.03;;;24.66;39.67
77793;BME280;66983;51.438;5.438;2023-06-26T12:59:43;101713.91;;;24.45;40.41
77793;BME280;66983;51.438;5.438;2023-06-26T13:02:09;101710.97;;;24.37;40.19
77793;BME280;66983;51.438;5.438;2023-06-26T13:04:38;101720.69;;;24.51;41.76
77793;BME280;66983;51.438;5.438;2023-06-26T13:07:06;101717.75;;;24.75;40.87