sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51595;DHT22;37677;53.254;6.594;2022-07-22T00:01:33;16.10;73.30
51595;DHT22;37677;53.254;6.594;2022-07-22T00:03:59;17.00;73.20
51595;DHT22;37677;53.254;6.594;2022-07-22T00:06:27;15.80;72.60
51595;DHT22;37677;53.254;6.594;2022-07-22T00:08:52;15.80;72.20
51595;DHT22;37677;53.254;6.594;2022-07-22T00:11:18;15.70;72.10
51595;DHT22;37677;53.254;6.594;2022-07-22T00:13:44;15.80;73.10
51595;DHT22;37677;53.254;6.594;2022-07-22T00:16:10;15.80;72.40
51595;DHT22;37677;53.254;6.594;2022-07-22T00:18:36;15.80;73.00
51595;DHT22;37677;53.254;6.594;2022-07-22T00:21:02;15.80;72.80
51595;DHT22;37677;53.254;6.594;2022-07-22T00:23:28;15.80;72.60
51595;DHT22;37677;53.254;6.594;2022-07-22T00:25:53;15.80;72.00
51595;DHT22;37677;53.254;6.594;2022-07-22T00:28:19;15.80;71.50
51595;DHT22;37677;53.254;6.594;2022-07-22T00:30:45;15.80;71.40
51595;DHT22;37677;53.254;6.594;2022-07-22T00:33:11;15.80;71.10
51595;DHT22;37677;53.254;6.594;2022-07-22T00:35:36;15.80;70.90
51595;DHT22;37677;53.254;6.594;2022-07-22T00:38:02;15.80;71.00
51595;DHT22;37677;53.254;6.594;2022-07-22T00:40:28;15.80;70.70
51595;DHT22;37677;53.254;6.594;2022-07-22T00:42:54;15.70;69.80
51595;DHT22;37677;53.254;6.594;2022-07-22T00:45:20;15.80;69.30
51595;DHT22;37677;53.254;6.594;2022-07-22T00:47:45;15.70;68.00
51595;DHT22;37677;53.254;6.594;2022-07-22T00:50:11;15.70;66.80
51595;DHT22;37677;53.254;6.594;2022-07-22T00:52:37;15.70;65.50
51595;DHT22;37677;53.254;6.594;2022-07-22T00:55:04;15.70;63.80
51595;DHT22;37677;53.254;6.594;2022-07-22T00:57:30;15.60;63.00
51595;DHT22;37677;53.254;6.594;2022-07-22T00:59:56;15.60;61.10
51595;DHT22;37677;53.254;6.594;2022-07-22T01:02:22;15.60;60.30
51595;DHT22;37677;53.254;6.594;2022-07-22T01:04:48;15.60;59.70
51595;DHT22;37677;53.254;6.594;2022-07-22T01:07:13;15.70;59.00
51595;DHT22;37677;53.254;6.594;2022-07-22T01:09:43;15.60;59.60
51595;DHT22;37677;53.254;6.594;2022-07-22T01:12:09;15.60;58.40
51595;DHT22;37677;53.254;6.594;2022-07-22T01:14:35;15.60;56.00
51595;DHT22;37677;53.254;6.594;2022-07-22T01:17:00;15.60;55.20
51595;DHT22;37677;53.254;6.594;2022-07-22T01:19:26;15.70;55.40
51595;DHT22;37677;53.254;6.594;2022-07-22T01:21:52;15.70;54.00
51595;DHT22;37677;53.254;6.594;2022-07-22T01:24:17;15.70;53.90
51595;DHT22;37677;53.254;6.594;2022-07-22T01:26:43;15.70;53.40
51595;DHT22;37677;53.254;6.594;2022-07-22T01:29:09;15.70;54.00
51595;DHT22;37677;53.254;6.594;2022-07-22T01:31:34;15.70;51.70
51595;DHT22;37677;53.254;6.594;2022-07-22T01:34:00;15.60;49.20
51595;DHT22;37677;53.254;6.594;2022-07-22T01:36:26;15.70;48.60
51595;DHT22;37677;53.254;6.594;2022-07-22T01:38:52;15.70;48.70
51595;DHT22;37677;53.254;6.594;2022-07-22T01:41:17;15.60;47.80
51595;DHT22;37677;53.254;6.594;2022-07-22T01:43:43;15.60;49.90
51595;DHT22;37677;53.254;6.594;2022-07-22T01:46:09;15.60;49.00
51595;DHT22;37677;53.254;6.594;2022-07-22T01:48:35;15.60;48.10
51595;DHT22;37677;53.254;6.594;2022-07-22T01:51:01;15.70;47.30
51595;DHT22;37677;53.254;6.594;2022-07-22T01:53:26;15.70;46.00
51595;DHT22;37677;53.254;6.594;2022-07-22T01:55:52;15.60;44.90
51595;DHT22;37677;53.254;6.594;2022-07-22T01:58:18;15.60;41.10
51595;DHT22;37677;53.254;6.594;2022-07-22T02:00:44;15.60;40.30
51595;DHT22;37677;53.254;6.594;2022-07-22T02:03:10;15.60;42.20
51595;DHT22;37677;53.254;6.594;2022-07-22T02:05:36;15.50;39.90
51595;DHT22;37677;53.254;6.594;2022-07-22T02:08:07;15.50;36.10
51595;DHT22;37677;53.254;6.594;2022-07-22T02:10:34;15.50;35.30
51595;DHT22;37677;53.254;6.594;2022-07-22T02:13:00;15.50;38.10
51595;DHT22;37677;53.254;6.594;2022-07-22T02:15:26;15.80;48.70
51595;DHT22;37677;53.254;6.594;2022-07-22T02:17:54;15.60;49.50
51595;DHT22;37677;53.254;6.594;2022-07-22T02:20:20;15.70;46.60
51595;DHT22;37677;53.254;6.594;2022-07-22T02:22:46;15.70;46.70
51595;DHT22;37677;53.254;6.594;2022-07-22T02:25:12;15.70;46.90
51595;DHT22;37677;53.254;6.594;2022-07-22T02:27:39;15.60;45.70
51595;DHT22;37677;53.254;6.594;2022-07-22T02:30:06;15.80;46.30
51595;DHT22;37677;53.254;6.594;2022-07-22T02:32:32;15.80;47.80
51595;DHT22;37677;53.254;6.594;2022-07-22T02:34:57;15.70;48.00
51595;DHT22;37677;53.254;6.594;2022-07-22T02:37:23;15.90;47.80
51595;DHT22;37677;53.254;6.594;2022-07-22T02:39:49;15.70;46.60
51595;DHT22;37677;53.254;6.594;2022-07-22T02:42:15;15.80;47.20
51595;DHT22;37677;53.254;6.594;2022-07-22T02:44:40;15.80;47.10
51595;DHT22;37677;53.254;6.594;2022-07-22T02:47:06;16.10;48.90
51595;DHT22;37677;53.254;6.594;2022-07-22T02:49:32;15.80;49.20
51595;DHT22;37677;53.254;6.594;2022-07-22T02:51:58;15.80;49.50
51595;DHT22;37677;53.254;6.594;2022-07-22T02:54:23;15.80;49.90
51595;DHT22;37677;53.254;6.594;2022-07-22T02:56:49;15.70;51.20
51595;DHT22;37677;53.254;6.594;2022-07-22T02:59:14;15.70;51.30
51595;DHT22;37677;53.254;6.594;2022-07-22T03:01:40;15.80;52.70
51595;DHT22;37677;53.254;6.594;2022-07-22T03:04:06;16.00;53.20
51595;DHT22;37677;53.254;6.594;2022-07-22T03:06:32;15.70;50.60
51595;DHT22;37677;53.254;6.594;2022-07-22T03:08:57;15.60;49.30
51595;DHT22;37677;53.254;6.594;2022-07-22T03:11:23;15.80;48.40
51595;DHT22;37677;53.254;6.594;2022-07-22T03:13:49;15.50;48.50
51595;DHT22;37677;53.254;6.594;2022-07-22T03:16:14;15.60;45.80
51595;DHT22;37677;53.254;6.594;2022-07-22T03:18:40;15.70;44.50
51595;DHT22;37677;53.254;6.594;2022-07-22T03:21:06;15.60;41.60
51595;DHT22;37677;53.254;6.594;2022-07-22T03:23:31;15.80;43.30
51595;DHT22;37677;53.254;6.594;2022-07-22T03:25:57;15.60;43.20
51595;DHT22;37677;53.254;6.594;2022-07-22T03:28:23;15.50;41.40
51595;DHT22;37677;53.254;6.594;2022-07-22T03:30:48;15.70;43.20
51595;DHT22;37677;53.254;6.594;2022-07-22T03:33:14;15.70;43.90
51595;DHT22;37677;53.254;6.594;2022-07-22T03:35:40;15.60;37.40
51595;DHT22;37677;53.254;6.594;2022-07-22T03:38:05;15.50;28.80
51595;DHT22;37677;53.254;6.594;2022-07-22T03:40:31;15.50;26.90
51595;DHT22;37677;53.254;6.594;2022-07-22T03:42:57;15.50;25.40
51595;DHT22;37677;53.254;6.594;2022-07-22T03:45:22;15.50;24.80
51595;DHT22;37677;53.254;6.594;2022-07-22T03:47:48;15.50;23.90
51595;DHT22;37677;53.254;6.594;2022-07-22T03:50:14;15.50;25.90
51595;DHT22;37677;53.254;6.594;2022-07-22T03:52:39;15.50;25.30
51595;DHT22;37677;53.254;6.594;2022-07-22T03:55:06;15.50;25.70
51595;DHT22;37677;53.254;6.594;2022-07-22T03:57:32;15.50;25.90
51595;DHT22;37677;53.254;6.594;2022-07-22T03:59:57;15.50;26.00
51595;DHT22;37677;53.254;6.594;2022-07-22T04:02:23;15.50;25.60
51595;DHT22;37677;53.254;6.594;2022-07-22T04:04:49;15.50;24.00
51595;DHT22;37677;53.254;6.594;2022-07-22T04:07:15;15.50;23.80
51595;DHT22;37677;53.254;6.594;2022-07-22T04:09:41;15.50;21.40
51595;DHT22;37677;53.254;6.594;2022-07-22T04:12:07;15.50;18.20
51595;DHT22;37677;53.254;6.594;2022-07-22T04:14:32;15.50;17.10
51595;DHT22;37677;53.254;6.594;2022-07-22T04:16:58;15.50;14.40
51595;DHT22;37677;53.254;6.594;2022-07-22T04:19:24;15.50;15.20
51595;DHT22;37677;53.254;6.594;2022-07-22T04:21:50;15.50;16.70
51595;DHT22;37677;53.254;6.594;2022-07-22T04:24:15;15.50;16.50
51595;DHT22;37677;53.254;6.594;2022-07-22T04:26:41;15.60;14.00
51595;DHT22;37677;53.254;6.594;2022-07-22T04:29:07;15.50;11.80
51595;DHT22;37677;53.254;6.594;2022-07-22T04:31:32;15.50;15.10
51595;DHT22;37677;53.254;6.594;2022-07-22T04:33:58;15.50;14.40
51595;DHT22;37677;53.254;6.594;2022-07-22T04:36:24;15.50;14.90
51595;DHT22;37677;53.254;6.594;2022-07-22T04:38:50;15.50;13.00
51595;DHT22;37677;53.254;6.594;2022-07-22T04:41:16;15.60;13.10
51595;DHT22;37677;53.254;6.594;2022-07-22T04:43:42;15.50;12.70
51595;DHT22;37677;53.254;6.594;2022-07-22T04:46:08;15.60;12.30
51595;DHT22;37677;53.254;6.594;2022-07-22T04:48:34;15.60;11.20
51595;DHT22;37677;53.254;6.594;2022-07-22T04:51:01;15.50;9.30
51595;DHT22;37677;53.254;6.594;2022-07-22T04:53:27;15.50;8.30
51595;DHT22;37677;53.254;6.594;2022-07-22T04:55:53;15.50;7.90
51595;DHT22;37677;53.254;6.594;2022-07-22T04:58:19;15.60;7.80
51595;DHT22;37677;53.254;6.594;2022-07-22T05:00:45;15.60;8.30
51595;DHT22;37677;53.254;6.594;2022-07-22T05:03:13;15.60;9.30
51595;DHT22;37677;53.254;6.594;2022-07-22T05:05:38;15.60;6.90
51595;DHT22;37677;53.254;6.594;2022-07-22T05:08:05;15.60;6.30
51595;DHT22;37677;53.254;6.594;2022-07-22T05:10:31;15.60;6.80
51595;DHT22;37677;53.254;6.594;2022-07-22T05:12:58;15.60;6.90
51595;DHT22;37677;53.254;6.594;2022-07-22T05:15:24;15.60;4.10
51595;DHT22;37677;53.254;6.594;2022-07-22T05:17:50;15.60;5.10
51595;DHT22;37677;53.254;6.594;2022-07-22T05:20:16;15.60;3.80
51595;DHT22;37677;53.254;6.594;2022-07-22T05:22:42;15.70;6.20
51595;DHT22;37677;53.254;6.594;2022-07-22T05:25:08;15.60;2.80
51595;DHT22;37677;53.254;6.594;2022-07-22T05:27:33;15.70;2.90
51595;DHT22;37677;53.254;6.594;2022-07-22T05:29:59;15.60;2.50
51595;DHT22;37677;53.254;6.594;2022-07-22T05:32:25;15.70;1.80
51595;DHT22;37677;53.254;6.594;2022-07-22T05:34:50;15.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T05:37:16;15.80;5.50
51595;DHT22;37677;53.254;6.594;2022-07-22T05:39:43;15.70;1.40
51595;DHT22;37677;53.254;6.594;2022-07-22T05:42:09;15.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T05:44:34;15.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T05:47:00;15.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T05:49:26;15.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T05:51:53;15.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T05:54:19;15.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T05:56:44;15.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T05:59:10;15.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T06:01:36;15.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T06:04:01;15.90;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T06:06:27;15.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T06:08:53;15.90;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T06:11:18;15.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T06:13:44;15.90;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T06:16:10;15.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T06:18:35;15.90;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T06:21:01;15.90;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T06:23:27;15.90;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T06:25:52;16.00;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T06:28:18;16.00;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T06:30:44;16.10;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T06:33:09;16.10;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T06:35:38;16.10;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T06:38:04;16.20;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T06:40:30;16.20;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T06:42:55;16.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T06:45:21;16.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T06:47:47;16.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T06:50:12;16.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T06:52:39;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T06:55:06;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T06:57:31;16.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T06:59:57;16.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T07:02:23;16.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T07:04:48;16.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T07:07:14;16.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T07:09:39;16.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T07:12:05;16.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T07:14:31;16.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T07:16:57;16.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T07:19:23;16.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T07:21:49;16.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T07:24:14;16.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T07:26:40;16.90;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T07:29:05;16.90;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T07:31:31;16.90;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T07:33:57;17.00;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T07:36:23;17.00;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T07:38:50;17.00;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T07:41:16;17.10;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T07:43:42;17.10;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T07:46:08;17.20;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T07:48:34;17.20;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T07:51:00;17.20;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T07:53:26;17.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T07:55:52;17.20;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T07:58:18;17.20;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T08:00:44;17.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T08:03:10;17.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T08:05:36;17.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T08:08:05;17.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T08:10:31;19.00;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T08:12:58;17.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T08:15:25;17.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T08:17:51;17.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T08:20:17;17.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T08:22:43;17.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T08:25:08;17.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T08:27:34;17.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T08:30:00;17.20;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T08:32:30;17.20;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T08:34:55;17.10;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T08:37:21;17.10;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T08:39:47;17.10;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T08:42:13;17.10;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T08:44:39;17.10;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T08:47:05;17.00;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T08:49:31;17.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T08:51:57;17.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T08:54:23;17.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T08:56:50;17.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T08:59:16;17.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T09:02:00;17.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T09:04:26;17.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T09:06:52;17.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T09:09:32;17.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T09:12:05;17.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T09:14:45;17.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T09:17:33;17.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T09:20:16;17.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T09:22:44;18.00;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T09:30:34;18.10;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T09:33:01;18.00;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T09:35:28;18.10;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T09:37:56;18.10;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T09:40:24;18.10;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T09:42:54;18.10;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T09:45:22;18.00;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T09:47:49;18.00;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T09:50:24;18.10;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T09:52:52;18.10;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T09:55:20;18.10;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T09:57:46;18.20;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T10:00:14;18.20;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T10:05:12;18.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T10:07:40;18.40;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T10:10:07;18.50;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T10:12:36;18.50;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T10:15:02;18.50;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T10:17:29;18.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T10:19:56;18.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T10:25:13;18.20;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T10:28:01;18.20;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T10:30:33;18.10;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T10:33:08;18.20;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T10:35:36;18.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T10:38:07;18.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T10:40:49;19.90;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T10:43:17;18.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T10:46:09;18.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T10:51:19;18.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T10:56:42;18.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T10:59:12;18.50;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T11:01:43;18.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T11:04:16;18.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T11:06:42;18.80;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T11:09:10;18.90;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T11:14:14;18.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T11:16:41;18.70;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T11:19:07;18.60;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T11:21:34;18.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T11:24:01;18.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T11:26:48;18.30;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T11:29:23;18.20;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T11:31:50;18.20;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T11:34:16;18.20;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T11:36:44;18.40;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T11:39:12;18.60;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T11:41:39;18.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T11:44:05;18.90;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T11:46:38;18.90;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T11:49:05;19.00;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T11:51:32;18.90;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T11:53:59;18.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T11:56:25;18.70;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T11:58:52;18.70;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T12:01:27;18.70;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T12:03:55;18.70;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T12:06:22;18.70;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T12:08:51;18.60;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T12:11:20;18.70;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T12:13:48;18.70;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T12:16:19;18.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T12:18:51;18.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T12:21:18;18.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T12:23:50;19.00;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T12:26:17;18.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T12:28:42;18.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T12:31:08;18.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T12:33:34;18.70;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T12:36:05;18.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T12:38:32;18.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T12:41:27;18.70;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T12:43:55;18.70;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T12:46:21;18.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T12:48:51;18.70;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T12:51:17;18.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T12:53:43;18.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T12:56:09;18.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T12:58:37;18.90;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T13:01:06;19.00;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T13:03:33;19.00;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T13:06:03;19.00;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T13:08:30;19.10;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T13:10:57;19.30;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T13:13:23;19.50;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T13:15:49;19.60;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T13:18:17;19.50;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T13:20:43;19.50;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T13:23:09;19.40;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T13:25:35;19.40;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T13:28:01;19.40;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T13:30:27;19.40;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T13:32:53;19.40;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T13:35:19;19.20;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T13:37:45;19.10;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T13:40:11;19.10;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T13:42:38;19.00;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T13:45:04;18.90;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T13:47:30;18.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T13:49:56;18.90;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T13:52:22;18.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T13:54:48;18.90;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T13:57:15;19.40;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T13:59:41;19.10;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T14:02:08;19.20;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T14:04:34;19.50;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T14:07:00;19.70;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T14:09:25;19.90;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T14:11:51;20.00;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T14:14:17;20.10;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T14:16:42;20.30;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T14:19:13;20.20;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T14:21:41;20.20;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T14:24:08;20.20;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T14:26:35;20.20;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T14:29:01;20.10;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T14:31:27;19.90;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T14:33:54;19.70;1.00
51595;DHT22;37677;53.254;6.594;2022-07-22T14:36:19;19.50;94.20
51595;DHT22;37677;53.254;6.594;2022-07-22T14:38:45;19.30;91.50
51595;DHT22;37677;53.254;6.594;2022-07-22T14:41:11;19.20;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T14:43:37;19.10;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T14:46:03;19.00;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T14:48:37;18.90;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T14:51:03;18.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T14:53:29;18.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T14:55:55;18.70;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T14:58:21;18.60;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T15:00:47;18.60;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T15:03:13;18.60;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T15:05:39;18.70;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T15:08:08;18.60;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T15:10:34;18.70;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T15:13:00;18.70;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T15:15:25;18.70;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T15:17:51;18.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T15:20:17;18.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T15:22:43;18.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T15:25:09;18.90;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T15:27:35;18.90;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T15:30:05;18.90;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T15:32:31;18.90;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T15:34:57;18.90;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T15:37:23;18.50;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T15:39:49;19.10;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T15:42:15;19.10;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T15:44:41;19.20;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T15:47:06;19.10;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T15:49:32;19.00;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T15:51:59;18.80;99.90
51595;DHT22;37677;53.254;6.594;2022-07-22T15:54:25;18.80;99.90