sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61870;BME280;47810;42.264;23.826;2024-03-06T00:04:18;93503.91;;;4.65;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T00:07:17;93507.56;;;4.61;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T00:09:45;93514.41;;;4.64;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T00:12:25;93519.78;;;4.61;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T00:14:51;93513.19;;;4.71;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T00:17:22;93514.50;;;4.62;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T00:19:54;93514.69;;;4.58;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T00:22:23;93517.06;;;4.45;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T00:25:18;93516.66;;;4.35;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T00:27:52;93508.63;;;4.21;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T00:37:55;93509.50;;;4.01;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T00:40:47;93514.97;;;3.96;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T00:43:15;93517.22;;;3.85;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T00:49:36;93518.06;;;3.86;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T00:55:58;93523.72;;;3.95;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T00:58:33;93522.44;;;3.85;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T01:01:19;93524.13;;;3.86;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T01:03:45;93518.75;;;3.70;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T01:06:12;93529.09;;;3.72;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T01:09:15;93527.19;;;3.76;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T01:12:04;93526.09;;;3.81;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T01:18:57;93521.97;;;3.76;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T01:25:18;93521.53;;;3.66;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T01:28:00;93514.44;;;3.69;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T01:36:41;93518.03;;;3.67;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T01:39:29;93526.06;;;3.62;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T01:45:49;93525.47;;;3.56;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T01:48:26;93530.56;;;3.59;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T01:51:07;93534.09;;;3.58;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T01:53:35;93533.97;;;3.61;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T01:56:06;93541.00;;;3.59;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T01:59:02;93529.66;;;3.60;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T02:05:23;93529.84;;;3.55;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T02:11:23;93537.78;;;3.54;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T02:13:55;93547.81;;;3.63;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T02:16:21;93538.75;;;3.51;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T02:18:55;93547.94;;;3.60;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T02:29:03;93547.81;;;3.63;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T02:31:57;93549.22;;;3.70;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T02:34:28;93550.69;;;3.76;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T02:40:50;93557.41;;;3.81;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T02:51:04;93557.81;;;3.92;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T02:54:03;93561.19;;;3.94;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T02:56:34;93561.56;;;4.06;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T02:59:17;93555.97;;;3.94;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T03:05:38;93560.91;;;4.01;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T03:08:23;93561.44;;;4.09;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T03:14:19;93563.09;;;4.10;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T03:16:45;93563.09;;;3.91;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T03:19:11;93561.88;;;3.79;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T03:21:45;93564.94;;;3.89;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T03:30:56;93562.50;;;3.84;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T03:40:17;93558.69;;;3.91;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T03:46:17;93570.44;;;3.62;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T03:48:59;93575.75;;;3.40;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T03:54:53;93565.09;;;3.45;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T03:57:20;93567.97;;;3.39;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T04:00:05;93569.16;;;3.32;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T04:03:04;93568.31;;;3.31;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T04:08:46;93570.91;;;3.31;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T04:11:21;93567.72;;;3.24;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T04:14:16;93567.44;;;3.31;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T04:16:42;93572.06;;;3.24;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T04:19:09;93566.84;;;3.24;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T04:25:30;93574.97;;;3.18;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T04:28:11;93574.88;;;3.19;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T04:34:18;93579.25;;;3.19;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T04:36:51;93584.22;;;3.25;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T04:39:32;93595.75;;;3.40;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T04:41:59;93581.72;;;3.42;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T04:57:43;93593.00;;;3.43;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T05:00:10;93602.59;;;3.42;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T05:03:12;93606.19;;;3.40;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T05:09:33;93619.16;;;3.21;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T05:12:16;93610.31;;;3.25;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T05:14:42;93611.59;;;3.15;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T05:22:18;93626.19;;;3.19;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T05:25:03;93626.81;;;3.03;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T05:27:43;93635.69;;;2.99;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T05:33:06;93638.06;;;3.26;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T05:39:22;93626.88;;;3.44;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T05:41:48;93621.53;;;3.47;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T05:44:15;93628.19;;;3.55;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T05:46:43;93631.72;;;3.54;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T05:49:17;93638.56;;;3.56;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T05:55:27;93636.28;;;3.69;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T05:57:53;93638.84;;;3.70;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T06:07:37;93649.41;;;3.67;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T06:13:27;93655.97;;;3.56;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T06:19:06;93662.38;;;3.48;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T06:21:34;93665.84;;;3.49;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T06:24:09;93650.97;;;3.51;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T06:26:41;93662.66;;;3.63;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T06:29:08;93655.47;;;3.68;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T06:31:34;93664.44;;;3.83;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T06:34:18;93655.41;;;3.90;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T06:36:51;93660.28;;;3.97;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T06:45:53;93665.78;;;4.12;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T06:48:36;93663.94;;;4.14;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T06:53:53;93662.19;;;4.14;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T06:56:21;93665.53;;;4.18;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T06:59:08;93661.84;;;4.22;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T07:01:45;93663.41;;;4.26;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T07:04:12;93663.13;;;4.32;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T07:06:55;93666.25;;;4.40;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T07:09:34;93659.69;;;4.51;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T07:12:08;93655.09;;;4.56;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T07:14:39;93662.66;;;4.62;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T07:17:10;93664.44;;;4.80;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T07:19:36;93656.81;;;4.95;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T07:22:04;93649.56;;;5.00;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T07:27:57;93663.75;;;5.32;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T07:30:50;93662.59;;;5.37;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T07:33:20;93659.09;;;5.56;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T07:35:52;93660.19;;;5.69;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T07:38:26;93661.72;;;5.73;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T07:40:57;93664.50;;;5.88;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T07:43:44;93663.59;;;6.06;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T07:46:14;93652.16;;;6.24;99.49
61870;BME280;47810;42.264;23.826;2024-03-06T07:52:15;93652.78;;;6.79;98.35
61870;BME280;47810;42.264;23.826;2024-03-06T07:55:17;93648.06;;;7.01;96.70
61870;BME280;47810;42.264;23.826;2024-03-06T08:07:03;93651.34;;;8.12;88.77
61870;BME280;47810;42.264;23.826;2024-03-06T08:09:31;93651.19;;;8.30;87.45
61870;BME280;47810;42.264;23.826;2024-03-06T08:12:09;93660.06;;;8.72;89.74
61870;BME280;47810;42.264;23.826;2024-03-06T08:18:25;93656.72;;;9.25;82.42
61870;BME280;47810;42.264;23.826;2024-03-06T08:21:27;93661.94;;;9.54;84.86
61870;BME280;47810;42.264;23.826;2024-03-06T08:24:27;93652.97;;;9.84;85.91
61870;BME280;47810;42.264;23.826;2024-03-06T08:27:07;93657.06;;;10.15;85.91
61870;BME280;47810;42.264;23.826;2024-03-06T08:29:33;93651.31;;;10.35;84.23
61870;BME280;47810;42.264;23.826;2024-03-06T08:32:22;93654.06;;;10.72;82.77
61870;BME280;47810;42.264;23.826;2024-03-06T08:34:59;93644.00;;;10.90;81.15
61870;BME280;47810;42.264;23.826;2024-03-06T08:37:27;93652.56;;;10.68;80.12
61870;BME280;47810;42.264;23.826;2024-03-06T08:39:53;93640.34;;;10.80;79.68
61870;BME280;47810;42.264;23.826;2024-03-06T08:42:35;93641.81;;;10.84;76.68
61870;BME280;47810;42.264;23.826;2024-03-06T08:45:02;93639.56;;;11.03;75.72
61870;BME280;47810;42.264;23.826;2024-03-06T08:47:41;93648.78;;;11.34;76.62
61870;BME280;47810;42.264;23.826;2024-03-06T08:50:10;93642.53;;;11.72;79.65
61870;BME280;47810;42.264;23.826;2024-03-06T08:52:37;93645.28;;;11.71;71.88
61870;BME280;47810;42.264;23.826;2024-03-06T08:55:04;93648.59;;;11.98;76.67
61870;BME280;47810;42.264;23.826;2024-03-06T08:57:34;93650.41;;;12.09;72.88
61870;BME280;47810;42.264;23.826;2024-03-06T09:00:10;93657.47;;;12.32;73.06
61870;BME280;47810;42.264;23.826;2024-03-06T09:05:43;93649.81;;;12.52;69.74
61870;BME280;47810;42.264;23.826;2024-03-06T09:08:19;93649.63;;;12.77;70.90
61870;BME280;47810;42.264;23.826;2024-03-06T09:10:46;93652.31;;;12.89;68.03
61870;BME280;47810;42.264;23.826;2024-03-06T09:13:17;93647.53;;;13.39;74.05
61870;BME280;47810;42.264;23.826;2024-03-06T09:16:15;93646.66;;;13.38;65.79
61870;BME280;47810;42.264;23.826;2024-03-06T09:18:52;93645.31;;;12.88;64.29
61870;BME280;47810;42.264;23.826;2024-03-06T09:21:21;93643.53;;;13.11;74.31
61870;BME280;47810;42.264;23.826;2024-03-06T09:23:48;93646.78;;;13.25;67.48
61870;BME280;47810;42.264;23.826;2024-03-06T09:26:18;93635.16;;;13.60;72.33
61870;BME280;47810;42.264;23.826;2024-03-06T09:31:33;93644.06;;;13.82;66.78
61870;BME280;47810;42.264;23.826;2024-03-06T09:34:00;93633.53;;;13.91;67.22
61870;BME280;47810;42.264;23.826;2024-03-06T09:36:33;93632.88;;;14.10;63.09
61870;BME280;47810;42.264;23.826;2024-03-06T09:39:01;93637.81;;;14.36;63.93
61870;BME280;47810;42.264;23.826;2024-03-06T09:42:01;93639.22;;;14.51;62.16
61870;BME280;47810;42.264;23.826;2024-03-06T09:44:31;93638.00;;;14.55;66.41
61870;BME280;47810;42.264;23.826;2024-03-06T09:46:59;93630.41;;;14.72;63.93
61870;BME280;47810;42.264;23.826;2024-03-06T09:49:34;93632.28;;;15.11;67.80
61870;BME280;47810;42.264;23.826;2024-03-06T09:58:46;93635.84;;;15.22;56.11
61870;BME280;47810;42.264;23.826;2024-03-06T10:01:14;93638.75;;;14.88;55.17
61870;BME280;47810;42.264;23.826;2024-03-06T10:03:45;93633.25;;;15.41;62.58
61870;BME280;47810;42.264;23.826;2024-03-06T10:06:15;93628.06;;;15.40;57.58
61870;BME280;47810;42.264;23.826;2024-03-06T10:08:55;93630.00;;;15.37;52.96
61870;BME280;47810;42.264;23.826;2024-03-06T10:11:40;93629.78;;;14.89;56.45
61870;BME280;47810;42.264;23.826;2024-03-06T10:14:17;93628.38;;;15.46;63.54
61870;BME280;47810;42.264;23.826;2024-03-06T10:17:03;93630.47;;;15.93;57.72
61870;BME280;47810;42.264;23.826;2024-03-06T10:19:29;93616.09;;;15.65;51.97
61870;BME280;47810;42.264;23.826;2024-03-06T10:22:28;93620.03;;;15.60;53.45
61870;BME280;47810;42.264;23.826;2024-03-06T10:24:56;93616.16;;;15.74;51.90
61870;BME280;47810;42.264;23.826;2024-03-06T10:27:29;93615.06;;;16.16;55.10
61870;BME280;47810;42.264;23.826;2024-03-06T10:33:16;93615.25;;;15.54;52.61
61870;BME280;47810;42.264;23.826;2024-03-06T10:35:57;93615.06;;;15.96;53.50
61870;BME280;47810;42.264;23.826;2024-03-06T10:42:18;93593.97;;;16.90;55.61
61870;BME280;47810;42.264;23.826;2024-03-06T10:44:55;93597.28;;;17.12;52.26
61870;BME280;47810;42.264;23.826;2024-03-06T10:47:29;93592.78;;;17.50;51.96
61870;BME280;47810;42.264;23.826;2024-03-06T10:50:09;93595.44;;;17.50;48.17
61870;BME280;47810;42.264;23.826;2024-03-06T10:59:34;93585.03;;;16.52;48.82
61870;BME280;47810;42.264;23.826;2024-03-06T11:02:31;93577.50;;;15.80;51.68
61870;BME280;47810;42.264;23.826;2024-03-06T11:08:52;93574.00;;;16.28;47.94
61870;BME280;47810;42.264;23.826;2024-03-06T11:14:38;93570.47;;;17.41;48.33
61870;BME280;47810;42.264;23.826;2024-03-06T11:28:07;93570.78;;;14.23;56.13
61870;BME280;47810;42.264;23.826;2024-03-06T11:34:29;93571.16;;;13.54;60.69
61870;BME280;47810;42.264;23.826;2024-03-06T11:40:52;93566.28;;;12.48;52.78
61870;BME280;47810;42.264;23.826;2024-03-06T11:50:37;93557.69;;;11.27;62.44
61870;BME280;47810;42.264;23.826;2024-03-06T11:53:04;93566.72;;;11.12;65.66
61870;BME280;47810;42.264;23.826;2024-03-06T11:55:42;93557.53;;;11.17;65.42
61870;BME280;47810;42.264;23.826;2024-03-06T11:58:09;93558.34;;;11.18;68.01
61870;BME280;47810;42.264;23.826;2024-03-06T12:01:01;93557.34;;;11.08;69.50
61870;BME280;47810;42.264;23.826;2024-03-06T12:06:41;93545.13;;;10.81;71.22
61870;BME280;47810;42.264;23.826;2024-03-06T12:09:17;93542.00;;;10.76;75.57
61870;BME280;47810;42.264;23.826;2024-03-06T12:15:31;93541.41;;;10.47;75.60
61870;BME280;47810;42.264;23.826;2024-03-06T12:17:58;93540.25;;;10.51;74.33
61870;BME280;47810;42.264;23.826;2024-03-06T12:20:24;93541.84;;;10.41;73.33
61870;BME280;47810;42.264;23.826;2024-03-06T12:22:58;93526.09;;;10.26;72.32
61870;BME280;47810;42.264;23.826;2024-03-06T12:29:04;93534.84;;;10.01;72.91
61870;BME280;47810;42.264;23.826;2024-03-06T12:31:34;93524.19;;;10.16;73.80
61870;BME280;47810;42.264;23.826;2024-03-06T12:34:03;93528.84;;;10.12;72.48
61870;BME280;47810;42.264;23.826;2024-03-06T12:36:30;93526.19;;;10.25;73.33
61870;BME280;47810;42.264;23.826;2024-03-06T12:38:59;93523.03;;;10.33;74.63
61870;BME280;47810;42.264;23.826;2024-03-06T12:41:28;93518.81;;;10.30;73.68
61870;BME280;47810;42.264;23.826;2024-03-06T12:43:55;93515.25;;;10.31;74.05
61870;BME280;47810;42.264;23.826;2024-03-06T12:46:45;93529.16;;;10.33;74.59
61870;BME280;47810;42.264;23.826;2024-03-06T12:49:18;93523.69;;;10.36;74.48
61870;BME280;47810;42.264;23.826;2024-03-06T12:51:50;93517.34;;;10.39;74.91
61870;BME280;47810;42.264;23.826;2024-03-06T12:54:30;93527.44;;;10.58;72.42
61870;BME280;47810;42.264;23.826;2024-03-06T12:56:57;93523.63;;;10.62;71.85
61870;BME280;47810;42.264;23.826;2024-03-06T12:59:28;93521.09;;;10.73;69.15
61870;BME280;47810;42.264;23.826;2024-03-06T13:01:56;93523.00;;;10.71;66.90
61870;BME280;47810;42.264;23.826;2024-03-06T13:04:24;93526.03;;;10.78;66.81
61870;BME280;47810;42.264;23.826;2024-03-06T13:06:52;93521.81;;;10.75;67.13
61870;BME280;47810;42.264;23.826;2024-03-06T13:09:23;93518.28;;;10.87;66.54
61870;BME280;47810;42.264;23.826;2024-03-06T13:11:59;93524.44;;;10.75;67.51
61870;BME280;47810;42.264;23.826;2024-03-06T13:14:37;93525.75;;;10.69;66.61
61870;BME280;47810;42.264;23.826;2024-03-06T13:17:08;93526.22;;;10.87;67.32
61870;BME280;47810;42.264;23.826;2024-03-06T13:19:42;93516.84;;;10.83;65.75
61870;BME280;47810;42.264;23.826;2024-03-06T13:22:10;93512.97;;;11.00;65.69
61870;BME280;47810;42.264;23.826;2024-03-06T13:24:42;93516.00;;;11.07;63.52
61870;BME280;47810;42.264;23.826;2024-03-06T13:27:08;93508.25;;;11.16;62.19
61870;BME280;47810;42.264;23.826;2024-03-06T13:29:45;93514.97;;;11.33;62.53
61870;BME280;47810;42.264;23.826;2024-03-06T13:35:29;93504.56;;;11.78;62.30
61870;BME280;47810;42.264;23.826;2024-03-06T13:40:54;93499.59;;;12.88;59.47
61870;BME280;47810;42.264;23.826;2024-03-06T13:43:25;93497.75;;;13.11;59.31
61870;BME280;47810;42.264;23.826;2024-03-06T13:52:12;93502.69;;;13.80;54.31
61870;BME280;47810;42.264;23.826;2024-03-06T13:54:50;93494.56;;;14.13;52.17
61870;BME280;47810;42.264;23.826;2024-03-06T13:57:15;93506.25;;;14.53;48.42
61870;BME280;47810;42.264;23.826;2024-03-06T13:59:51;93490.44;;;14.82;48.33
61870;BME280;47810;42.264;23.826;2024-03-06T14:05:54;93503.13;;;15.19;47.71
61870;BME280;47810;42.264;23.826;2024-03-06T14:08:21;93484.03;;;14.33;53.92
61870;BME280;47810;42.264;23.826;2024-03-06T14:11:01;93491.56;;;13.86;57.08
61870;BME280;47810;42.264;23.826;2024-03-06T14:13:30;93499.94;;;13.49;57.62
61870;BME280;47810;42.264;23.826;2024-03-06T14:22:28;93498.88;;;12.52;62.73
61870;BME280;47810;42.264;23.826;2024-03-06T14:24:54;93493.09;;;12.35;64.57
61870;BME280;47810;42.264;23.826;2024-03-06T14:30:25;93504.31;;;12.17;64.37
61870;BME280;47810;42.264;23.826;2024-03-06T14:33:03;93500.56;;;12.19;63.97
61870;BME280;47810;42.264;23.826;2024-03-06T14:35:36;93496.22;;;12.18;64.87
61870;BME280;47810;42.264;23.826;2024-03-06T14:38:14;93497.69;;;12.45;63.35
61870;BME280;47810;42.264;23.826;2024-03-06T14:40:46;93502.03;;;12.46;65.47
61870;BME280;47810;42.264;23.826;2024-03-06T14:43:48;93509.97;;;12.23;66.32
61870;BME280;47810;42.264;23.826;2024-03-06T14:49:34;93519.06;;;12.08;65.32
61870;BME280;47810;42.264;23.826;2024-03-06T14:52:13;93507.16;;;12.02;65.02
61870;BME280;47810;42.264;23.826;2024-03-06T14:57:48;93512.22;;;11.70;66.57
61870;BME280;47810;42.264;23.826;2024-03-06T15:00:15;93521.78;;;11.60;67.48
61870;BME280;47810;42.264;23.826;2024-03-06T15:03:12;93528.06;;;11.59;68.32
61870;BME280;47810;42.264;23.826;2024-03-06T15:05:42;93522.25;;;11.54;69.32
61870;BME280;47810;42.264;23.826;2024-03-06T15:08:40;93526.84;;;11.39;70.30
61870;BME280;47810;42.264;23.826;2024-03-06T15:11:11;93531.50;;;11.24;72.30
61870;BME280;47810;42.264;23.826;2024-03-06T15:13:39;93523.16;;;11.17;73.47
61870;BME280;47810;42.264;23.826;2024-03-06T15:16:33;93531.41;;;11.13;74.18
61870;BME280;47810;42.264;23.826;2024-03-06T15:19:04;93532.81;;;11.06;72.84
61870;BME280;47810;42.264;23.826;2024-03-06T15:21:34;93538.53;;;11.00;75.15
61870;BME280;47810;42.264;23.826;2024-03-06T15:28:17;93540.91;;;10.91;74.18
61870;BME280;47810;42.264;23.826;2024-03-06T15:30:52;93545.44;;;10.89;74.24
61870;BME280;47810;42.264;23.826;2024-03-06T15:33:19;93547.72;;;10.70;73.99
61870;BME280;47810;42.264;23.826;2024-03-06T15:36:17;93551.06;;;10.72;74.29
61870;BME280;47810;42.264;23.826;2024-03-06T15:39:09;93553.09;;;10.68;74.44
61870;BME280;47810;42.264;23.826;2024-03-06T15:41:46;93543.28;;;10.58;74.84
61870;BME280;47810;42.264;23.826;2024-03-06T15:44:16;93553.22;;;10.54;74.63
61870;BME280;47810;42.264;23.826;2024-03-06T15:46:45;93559.13;;;10.58;76.35
61870;BME280;47810;42.264;23.826;2024-03-06T15:49:30;93557.47;;;10.44;75.48
61870;BME280;47810;42.264;23.826;2024-03-06T15:52:01;93572.75;;;10.52;76.16
61870;BME280;47810;42.264;23.826;2024-03-06T15:54:33;93579.94;;;10.49;77.12
61870;BME280;47810;42.264;23.826;2024-03-06T15:57:14;93566.75;;;10.37;75.96
61870;BME280;47810;42.264;23.826;2024-03-06T16:00:10;93579.41;;;10.32;77.66
61870;BME280;47810;42.264;23.826;2024-03-06T16:06:30;93586.97;;;10.23;78.18
61870;BME280;47810;42.264;23.826;2024-03-06T16:09:12;93579.38;;;10.19;77.63
61870;BME280;47810;42.264;23.826;2024-03-06T16:11:43;93587.31;;;10.19;76.53
61870;BME280;47810;42.264;23.826;2024-03-06T16:20:48;93605.34;;;10.12;79.98
61870;BME280;47810;42.264;23.826;2024-03-06T16:23:50;93616.06;;;9.96;83.68
61870;BME280;47810;42.264;23.826;2024-03-06T16:29:28;93616.69;;;9.87;86.76
61870;BME280;47810;42.264;23.826;2024-03-06T16:31:58;93618.78;;;9.82;87.63
61870;BME280;47810;42.264;23.826;2024-03-06T16:34:54;93618.16;;;9.91;87.93
61870;BME280;47810;42.264;23.826;2024-03-06T16:37:35;93626.56;;;9.71;87.87
61870;BME280;47810;42.264;23.826;2024-03-06T16:40:02;93622.47;;;9.52;89.36
61870;BME280;47810;42.264;23.826;2024-03-06T16:42:42;93625.06;;;9.67;89.48
61870;BME280;47810;42.264;23.826;2024-03-06T16:45:12;93632.03;;;9.68;90.28
61870;BME280;47810;42.264;23.826;2024-03-06T16:47:40;93627.16;;;9.62;89.94
61870;BME280;47810;42.264;23.826;2024-03-06T16:53:34;93627.84;;;9.24;90.61
61870;BME280;47810;42.264;23.826;2024-03-06T16:59:24;93635.78;;;8.95;93.38
61870;BME280;47810;42.264;23.826;2024-03-06T17:02:00;93637.31;;;8.85;93.67
61870;BME280;47810;42.264;23.826;2024-03-06T17:11:48;93641.53;;;8.88;92.01
61870;BME280;47810;42.264;23.826;2024-03-06T17:14:13;93647.38;;;8.78;92.70
61870;BME280;47810;42.264;23.826;2024-03-06T17:20:12;93652.63;;;8.78;93.08
61870;BME280;47810;42.264;23.826;2024-03-06T17:26:38;93653.56;;;8.92;92.28
61870;BME280;47810;42.264;23.826;2024-03-06T17:29:20;93656.88;;;8.81;91.81
61870;BME280;47810;42.264;23.826;2024-03-06T17:35:19;93647.09;;;8.83;92.08
61870;BME280;47810;42.264;23.826;2024-03-06T17:37:52;93654.72;;;8.88;92.01
61870;BME280;47810;42.264;23.826;2024-03-06T17:40:18;93640.72;;;8.87;92.33
61870;BME280;47810;42.264;23.826;2024-03-06T17:42:45;93654.13;;;8.82;91.31
61870;BME280;47810;42.264;23.826;2024-03-06T17:51:30;93660.09;;;8.57;91.42
61870;BME280;47810;42.264;23.826;2024-03-06T17:53:56;93656.09;;;8.50;92.42
61870;BME280;47810;42.264;23.826;2024-03-06T17:59:31;93659.78;;;8.48;92.91
61870;BME280;47810;42.264;23.826;2024-03-06T18:02:07;93656.91;;;8.36;92.53
61870;BME280;47810;42.264;23.826;2024-03-06T18:04:40;93651.66;;;8.36;92.63
61870;BME280;47810;42.264;23.826;2024-03-06T18:10:28;93645.91;;;8.30;93.62
61870;BME280;47810;42.264;23.826;2024-03-06T18:16:48;93652.81;;;8.02;96.89
61870;BME280;47810;42.264;23.826;2024-03-06T18:23:39;93660.31;;;7.94;98.97
61870;BME280;47810;42.264;23.826;2024-03-06T18:26:18;93665.94;;;8.02;98.47
61870;BME280;47810;42.264;23.826;2024-03-06T18:28:50;93660.13;;;7.97;98.25
61870;BME280;47810;42.264;23.826;2024-03-06T18:31:24;93660.66;;;7.88;98.63
61870;BME280;47810;42.264;23.826;2024-03-06T18:37:22;93658.09;;;7.86;99.42
61870;BME280;47810;42.264;23.826;2024-03-06T18:39:52;93662.69;;;7.83;99.96
61870;BME280;47810;42.264;23.826;2024-03-06T18:42:27;93661.50;;;7.88;99.87
61870;BME280;47810;42.264;23.826;2024-03-06T18:47:58;93662.41;;;7.57;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T18:50:28;93656.31;;;7.57;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T18:53:16;93669.94;;;7.63;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T18:55:50;93674.97;;;7.52;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T18:58:19;93673.47;;;7.48;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T19:01:08;93668.00;;;7.51;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T19:03:48;93671.25;;;7.56;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T19:09:19;93669.03;;;7.64;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T19:17:49;93683.44;;;7.57;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T19:20:15;93684.97;;;7.61;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T19:23:20;93685.63;;;7.65;100.00
61870;BME280;47810;42.264;23.826;2024-03-06T19:29:29;93682.25;;;7.63;100.00