sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74163;BME280;62515;52.758;5.076;2022-12-18T00:02:15;102878.94;;;-3.32;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T00:04:42;102877.22;;;-3.28;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T00:07:09;102879.00;;;-3.27;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T00:09:36;102881.50;;;-3.33;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T00:12:06;102874.50;;;-3.36;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T00:14:41;102884.88;;;-3.37;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T00:17:08;102882.34;;;-3.34;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T00:19:36;102872.91;;;-3.29;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T00:22:03;102872.84;;;-3.32;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T00:24:30;102854.44;;;-3.41;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T00:26:56;102883.31;;;-3.29;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T00:29:23;102881.53;;;-3.32;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T00:31:50;102869.28;;;-3.37;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T00:34:17;102878.00;;;-3.35;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T00:36:47;102878.91;;;-3.33;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T00:39:14;102877.06;;;-3.39;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T00:41:43;102875.47;;;-3.31;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T00:44:30;102883.22;;;-3.35;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T00:46:57;102889.19;;;-3.39;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T00:49:24;102883.00;;;-3.46;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T00:51:52;102876.88;;;-3.49;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T00:54:19;102867.25;;;-3.53;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T00:56:46;102867.13;;;-3.59;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T00:59:17;102864.56;;;-3.58;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T01:01:44;102859.38;;;-3.58;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T01:04:11;102861.97;;;-3.56;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T01:06:38;102864.47;;;-3.62;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T01:09:07;102873.06;;;-3.68;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T01:11:36;102873.84;;;-3.71;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T01:14:03;102873.84;;;-3.71;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T01:16:30;102879.03;;;-3.72;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T01:18:57;102858.13;;;-3.78;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T01:21:26;102873.09;;;-3.65;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T01:23:54;102886.22;;;-3.59;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T01:26:24;102882.75;;;-3.59;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T01:28:53;102873.19;;;-3.60;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T01:31:24;102871.50;;;-3.57;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T01:33:52;102879.47;;;-3.49;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T01:36:21;102878.69;;;-3.45;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T01:38:49;102884.69;;;-3.48;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T01:41:21;102887.38;;;-3.45;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T01:43:53;102897.84;;;-3.42;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T01:46:22;102899.50;;;-3.44;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T01:48:58;102902.06;;;-3.48;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T01:51:27;102904.56;;;-3.53;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T01:53:54;102906.22;;;-3.58;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T01:56:21;102921.81;;;-3.58;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T01:58:54;102915.63;;;-3.64;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T02:01:23;102916.47;;;-3.64;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T02:03:51;102914.75;;;-3.63;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T02:06:21;102914.75;;;-3.63;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T02:09:01;102913.13;;;-3.58;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T02:11:39;102929.69;;;-3.53;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T02:14:18;102927.97;;;-3.53;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T02:16:52;102914.09;;;-3.53;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T02:19:42;102916.75;;;-3.50;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T02:22:27;102918.47;;;-3.51;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T02:25:05;102915.81;;;-3.54;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T02:27:40;102913.31;;;-3.49;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T02:30:09;102903.72;;;-3.50;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T02:32:41;102895.09;;;-3.49;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T02:35:15;102897.63;;;-3.51;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T02:37:44;102896.84;;;-3.48;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T02:40:13;102893.38;;;-3.47;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T02:42:42;102886.44;;;-3.48;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T02:45:13;102873.31;;;-3.53;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T02:47:42;102875.94;;;-3.53;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T02:50:18;102886.28;;;-3.56;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T02:52:51;102881.03;;;-3.59;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T02:55:28;102879.19;;;-3.64;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T02:58:11;102870.41;;;-3.70;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T03:00:43;102872.06;;;-3.73;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T03:03:19;102874.66;;;-3.75;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T03:05:50;102884.19;;;-3.75;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T03:08:22;102872.94;;;-3.74;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T03:10:55;102876.34;;;-3.77;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T03:13:31;102870.22;;;-3.79;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T03:16:02;102868.53;;;-3.77;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T03:18:34;102863.38;;;-3.75;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T03:21:06;102867.78;;;-3.71;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T03:23:40;102865.25;;;-3.68;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T03:26:12;102867.91;;;-3.63;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T03:28:46;102868.78;;;-3.64;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T03:31:18;102862.69;;;-3.65;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T03:33:51;102858.38;;;-3.64;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T03:36:23;102857.50;;;-3.63;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T03:38:51;102860.97;;;-3.64;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T03:41:29;102861.88;;;-3.62;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T03:44:21;102854.94;;;-3.62;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T03:46:54;102867.06;;;-3.62;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T03:49:30;102861.81;;;-3.65;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T03:52:06;102847.97;;;-3.64;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T03:54:39;102855.72;;;-3.66;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T03:57:15;102852.19;;;-3.70;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T03:59:46;102858.22;;;-3.71;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T04:02:18;102857.22;;;-3.79;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T04:04:46;102854.56;;;-3.82;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T04:07:16;102856.19;;;-3.87;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T04:09:44;102855.28;;;-3.90;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T04:12:13;102849.91;;;-3.98;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T04:14:40;102850.81;;;-3.96;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T04:17:10;102849.16;;;-3.92;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T04:19:37;102844.91;;;-3.89;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T04:22:03;102835.31;;;-3.90;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T04:24:37;102844.91;;;-3.89;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T04:27:11;102843.94;;;-3.92;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T04:29:43;102846.59;;;-3.89;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T04:32:11;102850.09;;;-3.90;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T04:34:40;102849.19;;;-3.91;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T04:37:07;102843.94;;;-3.94;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T04:39:34;102847.25;;;-4.01;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T04:42:07;102843.72;;;-4.03;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T04:44:34;102850.63;;;-4.05;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T04:47:01;102861.81;;;-4.09;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T04:49:29;102858.38;;;-4.06;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T04:51:56;102875.81;;;-4.02;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T04:54:22;102885.28;;;-4.06;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T04:56:49;102885.28;;;-4.06;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T04:59:16;102895.56;;;-4.12;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T05:01:43;102899.81;;;-4.15;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T05:04:10;102901.50;;;-4.17;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T05:06:38;102907.47;;;-4.23;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T05:09:06;102901.25;;;-4.28;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T05:11:36;102893.41;;;-4.31;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T05:14:02;102907.91;;;-4.42;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T05:16:29;102911.28;;;-4.45;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T05:18:56;102912.88;;;-4.51;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T05:21:23;102924.91;;;-4.55;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T05:23:51;102911.75;;;-4.62;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T05:26:18;102917.66;;;-4.68;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T05:28:45;102907.13;;;-4.74;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T05:31:13;102910.41;;;-4.81;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T05:33:40;102905.97;;;-4.87;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T05:36:09;102906.69;;;-4.92;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T05:38:37;102888.19;;;-5.06;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T05:41:07;102901.09;;;-5.09;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T05:43:35;102875.66;;;-5.22;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T05:46:04;102888.63;;;-5.22;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T05:48:32;102891.88;;;-5.31;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T05:51:04;102895.97;;;-5.40;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T05:53:32;102895.69;;;-5.49;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T05:56:00;102899.06;;;-5.53;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T05:58:29;102898.34;;;-5.48;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T06:00:56;102888.78;;;-5.50;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T06:03:23;102889.47;;;-5.56;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T06:05:57;102886.03;;;-5.55;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T06:08:24;102896.50;;;-5.52;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T06:10:52;102890.47;;;-5.51;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T06:13:19;102887.75;;;-5.55;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T06:15:47;102885.22;;;-5.52;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T06:18:14;102877.59;;;-5.48;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T06:20:41;102870.88;;;-5.40;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T06:23:08;102866.56;;;-5.39;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T06:25:37;102878.03;;;-5.31;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T06:28:04;102871.16;;;-5.29;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T06:30:31;102862.63;;;-5.25;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T06:33:00;102864.47;;;-5.19;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T06:35:27;102862.97;;;-5.10;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T06:37:54;102855.25;;;-5.07;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T06:40:20;102847.66;;;-4.99;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T06:42:48;102845.97;;;-4.99;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T06:45:15;102840.72;;;-5.00;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T06:47:42;102840.78;;;-4.99;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T06:50:10;102832.06;;;-5.01;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T06:52:37;102827.78;;;-4.99;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T06:55:09;102819.09;;;-5.01;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T06:57:37;102819.94;;;-5.02;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T07:00:06;102821.72;;;-4.99;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T07:02:33;102818.22;;;-5.01;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T07:05:00;102817.34;;;-5.02;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T07:07:37;102819.88;;;-5.03;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T07:10:04;102804.75;;;-5.21;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T07:12:31;102814.47;;;-5.14;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T07:14:58;102820.53;;;-5.12;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T07:17:25;102810.13;;;-5.13;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T07:19:51;102801.50;;;-5.12;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T07:22:18;102798.03;;;-5.13;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T07:24:47;102799.72;;;-5.15;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T07:27:13;102800.59;;;-5.14;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T07:29:40;102801.44;;;-5.15;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T07:32:07;102793.75;;;-5.11;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T07:34:34;102794.63;;;-5.10;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T07:37:01;102794.66;;;-5.09;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T07:39:27;102786.88;;;-5.09;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T07:41:55;102788.66;;;-5.06;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T07:44:42;102794.72;;;-5.07;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T07:47:09;102790.31;;;-5.10;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T07:49:38;102782.50;;;-5.10;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T07:52:04;102782.59;;;-5.07;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T07:54:31;102769.72;;;-5.02;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T07:56:59;102763.91;;;-4.91;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T07:59:26;102759.59;;;-4.90;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T08:01:53;102761.47;;;-4.85;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T08:04:20;102763.31;;;-4.79;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T08:06:47;102756.41;;;-4.79;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T08:09:14;102769.41;;;-4.79;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T08:11:41;102772.91;;;-4.77;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T08:14:09;102763.44;;;-4.73;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T08:16:36;102754.00;;;-4.69;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T08:19:03;102771.53;;;-4.59;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T08:21:31;102770.72;;;-4.57;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T08:24:00;102775.16;;;-4.51;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T08:26:29;102768.22;;;-4.52;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T08:28:58;102775.28;;;-4.47;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T08:31:28;102785.78;;;-4.42;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T08:33:56;102795.22;;;-4.44;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T08:36:24;102797.84;;;-4.44;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T08:38:52;102811.00;;;-4.37;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T08:41:20;102820.56;;;-4.34;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T08:43:47;102809.34;;;-4.33;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T08:46:36;102806.91;;;-4.24;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T08:49:04;102786.25;;;-4.18;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T08:51:31;102778.63;;;-4.09;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T08:53:58;102769.31;;;-3.98;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T08:56:25;102765.09;;;-3.91;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T08:58:52;102773.22;;;-3.75;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T09:01:20;102772.53;;;-3.64;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T09:03:49;102765.66;;;-3.59;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T09:06:17;102777.94;;;-3.51;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T09:08:44;102779.78;;;-3.45;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T09:11:14;102790.25;;;-3.42;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T09:13:41;102788.56;;;-3.37;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T09:16:08;102787.78;;;-3.33;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T09:18:36;102779.13;;;-3.31;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T09:21:16;102787.88;;;-3.27;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T09:23:50;102771.38;;;-3.29;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T09:26:17;102766.13;;;-3.31;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T09:28:44;102768.81;;;-3.26;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T09:31:12;102755.84;;;-3.23;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T09:33:40;102766.31;;;-3.20;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T09:36:14;102748.16;;;-3.14;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T09:38:44;102749.03;;;-3.13;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T09:41:26;102740.44;;;-3.09;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T09:43:58;102731.78;;;-3.05;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T09:46:28;102717.03;;;-3.05;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T09:48:59;102718.03;;;-2.95;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T09:51:32;102709.47;;;-2.90;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T09:54:04;102685.06;;;-2.96;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T09:56:35;102701.69;;;-2.87;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T09:59:05;102699.06;;;-2.87;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T10:01:32;102703.44;;;-2.83;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T10:04:09;102701.72;;;-2.84;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T10:06:43;102689.56;;;-2.82;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T10:09:21;102701.81;;;-2.75;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T10:11:55;102693.94;;;-2.79;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T10:14:27;102694.88;;;-2.73;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T10:17:00;102696.66;;;-2.72;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T10:19:37;102686.25;;;-2.69;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T10:22:18;102680.19;;;-2.66;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T10:24:55;102683.72;;;-2.63;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T10:27:27;102691.59;;;-2.56;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T10:29:55;102684.69;;;-2.53;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T10:32:25;102690.81;;;-2.49;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T10:34:53;102700.41;;;-2.47;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T10:37:29;102700.44;;;-2.44;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T10:40:11;102697.84;;;-2.44;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T10:42:49;102703.09;;;-2.39;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T10:45:29;102695.41;;;-2.29;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T10:47:56;102669.22;;;-2.39;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T10:50:26;102693.69;;;-2.28;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T10:53:19;102698.13;;;-2.21;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T10:55:49;102704.19;;;-2.21;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T10:58:22;102690.28;;;-2.21;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T11:01:07;102681.53;;;-2.26;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T11:03:36;102678.06;;;-2.25;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T11:06:07;102666.75;;;-2.24;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T11:08:34;102651.94;;;-2.31;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T11:11:04;102662.41;;;-2.24;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T11:13:33;102658.94;;;-2.24;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T11:16:00;102637.19;;;-2.28;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T11:18:30;102642.44;;;-2.25;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T11:21:00;102625.88;;;-2.31;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T11:23:33;102631.16;;;-2.22;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T11:26:04;102630.28;;;-2.23;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T11:28:37;102633.78;;;-2.18;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T11:31:15;102636.41;;;-2.15;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T11:33:46;102632.09;;;-2.14;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T11:36:37;102626.91;;;-2.11;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T11:39:12;102620.84;;;-2.07;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T11:41:48;102616.53;;;-2.03;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T11:44:35;102618.31;;;-1.99;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T11:47:10;102614.00;;;-1.96;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T11:49:41;102607.06;;;-1.94;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T11:52:12;102591.41;;;-1.91;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T11:54:42;102581.00;;;-1.89;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T11:57:19;102581.88;;;-1.87;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T11:59:52;102574.06;;;-1.86;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T12:02:27;102568.91;;;-1.80;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T12:05:10;102572.38;;;-1.78;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T12:07:46;102568.94;;;-1.74;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T12:10:32;102561.06;;;-1.75;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T12:16:15;102564.63;;;-1.67;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T12:18:53;102548.97;;;-1.67;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T12:21:27;102553.31;;;-1.68;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T12:24:01;102564.66;;;-1.61;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T12:26:35;102548.13;;;-1.62;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T12:29:20;102544.63;;;-1.64;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T12:32:04;102530.75;;;-1.60;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T12:34:42;102531.59;;;-1.59;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T12:37:20;102541.22;;;-1.53;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T12:39:51;102535.97;;;-1.52;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T12:42:21;102526.44;;;-1.53;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T12:45:15;102534.25;;;-1.48;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T12:47:47;102541.22;;;-1.47;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T12:50:17;102533.41;;;-1.47;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T12:52:47;102530.81;;;-1.44;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T12:55:19;102529.06;;;-1.44;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T12:57:56;102533.44;;;-1.41;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T13:00:25;102524.75;;;-1.37;100.00
74163;BME280;62515;52.758;5.076;2022-12-18T13:03:06;102523.84;;;-1.36;100.00