sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14187;SDS011;7175;51.978;5.330;2023-05-20T00:01:18;19.87;;;18.57;;
14187;SDS011;7175;51.978;5.330;2023-05-20T00:03:48;20.57;;;19.20;;
14187;SDS011;7175;51.978;5.330;2023-05-20T00:06:17;20.17;;;18.87;;
14187;SDS011;7175;51.978;5.330;2023-05-20T00:08:45;20.97;;;19.57;;
14187;SDS011;7175;51.978;5.330;2023-05-20T00:11:13;19.70;;;18.40;;
14187;SDS011;7175;51.978;5.330;2023-05-20T00:13:41;19.90;;;18.60;;
14187;SDS011;7175;51.978;5.330;2023-05-20T00:16:09;20.00;;;18.70;;
14187;SDS011;7175;51.978;5.330;2023-05-20T00:18:38;20.60;;;19.30;;
14187;SDS011;7175;51.978;5.330;2023-05-20T00:21:07;20.33;;;18.93;;
14187;SDS011;7175;51.978;5.330;2023-05-20T00:23:35;21.80;;;20.30;;
14187;SDS011;7175;51.978;5.330;2023-05-20T00:26:03;21.30;;;19.80;;
14187;SDS011;7175;51.978;5.330;2023-05-20T00:28:32;21.57;;;20.07;;
14187;SDS011;7175;51.978;5.330;2023-05-20T00:31:00;21.30;;;19.90;;
14187;SDS011;7175;51.978;5.330;2023-05-20T00:33:28;22.10;;;20.60;;
14187;SDS011;7175;51.978;5.330;2023-05-20T00:35:56;22.03;;;20.53;;
14187;SDS011;7175;51.978;5.330;2023-05-20T00:38:26;22.27;;;20.77;;
14187;SDS011;7175;51.978;5.330;2023-05-20T00:40:54;22.00;;;20.30;;
14187;SDS011;7175;51.978;5.330;2023-05-20T00:43:22;21.70;;;20.20;;
14187;SDS011;7175;51.978;5.330;2023-05-20T00:45:52;22.20;;;20.80;;
14187;SDS011;7175;51.978;5.330;2023-05-20T00:48:20;21.57;;;20.17;;
14187;SDS011;7175;51.978;5.330;2023-05-20T00:50:49;21.90;;;20.50;;
14187;SDS011;7175;51.978;5.330;2023-05-20T00:53:18;21.70;;;20.30;;
14187;SDS011;7175;51.978;5.330;2023-05-20T00:55:49;20.83;;;19.53;;
14187;SDS011;7175;51.978;5.330;2023-05-20T00:58:17;22.30;;;20.53;;
14187;SDS011;7175;51.978;5.330;2023-05-20T01:00:46;22.07;;;20.67;;
14187;SDS011;7175;51.978;5.330;2023-05-20T01:03:14;22.20;;;20.80;;
14187;SDS011;7175;51.978;5.330;2023-05-20T01:05:42;22.07;;;20.67;;
14187;SDS011;7175;51.978;5.330;2023-05-20T01:08:11;22.50;;;21.10;;
14187;SDS011;7175;51.978;5.330;2023-05-20T01:10:41;23.80;;;21.80;;
14187;SDS011;7175;51.978;5.330;2023-05-20T01:13:15;21.83;;;20.43;;
14187;SDS011;7175;51.978;5.330;2023-05-20T01:15:47;21.50;;;20.10;;
14187;SDS011;7175;51.978;5.330;2023-05-20T01:18:16;22.70;;;21.20;;
14187;SDS011;7175;51.978;5.330;2023-05-20T01:20:46;22.87;;;21.37;;
14187;SDS011;7175;51.978;5.330;2023-05-20T01:23:19;21.20;;;19.80;;
14187;SDS011;7175;51.978;5.330;2023-05-20T01:25:47;23.13;;;21.53;;
14187;SDS011;7175;51.978;5.330;2023-05-20T01:28:15;22.33;;;20.87;;
14187;SDS011;7175;51.978;5.330;2023-05-20T01:30:45;23.30;;;21.80;;
14187;SDS011;7175;51.978;5.330;2023-05-20T01:33:17;22.97;;;21.47;;
14187;SDS011;7175;51.978;5.330;2023-05-20T01:35:49;23.17;;;21.67;;
14187;SDS011;7175;51.978;5.330;2023-05-20T01:38:19;23.70;;;22.00;;
14187;SDS011;7175;51.978;5.330;2023-05-20T01:40:50;22.67;;;21.17;;
14187;SDS011;7175;51.978;5.330;2023-05-20T01:43:20;22.93;;;21.43;;
14187;SDS011;7175;51.978;5.330;2023-05-20T01:45:48;24.23;;;22.63;;
14187;SDS011;7175;51.978;5.330;2023-05-20T01:48:17;24.40;;;22.80;;
14187;SDS011;7175;51.978;5.330;2023-05-20T01:50:45;23.60;;;22.10;;
14187;SDS011;7175;51.978;5.330;2023-05-20T01:53:13;23.77;;;22.17;;
14187;SDS011;7175;51.978;5.330;2023-05-20T01:55:43;23.70;;;22.10;;
14187;SDS011;7175;51.978;5.330;2023-05-20T01:58:11;24.87;;;23.17;;
14187;SDS011;7175;51.978;5.330;2023-05-20T02:00:39;24.57;;;22.97;;
14187;SDS011;7175;51.978;5.330;2023-05-20T02:03:07;24.80;;;23.13;;
14187;SDS011;7175;51.978;5.330;2023-05-20T02:05:36;25.37;;;23.67;;
14187;SDS011;7175;51.978;5.330;2023-05-20T02:08:05;25.60;;;23.90;;
14187;SDS011;7175;51.978;5.330;2023-05-20T02:10:33;25.33;;;23.63;;
14187;SDS011;7175;51.978;5.330;2023-05-20T02:13:02;25.17;;;23.47;;
14187;SDS011;7175;51.978;5.330;2023-05-20T02:15:30;25.70;;;24.00;;
14187;SDS011;7175;51.978;5.330;2023-05-20T02:17:59;26.70;;;24.90;;
14187;SDS011;7175;51.978;5.330;2023-05-20T02:20:27;25.63;;;24.00;;
14187;SDS011;7175;51.978;5.330;2023-05-20T02:22:56;24.40;;;22.80;;
14187;SDS011;7175;51.978;5.330;2023-05-20T02:25:24;26.43;;;24.73;;
14187;SDS011;7175;51.978;5.330;2023-05-20T02:27:52;25.57;;;23.87;;
14187;SDS011;7175;51.978;5.330;2023-05-20T02:30:21;28.17;;;26.27;;
14187;SDS011;7175;51.978;5.330;2023-05-20T02:32:50;26.60;;;24.90;;
14187;SDS011;7175;51.978;5.330;2023-05-20T02:35:18;26.60;;;24.90;;
14187;SDS011;7175;51.978;5.330;2023-05-20T02:37:46;27.63;;;25.60;;
14187;SDS011;7175;51.978;5.330;2023-05-20T02:40:14;27.57;;;25.60;;
14187;SDS011;7175;51.978;5.330;2023-05-20T02:42:43;26.37;;;24.67;;
14187;SDS011;7175;51.978;5.330;2023-05-20T02:45:12;26.77;;;24.97;;
14187;SDS011;7175;51.978;5.330;2023-05-20T02:47:42;27.77;;;25.97;;
14187;SDS011;7175;51.978;5.330;2023-05-20T02:50:10;28.30;;;26.40;;
14187;SDS011;7175;51.978;5.330;2023-05-20T02:52:38;28.43;;;26.53;;
14187;SDS011;7175;51.978;5.330;2023-05-20T02:55:08;28.13;;;26.23;;
14187;SDS011;7175;51.978;5.330;2023-05-20T02:57:36;27.40;;;25.60;;
14187;SDS011;7175;51.978;5.330;2023-05-20T03:00:05;28.23;;;26.33;;
14187;SDS011;7175;51.978;5.330;2023-05-20T03:02:36;28.80;;;26.90;;
14187;SDS011;7175;51.978;5.330;2023-05-20T03:05:06;28.60;;;26.70;;
14187;SDS011;7175;51.978;5.330;2023-05-20T03:07:35;29.23;;;27.33;;
14187;SDS011;7175;51.978;5.330;2023-05-20T03:10:03;29.30;;;27.40;;
14187;SDS011;7175;51.978;5.330;2023-05-20T03:12:33;28.40;;;26.50;;
14187;SDS011;7175;51.978;5.330;2023-05-20T03:15:01;29.33;;;27.43;;
14187;SDS011;7175;51.978;5.330;2023-05-20T03:17:29;29.25;;;27.35;;
14187;SDS011;7175;51.978;5.330;2023-05-20T03:19:58;29.37;;;27.47;;
14187;SDS011;7175;51.978;5.330;2023-05-20T03:22:28;29.87;;;27.97;;
14187;SDS011;7175;51.978;5.330;2023-05-20T03:24:56;29.40;;;27.50;;
14187;SDS011;7175;51.978;5.330;2023-05-20T03:27:25;31.13;;;29.13;;
14187;SDS011;7175;51.978;5.330;2023-05-20T03:29:54;31.27;;;29.27;;
14187;SDS011;7175;51.978;5.330;2023-05-20T03:32:22;28.10;;;26.13;;
14187;SDS011;7175;51.978;5.330;2023-05-20T03:34:50;27.33;;;25.43;;
14187;SDS011;7175;51.978;5.330;2023-05-20T03:37:20;27.60;;;25.60;;
14187;SDS011;7175;51.978;5.330;2023-05-20T03:39:49;30.73;;;28.40;;
14187;SDS011;7175;51.978;5.330;2023-05-20T03:42:17;28.50;;;26.50;;
14187;SDS011;7175;51.978;5.330;2023-05-20T03:44:45;27.60;;;25.67;;
14187;SDS011;7175;51.978;5.330;2023-05-20T03:47:13;27.67;;;25.67;;
14187;SDS011;7175;51.978;5.330;2023-05-20T03:49:42;27.37;;;25.47;;
14187;SDS011;7175;51.978;5.330;2023-05-20T03:52:10;26.07;;;24.17;;
14187;SDS011;7175;51.978;5.330;2023-05-20T03:54:38;26.60;;;24.70;;
14187;SDS011;7175;51.978;5.330;2023-05-20T03:57:07;27.30;;;25.30;;
14187;SDS011;7175;51.978;5.330;2023-05-20T03:59:36;27.00;;;25.00;;
14187;SDS011;7175;51.978;5.330;2023-05-20T04:02:05;26.50;;;24.50;;
14187;SDS011;7175;51.978;5.330;2023-05-20T04:04:33;26.60;;;24.60;;
14187;SDS011;7175;51.978;5.330;2023-05-20T04:07:01;26.20;;;24.20;;
14187;SDS011;7175;51.978;5.330;2023-05-20T04:09:33;25.70;;;23.73;;
14187;SDS011;7175;51.978;5.330;2023-05-20T04:12:01;26.43;;;24.43;;
14187;SDS011;7175;51.978;5.330;2023-05-20T04:14:31;26.43;;;24.43;;
14187;SDS011;7175;51.978;5.330;2023-05-20T04:17:01;25.97;;;23.97;;
14187;SDS011;7175;51.978;5.330;2023-05-20T04:19:31;26.07;;;24.07;;
14187;SDS011;7175;51.978;5.330;2023-05-20T04:21:59;26.80;;;24.80;;
14187;SDS011;7175;51.978;5.330;2023-05-20T04:24:27;25.67;;;23.77;;
14187;SDS011;7175;51.978;5.330;2023-05-20T04:26:55;25.37;;;23.47;;
14187;SDS011;7175;51.978;5.330;2023-05-20T04:29:24;25.37;;;23.47;;
14187;SDS011;7175;51.978;5.330;2023-05-20T04:31:53;25.33;;;23.43;;
14187;SDS011;7175;51.978;5.330;2023-05-20T04:34:24;25.27;;;23.37;;
14187;SDS011;7175;51.978;5.330;2023-05-20T04:36:55;26.07;;;24.07;;
14187;SDS011;7175;51.978;5.330;2023-05-20T04:39:25;26.17;;;24.17;;
14187;SDS011;7175;51.978;5.330;2023-05-20T04:41:53;26.73;;;24.70;;
14187;SDS011;7175;51.978;5.330;2023-05-20T04:44:21;26.27;;;24.27;;
14187;SDS011;7175;51.978;5.330;2023-05-20T04:46:51;26.60;;;24.60;;
14187;SDS011;7175;51.978;5.330;2023-05-20T04:49:21;25.77;;;23.77;;
14187;SDS011;7175;51.978;5.330;2023-05-20T04:51:51;25.23;;;23.33;;
14187;SDS011;7175;51.978;5.330;2023-05-20T04:54:21;24.80;;;22.90;;
14187;SDS011;7175;51.978;5.330;2023-05-20T04:56:50;24.77;;;22.87;;
14187;SDS011;7175;51.978;5.330;2023-05-20T04:59:18;26.93;;;24.93;;
14187;SDS011;7175;51.978;5.330;2023-05-20T05:01:47;26.30;;;24.20;;
14187;SDS011;7175;51.978;5.330;2023-05-20T05:04:16;26.00;;;24.00;;
14187;SDS011;7175;51.978;5.330;2023-05-20T05:06:46;26.83;;;24.73;;
14187;SDS011;7175;51.978;5.330;2023-05-20T05:09:15;26.00;;;24.00;;
14187;SDS011;7175;51.978;5.330;2023-05-20T05:11:43;25.97;;;23.97;;
14187;SDS011;7175;51.978;5.330;2023-05-20T05:14:12;25.93;;;23.93;;
14187;SDS011;7175;51.978;5.330;2023-05-20T05:16:40;26.30;;;24.30;;
14187;SDS011;7175;51.978;5.330;2023-05-20T05:19:08;25.97;;;23.97;;
14187;SDS011;7175;51.978;5.330;2023-05-20T05:21:38;25.60;;;23.60;;
14187;SDS011;7175;51.978;5.330;2023-05-20T05:24:06;25.80;;;23.80;;
14187;SDS011;7175;51.978;5.330;2023-05-20T05:26:34;25.13;;;23.23;;
14187;SDS011;7175;51.978;5.330;2023-05-20T05:29:02;25.63;;;23.10;;
14187;SDS011;7175;51.978;5.330;2023-05-20T05:31:31;25.00;;;23.00;;
14187;SDS011;7175;51.978;5.330;2023-05-20T05:33:59;23.70;;;21.80;;
14187;SDS011;7175;51.978;5.330;2023-05-20T05:36:27;24.03;;;22.13;;
14187;SDS011;7175;51.978;5.330;2023-05-20T05:39:00;24.67;;;22.67;;
14187;SDS011;7175;51.978;5.330;2023-05-20T05:41:28;24.43;;;22.43;;
14187;SDS011;7175;51.978;5.330;2023-05-20T05:43:57;22.63;;;20.83;;
14187;SDS011;7175;51.978;5.330;2023-05-20T05:46:25;22.67;;;20.90;;
14187;SDS011;7175;51.978;5.330;2023-05-20T05:48:53;23.33;;;21.43;;
14187;SDS011;7175;51.978;5.330;2023-05-20T05:51:25;23.00;;;21.20;;
14187;SDS011;7175;51.978;5.330;2023-05-20T05:53:54;21.80;;;20.10;;
14187;SDS011;7175;51.978;5.330;2023-05-20T05:56:24;21.40;;;19.80;;
14187;SDS011;7175;51.978;5.330;2023-05-20T05:58:52;21.80;;;20.10;;
14187;SDS011;7175;51.978;5.330;2023-05-20T06:01:20;21.40;;;19.80;;
14187;SDS011;7175;51.978;5.330;2023-05-20T06:03:48;21.30;;;19.70;;
14187;SDS011;7175;51.978;5.330;2023-05-20T06:06:17;21.23;;;19.63;;
14187;SDS011;7175;51.978;5.330;2023-05-20T06:08:45;21.60;;;20.00;;
14187;SDS011;7175;51.978;5.330;2023-05-20T06:11:13;21.27;;;19.67;;
14187;SDS011;7175;51.978;5.330;2023-05-20T06:13:45;21.47;;;19.87;;
14187;SDS011;7175;51.978;5.330;2023-05-20T06:16:13;21.17;;;19.57;;
14187;SDS011;7175;51.978;5.330;2023-05-20T06:18:42;22.13;;;20.43;;
14187;SDS011;7175;51.978;5.330;2023-05-20T06:21:10;21.30;;;19.60;;
14187;SDS011;7175;51.978;5.330;2023-05-20T06:23:38;20.50;;;19.00;;
14187;SDS011;7175;51.978;5.330;2023-05-20T06:26:07;20.10;;;18.60;;
14187;SDS011;7175;51.978;5.330;2023-05-20T06:28:35;19.90;;;18.40;;
14187;SDS011;7175;51.978;5.330;2023-05-20T06:31:04;19.93;;;18.43;;
14187;SDS011;7175;51.978;5.330;2023-05-20T06:33:34;20.13;;;18.63;;
14187;SDS011;7175;51.978;5.330;2023-05-20T06:36:02;20.53;;;18.93;;
14187;SDS011;7175;51.978;5.330;2023-05-20T06:38:31;20.60;;;19.00;;
14187;SDS011;7175;51.978;5.330;2023-05-20T06:40:59;20.47;;;18.90;;
14187;SDS011;7175;51.978;5.330;2023-05-20T06:43:28;19.93;;;18.43;;
14187;SDS011;7175;51.978;5.330;2023-05-20T06:45:56;20.63;;;19.10;;
14187;SDS011;7175;51.978;5.330;2023-05-20T06:48:25;20.97;;;19.33;;
14187;SDS011;7175;51.978;5.330;2023-05-20T06:50:54;21.77;;;20.07;;
14187;SDS011;7175;51.978;5.330;2023-05-20T06:53:22;20.63;;;19.03;;
14187;SDS011;7175;51.978;5.330;2023-05-20T06:55:52;20.47;;;18.87;;
14187;SDS011;7175;51.978;5.330;2023-05-20T06:58:20;20.03;;;18.53;;
14187;SDS011;7175;51.978;5.330;2023-05-20T07:00:49;21.03;;;19.43;;
14187;SDS011;7175;51.978;5.330;2023-05-20T07:03:17;19.87;;;18.37;;
14187;SDS011;7175;51.978;5.330;2023-05-20T07:05:47;19.97;;;18.47;;
14187;SDS011;7175;51.978;5.330;2023-05-20T07:08:15;19.63;;;18.13;;
14187;SDS011;7175;51.978;5.330;2023-05-20T07:10:43;19.53;;;18.03;;
14187;SDS011;7175;51.978;5.330;2023-05-20T07:13:12;19.20;;;17.77;;
14187;SDS011;7175;51.978;5.330;2023-05-20T07:15:40;19.80;;;18.30;;
14187;SDS011;7175;51.978;5.330;2023-05-20T07:18:08;21.57;;;19.33;;
14187;SDS011;7175;51.978;5.330;2023-05-20T07:20:37;19.90;;;18.40;;
14187;SDS011;7175;51.978;5.330;2023-05-20T07:23:06;19.83;;;18.33;;
14187;SDS011;7175;51.978;5.330;2023-05-20T07:25:34;19.47;;;17.97;;
14187;SDS011;7175;51.978;5.330;2023-05-20T07:28:03;19.63;;;18.13;;
14187;SDS011;7175;51.978;5.330;2023-05-20T07:30:31;20.73;;;19.20;;
14187;SDS011;7175;51.978;5.330;2023-05-20T07:32:59;21.43;;;19.87;;
14187;SDS011;7175;51.978;5.330;2023-05-20T07:35:27;20.40;;;18.90;;
14187;SDS011;7175;51.978;5.330;2023-05-20T07:37:56;21.73;;;20.13;;
14187;SDS011;7175;51.978;5.330;2023-05-20T07:40:25;20.70;;;19.20;;
14187;SDS011;7175;51.978;5.330;2023-05-20T07:42:53;19.07;;;17.67;;
14187;SDS011;7175;51.978;5.330;2023-05-20T07:45:22;20.93;;;19.43;;
14187;SDS011;7175;51.978;5.330;2023-05-20T07:47:50;19.07;;;17.67;;
14187;SDS011;7175;51.978;5.330;2023-05-20T07:50:18;18.50;;;17.10;;
14187;SDS011;7175;51.978;5.330;2023-05-20T07:52:46;21.20;;;19.70;;
14187;SDS011;7175;51.978;5.330;2023-05-20T07:55:22;19.20;;;17.80;;
14187;SDS011;7175;51.978;5.330;2023-05-20T07:57:52;20.57;;;19.07;;
14187;SDS011;7175;51.978;5.330;2023-05-20T08:00:20;18.87;;;17.47;;
14187;SDS011;7175;51.978;5.330;2023-05-20T08:02:48;19.87;;;18.37;;
14187;SDS011;7175;51.978;5.330;2023-05-20T08:05:17;19.50;;;18.00;;
14187;SDS011;7175;51.978;5.330;2023-05-20T08:07:45;19.67;;;18.17;;
14187;SDS011;7175;51.978;5.330;2023-05-20T08:10:13;20.20;;;18.60;;
14187;SDS011;7175;51.978;5.330;2023-05-20T08:12:42;20.30;;;18.70;;
14187;SDS011;7175;51.978;5.330;2023-05-20T08:15:11;19.83;;;18.30;;
14187;SDS011;7175;51.978;5.330;2023-05-20T08:17:39;20.53;;;18.93;;
14187;SDS011;7175;51.978;5.330;2023-05-20T08:20:08;20.70;;;19.07;;
14187;SDS011;7175;51.978;5.330;2023-05-20T08:22:38;20.50;;;18.80;;
14187;SDS011;7175;51.978;5.330;2023-05-20T08:25:07;20.20;;;18.60;;
14187;SDS011;7175;51.978;5.330;2023-05-20T08:27:36;20.10;;;18.50;;
14187;SDS011;7175;51.978;5.330;2023-05-20T08:30:04;19.43;;;17.87;;
14187;SDS011;7175;51.978;5.330;2023-05-20T08:32:36;19.17;;;17.67;;
14187;SDS011;7175;51.978;5.330;2023-05-20T08:35:05;19.70;;;18.20;;
14187;SDS011;7175;51.978;5.330;2023-05-20T08:37:34;18.97;;;17.47;;
14187;SDS011;7175;51.978;5.330;2023-05-20T08:40:03;19.20;;;17.70;;
14187;SDS011;7175;51.978;5.330;2023-05-20T08:42:31;19.03;;;17.53;;
14187;SDS011;7175;51.978;5.330;2023-05-20T08:45:00;18.90;;;17.40;;
14187;SDS011;7175;51.978;5.330;2023-05-20T08:47:30;19.20;;;17.70;;
14187;SDS011;7175;51.978;5.330;2023-05-20T08:50:00;19.43;;;17.93;;
14187;SDS011;7175;51.978;5.330;2023-05-20T08:52:29;19.30;;;17.80;;
14187;SDS011;7175;51.978;5.330;2023-05-20T08:55:01;19.60;;;18.10;;
14187;SDS011;7175;51.978;5.330;2023-05-20T08:57:31;19.20;;;17.70;;
14187;SDS011;7175;51.978;5.330;2023-05-20T08:59:59;19.17;;;17.67;;
14187;SDS011;7175;51.978;5.330;2023-05-20T09:02:29;19.53;;;18.00;;
14187;SDS011;7175;51.978;5.330;2023-05-20T09:04:58;19.57;;;18.07;;
14187;SDS011;7175;51.978;5.330;2023-05-20T09:07:27;19.20;;;17.70;;
14187;SDS011;7175;51.978;5.330;2023-05-20T09:09:56;19.60;;;18.10;;
14187;SDS011;7175;51.978;5.330;2023-05-20T09:12:24;19.20;;;17.70;;
14187;SDS011;7175;51.978;5.330;2023-05-20T09:14:53;19.33;;;17.83;;
14187;SDS011;7175;51.978;5.330;2023-05-20T09:17:21;19.23;;;17.73;;
14187;SDS011;7175;51.978;5.330;2023-05-20T09:19:51;18.30;;;16.90;;
14187;SDS011;7175;51.978;5.330;2023-05-20T09:22:23;18.40;;;17.00;;
14187;SDS011;7175;51.978;5.330;2023-05-20T09:24:54;19.43;;;17.93;;
14187;SDS011;7175;51.978;5.330;2023-05-20T09:27:22;17.70;;;16.40;;
14187;SDS011;7175;51.978;5.330;2023-05-20T09:29:50;18.10;;;16.70;;
14187;SDS011;7175;51.978;5.330;2023-05-20T09:32:19;18.20;;;16.90;;
14187;SDS011;7175;51.978;5.330;2023-05-20T09:34:49;18.17;;;16.87;;
14187;SDS011;7175;51.978;5.330;2023-05-20T09:37:19;19.10;;;17.60;;
14187;SDS011;7175;51.978;5.330;2023-05-20T09:39:54;19.00;;;17.60;;
14187;SDS011;7175;51.978;5.330;2023-05-20T09:42:25;19.30;;;17.70;;
14187;SDS011;7175;51.978;5.330;2023-05-20T09:44:58;18.40;;;17.00;;
14187;SDS011;7175;51.978;5.330;2023-05-20T09:47:29;18.17;;;16.77;;
14187;SDS011;7175;51.978;5.330;2023-05-20T09:49:58;18.17;;;16.77;;
14187;SDS011;7175;51.978;5.330;2023-05-20T09:52:28;19.67;;;18.07;;
14187;SDS011;7175;51.978;5.330;2023-05-20T09:54:59;18.87;;;17.47;;
14187;SDS011;7175;51.978;5.330;2023-05-20T09:57:32;19.33;;;17.77;;
14187;SDS011;7175;51.978;5.330;2023-05-20T10:00:01;19.70;;;18.20;;
14187;SDS011;7175;51.978;5.330;2023-05-20T10:02:30;19.50;;;17.90;;
14187;SDS011;7175;51.978;5.330;2023-05-20T10:05:00;19.60;;;18.00;;
14187;SDS011;7175;51.978;5.330;2023-05-20T10:10:28;20.00;;;18.20;;
14187;SDS011;7175;51.978;5.330;2023-05-20T10:13:06;19.20;;;17.70;;
14187;SDS011;7175;51.978;5.330;2023-05-20T10:15:47;18.07;;;16.67;;
14187;SDS011;7175;51.978;5.330;2023-05-20T10:18:25;18.30;;;16.90;;
14187;SDS011;7175;51.978;5.330;2023-05-20T10:21:00;18.43;;;16.97;;
14187;SDS011;7175;51.978;5.330;2023-05-20T10:23:29;18.00;;;16.60;;
14187;SDS011;7175;51.978;5.330;2023-05-20T10:26:04;18.17;;;16.77;;
14187;SDS011;7175;51.978;5.330;2023-05-20T10:28:34;17.50;;;16.10;;
14187;SDS011;7175;51.978;5.330;2023-05-20T10:31:13;18.30;;;16.80;;
14187;SDS011;7175;51.978;5.330;2023-05-20T10:33:42;17.60;;;16.20;;
14187;SDS011;7175;51.978;5.330;2023-05-20T10:36:21;18.60;;;17.20;;
14187;SDS011;7175;51.978;5.330;2023-05-20T10:38:53;19.53;;;18.03;;
14187;SDS011;7175;51.978;5.330;2023-05-20T10:41:24;17.70;;;16.40;;
14187;SDS011;7175;51.978;5.330;2023-05-20T10:44:00;18.50;;;17.10;;
14187;SDS011;7175;51.978;5.330;2023-05-20T10:46:30;18.30;;;16.90;;
14187;SDS011;7175;51.978;5.330;2023-05-20T10:49:18;19.17;;;17.67;;
14187;SDS011;7175;51.978;5.330;2023-05-20T10:51:52;18.90;;;17.40;;
14187;SDS011;7175;51.978;5.330;2023-05-20T10:54:21;18.97;;;17.57;;
14187;SDS011;7175;51.978;5.330;2023-05-20T10:56:51;18.97;;;17.47;;
14187;SDS011;7175;51.978;5.330;2023-05-20T10:59:20;19.20;;;17.70;;
14187;SDS011;7175;51.978;5.330;2023-05-20T11:01:49;19.40;;;17.90;;
14187;SDS011;7175;51.978;5.330;2023-05-20T11:04:17;18.90;;;17.50;;
14187;SDS011;7175;51.978;5.330;2023-05-20T11:06:49;18.70;;;17.30;;
14187;SDS011;7175;51.978;5.330;2023-05-20T11:09:19;18.97;;;17.47;;
14187;SDS011;7175;51.978;5.330;2023-05-20T11:11:48;19.30;;;17.80;;
14187;SDS011;7175;51.978;5.330;2023-05-20T11:14:19;18.57;;;17.07;;
14187;SDS011;7175;51.978;5.330;2023-05-20T11:16:51;19.03;;;17.53;;
14187;SDS011;7175;51.978;5.330;2023-05-20T11:19:21;18.80;;;17.30;;
14187;SDS011;7175;51.978;5.330;2023-05-20T11:21:50;18.57;;;17.07;;
14187;SDS011;7175;51.978;5.330;2023-05-20T11:24:22;18.90;;;17.30;;
14187;SDS011;7175;51.978;5.330;2023-05-20T11:26:52;18.93;;;17.33;;
14187;SDS011;7175;51.978;5.330;2023-05-20T11:29:22;18.17;;;16.77;;
14187;SDS011;7175;51.978;5.330;2023-05-20T11:31:52;19.60;;;18.00;;
14187;SDS011;7175;51.978;5.330;2023-05-20T11:34:22;19.47;;;17.97;;
14187;SDS011;7175;51.978;5.330;2023-05-20T11:36:55;19.13;;;17.63;;
14187;SDS011;7175;51.978;5.330;2023-05-20T11:39:24;18.83;;;17.33;;
14187;SDS011;7175;51.978;5.330;2023-05-20T11:41:56;18.87;;;17.37;;
14187;SDS011;7175;51.978;5.330;2023-05-20T11:44:26;19.00;;;17.50;;
14187;SDS011;7175;51.978;5.330;2023-05-20T11:46:58;19.30;;;17.80;;
14187;SDS011;7175;51.978;5.330;2023-05-20T11:49:28;19.50;;;17.90;;
14187;SDS011;7175;51.978;5.330;2023-05-20T11:51:57;19.40;;;17.90;;
14187;SDS011;7175;51.978;5.330;2023-05-20T11:54:26;19.10;;;17.70;;
14187;SDS011;7175;51.978;5.330;2023-05-20T11:56:54;19.40;;;17.90;;
14187;SDS011;7175;51.978;5.330;2023-05-20T11:59:23;19.40;;;17.90;;
14187;SDS011;7175;51.978;5.330;2023-05-20T12:01:53;19.73;;;18.23;;
14187;SDS011;7175;51.978;5.330;2023-05-20T12:04:21;19.70;;;18.13;;
14187;SDS011;7175;51.978;5.330;2023-05-20T12:06:50;19.27;;;17.77;;
14187;SDS011;7175;51.978;5.330;2023-05-20T12:09:19;19.70;;;17.97;;
14187;SDS011;7175;51.978;5.330;2023-05-20T12:11:48;19.53;;;17.93;;
14187;SDS011;7175;51.978;5.330;2023-05-20T12:14:17;19.00;;;17.40;;
14187;SDS011;7175;51.978;5.330;2023-05-20T12:16:45;18.93;;;17.43;;
14187;SDS011;7175;51.978;5.330;2023-05-20T12:19:15;28.60;;;19.43;;
14187;SDS011;7175;51.978;5.330;2023-05-20T12:21:44;19.33;;;17.80;;
14187;SDS011;7175;51.978;5.330;2023-05-20T12:24:13;19.23;;;17.63;;
14187;SDS011;7175;51.978;5.330;2023-05-20T12:26:42;19.40;;;17.80;;
14187;SDS011;7175;51.978;5.330;2023-05-20T12:29:11;19.37;;;17.77;;
14187;SDS011;7175;51.978;5.330;2023-05-20T12:31:43;20.13;;;18.53;;
14187;SDS011;7175;51.978;5.330;2023-05-20T12:34:12;19.23;;;17.73;;
14187;SDS011;7175;51.978;5.330;2023-05-20T12:36:42;19.10;;;17.60;;
14187;SDS011;7175;51.978;5.330;2023-05-20T12:39:12;19.23;;;17.73;;
14187;SDS011;7175;51.978;5.330;2023-05-20T12:41:43;19.77;;;18.20;;
14187;SDS011;7175;51.978;5.330;2023-05-20T12:44:14;19.20;;;17.60;;
14187;SDS011;7175;51.978;5.330;2023-05-20T12:46:43;18.23;;;16.73;;
14187;SDS011;7175;51.978;5.330;2023-05-20T12:49:11;18.27;;;16.87;;
14187;SDS011;7175;51.978;5.330;2023-05-20T12:51:42;18.50;;;17.10;;
14187;SDS011;7175;51.978;5.330;2023-05-20T12:54:10;18.50;;;17.10;;
14187;SDS011;7175;51.978;5.330;2023-05-20T12:56:38;18.47;;;17.07;;
14187;SDS011;7175;51.978;5.330;2023-05-20T12:59:07;18.33;;;16.93;;
14187;SDS011;7175;51.978;5.330;2023-05-20T13:01:35;18.43;;;17.03;;
14187;SDS011;7175;51.978;5.330;2023-05-20T13:04:04;18.90;;;17.43;;
14187;SDS011;7175;51.978;5.330;2023-05-20T13:06:32;19.20;;;17.70;;
14187;SDS011;7175;51.978;5.330;2023-05-20T13:09:02;18.93;;;17.43;;
14187;SDS011;7175;51.978;5.330;2023-05-20T13:11:30;18.43;;;17.03;;
14187;SDS011;7175;51.978;5.330;2023-05-20T13:13:58;18.17;;;16.77;;
14187;SDS011;7175;51.978;5.330;2023-05-20T13:16:26;18.20;;;16.80;;
14187;SDS011;7175;51.978;5.330;2023-05-20T13:18:54;18.23;;;16.83;;
14187;SDS011;7175;51.978;5.330;2023-05-20T13:21:22;21.03;;;18.10;;
14187;SDS011;7175;51.978;5.330;2023-05-20T13:23:51;18.70;;;17.20;;
14187;SDS011;7175;51.978;5.330;2023-05-20T13:26:20;18.50;;;17.00;;
14187;SDS011;7175;51.978;5.330;2023-05-20T13:28:49;18.50;;;17.00;;
14187;SDS011;7175;51.978;5.330;2023-05-20T13:31:17;18.30;;;16.80;;
14187;SDS011;7175;51.978;5.330;2023-05-20T13:33:45;18.50;;;17.00;;
14187;SDS011;7175;51.978;5.330;2023-05-20T13:36:13;18.50;;;17.00;;
14187;SDS011;7175;51.978;5.330;2023-05-20T13:38:41;18.47;;;16.97;;
14187;SDS011;7175;51.978;5.330;2023-05-20T13:41:09;18.60;;;17.10;;
14187;SDS011;7175;51.978;5.330;2023-05-20T13:43:39;18.70;;;17.13;;
14187;SDS011;7175;51.978;5.330;2023-05-20T13:46:07;18.60;;;17.10;;
14187;SDS011;7175;51.978;5.330;2023-05-20T13:48:35;18.83;;;17.33;;
14187;SDS011;7175;51.978;5.330;2023-05-20T13:51:04;17.93;;;16.53;;
14187;SDS011;7175;51.978;5.330;2023-05-20T13:53:33;18.03;;;16.63;;
14187;SDS011;7175;51.978;5.330;2023-05-20T13:56:01;18.30;;;16.90;;
14187;SDS011;7175;51.978;5.330;2023-05-20T13:58:30;17.93;;;16.53;;
14187;SDS011;7175;51.978;5.330;2023-05-20T14:01:00;18.03;;;16.63;;
14187;SDS011;7175;51.978;5.330;2023-05-20T14:03:30;17.87;;;16.47;;
14187;SDS011;7175;51.978;5.330;2023-05-20T14:05:59;18.00;;;16.60;;
14187;SDS011;7175;51.978;5.330;2023-05-20T14:08:27;18.00;;;16.60;;
14187;SDS011;7175;51.978;5.330;2023-05-20T14:10:55;22.07;;;16.70;;
14187;SDS011;7175;51.978;5.330;2023-05-20T14:13:24;17.63;;;16.30;;
14187;SDS011;7175;51.978;5.330;2023-05-20T14:15:52;17.67;;;16.27;;
14187;SDS011;7175;51.978;5.330;2023-05-20T14:18:22;17.43;;;16.13;;
14187;SDS011;7175;51.978;5.330;2023-05-20T14:20:50;18.23;;;16.83;;
14187;SDS011;7175;51.978;5.330;2023-05-20T14:23:18;17.80;;;16.40;;
14187;SDS011;7175;51.978;5.330;2023-05-20T14:25:46;18.70;;;17.10;;
14187;SDS011;7175;51.978;5.330;2023-05-20T14:28:15;18.30;;;16.90;;
14187;SDS011;7175;51.978;5.330;2023-05-20T14:30:43;18.30;;;16.80;;
14187;SDS011;7175;51.978;5.330;2023-05-20T14:33:11;18.33;;;16.83;;
14187;SDS011;7175;51.978;5.330;2023-05-20T14:35:41;18.33;;;16.83;;
14187;SDS011;7175;51.978;5.330;2023-05-20T14:38:09;18.00;;;16.53;;
14187;SDS011;7175;51.978;5.330;2023-05-20T14:40:38;18.93;;;17.33;;
14187;SDS011;7175;51.978;5.330;2023-05-20T14:43:07;18.27;;;16.77;;
14187;SDS011;7175;51.978;5.330;2023-05-20T14:45:36;17.60;;;16.20;;
14187;SDS011;7175;51.978;5.330;2023-05-20T14:48:04;17.80;;;16.40;;