sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47114;DHT22;32867;51.556;6.832;2023-10-13T00:02:28;18.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T00:07:29;17.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T00:12:29;18.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T00:17:32;18.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T00:22:33;18.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T00:27:34;18.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T00:32:36;17.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T00:37:40;18.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T00:42:44;18.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T00:47:51;18.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T00:52:59;18.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T00:58:01;17.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T01:03:03;18.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T01:08:07;18.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T01:13:13;18.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T01:18:13;18.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T01:23:14;18.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T01:28:25;18.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T01:33:26;18.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T01:38:27;18.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T01:43:28;18.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T01:48:29;18.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T01:53:33;18.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T01:58:33;18.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T02:03:34;18.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T02:08:36;18.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T02:13:41;18.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T02:18:49;18.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T02:23:52;18.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T02:29:04;18.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T02:34:08;18.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T02:39:09;18.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T02:44:09;18.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T02:49:11;18.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T02:54:13;18.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T02:59:19;18.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T03:04:34;18.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T03:09:39;18.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T03:14:46;18.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T03:19:49;18.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T03:24:55;18.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T03:30:00;17.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T03:35:01;18.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T03:40:09;18.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T03:50:40;18.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T03:56:03;17.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T04:01:14;18.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T04:06:17;17.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T04:11:18;17.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T04:16:38;17.80;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T04:21:51;17.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T04:26:58;17.80;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T04:32:19;17.80;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T04:37:29;17.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T04:42:29;17.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T04:47:40;17.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T04:52:57;17.80;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T04:58:13;17.70;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T05:03:33;17.80;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T05:08:52;17.70;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T05:14:11;17.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T05:19:31;17.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T05:24:50;17.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T05:30:10;18.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T05:35:31;17.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T05:40:57;17.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T05:46:16;17.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T05:51:27;17.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T05:56:45;17.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T06:02:04;17.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T06:07:24;17.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T06:12:43;17.80;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T06:18:02;17.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T06:23:22;17.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T06:28:41;18.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T06:33:42;18.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T06:38:45;18.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T06:43:55;18.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T06:49:05;18.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T06:54:06;18.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T06:59:12;18.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T07:04:16;18.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T07:09:17;18.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T07:14:36;18.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T07:19:37;18.60;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T07:24:53;18.70;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T07:29:55;18.80;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T07:35:16;18.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T07:40:21;19.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T07:45:24;19.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T07:50:25;19.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T07:55:26;19.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T08:00:27;19.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T08:05:27;19.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T08:10:52;19.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T08:15:56;19.60;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T08:21:02;19.80;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T08:26:10;20.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T08:31:30;20.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T08:36:31;20.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T08:41:32;20.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T08:46:32;21.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T08:52:00;21.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T08:57:27;21.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T09:02:33;21.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T09:08:12;21.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T09:13:17;21.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T09:18:25;21.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T09:23:46;21.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T09:28:49;21.70;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T09:33:53;21.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T09:38:58;22.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T09:44:22;22.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T09:49:25;22.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T09:54:54;22.60;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T10:00:20;22.70;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T10:06:02;22.80;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T10:11:43;23.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T10:22:03;23.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T10:27:28;23.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T10:32:34;23.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T10:37:36;23.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T10:42:37;23.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T10:47:48;23.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T10:52:48;23.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T10:57:59;23.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T11:02:59;23.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T11:08:01;23.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T11:13:03;23.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T11:18:14;23.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T11:23:21;23.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T11:28:29;23.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T11:33:30;24.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T11:38:33;24.70;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T11:43:52;25.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T11:48:53;25.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T11:53:56;25.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T11:58:57;25.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T12:04:02;25.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T12:09:21;25.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T12:14:21;25.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T12:19:28;25.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T12:24:29;25.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T12:29:35;25.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T12:34:37;25.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T12:39:58;24.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T12:45:17;24.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T12:50:36;24.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T12:55:44;24.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T13:00:45;24.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T13:05:49;24.70;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T13:10:50;24.60;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T13:15:52;24.60;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T13:20:53;24.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T13:25:54;24.60;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T13:30:57;24.60;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T13:35:57;24.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T13:41:00;24.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T13:46:04;24.70;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T13:51:09;24.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T13:56:19;24.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T14:01:21;24.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T14:06:23;24.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T14:11:27;24.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T14:16:41;24.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T14:21:45;23.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T14:31:55;23.70;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T14:36:55;23.60;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T14:41:56;23.60;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T14:46:56;23.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T14:51:57;23.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T14:57:03;23.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T15:02:04;23.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T15:07:04;23.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T15:12:06;23.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T15:17:11;23.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T15:22:16;23.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T15:27:22;23.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T15:32:23;23.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T15:37:42;23.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T15:42:47;22.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T15:47:48;22.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T15:52:49;22.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T15:57:49;23.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T16:02:58;22.70;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T16:07:58;22.80;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T16:12:59;22.80;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T16:18:00;22.70;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T16:23:03;22.70;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T16:28:05;22.80;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T16:33:06;22.70;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T16:38:07;22.60;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T16:43:07;22.60;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T16:48:08;22.60;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T16:53:11;22.60;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T16:58:12;22.70;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T17:03:13;22.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T17:08:13;22.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T17:13:14;22.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T17:18:15;21.60;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T17:23:16;21.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T17:28:17;21.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T17:33:17;21.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T17:38:18;21.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T17:43:19;21.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T17:48:19;21.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T17:53:23;20.70;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T17:58:23;20.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T18:03:24;20.60;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T18:08:25;20.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T18:13:28;20.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T18:18:28;20.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T18:23:30;20.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T18:28:32;20.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T18:33:34;20.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T18:38:34;20.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T18:43:36;20.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T18:48:39;20.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T18:53:41;20.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T18:58:46;20.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T19:03:57;20.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T19:09:00;20.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T19:14:06;20.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T19:19:10;20.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T19:24:11;20.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T19:29:11;20.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T19:34:12;20.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T19:39:17;20.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T19:44:25;20.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T19:49:26;20.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T19:54:26;20.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T19:59:27;19.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T20:04:28;19.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T20:09:29;19.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T20:14:30;18.70;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T20:19:32;18.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T20:24:33;18.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T20:29:34;18.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T20:34:34;18.10;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T20:39:35;18.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T20:44:35;18.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T20:49:37;18.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T20:54:43;18.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T20:59:45;18.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T21:04:46;18.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T21:09:46;18.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T21:14:47;18.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T21:19:48;18.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T21:24:49;18.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T21:29:50;18.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T21:34:51;18.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T21:39:52;18.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T21:44:52;18.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T21:49:56;18.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T21:54:58;18.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T22:00:00;18.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T22:05:00;18.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T22:10:01;18.60;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T22:15:01;18.60;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T22:20:03;18.70;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T22:25:06;18.80;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T22:30:14;18.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T22:35:18;19.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T22:40:20;18.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T22:45:21;19.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T22:50:24;19.00;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T22:55:27;19.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T23:00:28;19.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T23:05:48;19.20;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T23:10:52;19.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T23:15:52;19.30;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T23:20:54;19.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T23:25:55;19.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T23:30:56;18.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T23:35:57;18.90;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T23:40:58;18.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T23:45:59;18.50;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T23:51:01;18.40;99.90
47114;DHT22;32867;51.556;6.832;2023-10-13T23:56:04;18.60;99.90
