sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9907;DHT22;4992;51.628;6.664;2022-07-18T00:01:43;15.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T00:04:08;15.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T00:06:34;15.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T00:09:00;15.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T00:11:26;15.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T00:13:52;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T00:16:17;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T00:18:43;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T00:21:09;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T00:23:35;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T00:26:01;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T00:28:27;15.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T00:30:52;15.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T00:33:18;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T00:35:44;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T00:38:09;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T00:40:35;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T00:43:00;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T00:45:26;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T00:47:52;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T00:50:21;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T00:52:48;15.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T00:55:14;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T00:57:40;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T01:00:12;15.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T01:02:57;15.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T01:05:23;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T01:07:49;15.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T01:10:17;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T01:12:44;15.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T01:15:10;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T01:17:44;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T01:20:10;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T01:22:36;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T01:25:02;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T01:27:27;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T01:29:53;15.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T01:32:19;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T01:34:47;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T01:37:13;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T01:39:39;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T01:42:06;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T01:44:33;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T01:46:59;15.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T01:49:26;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T01:51:53;15.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T01:54:20;15.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T01:56:46;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T01:59:11;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T02:01:37;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T02:04:03;15.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T02:06:29;15.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T02:08:54;15.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T02:11:20;15.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T02:13:45;15.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T02:16:11;15.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T02:18:37;14.90;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T02:21:02;14.90;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T02:23:28;14.90;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T02:25:55;14.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T02:28:21;14.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T02:30:47;14.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T02:33:16;14.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T02:35:41;14.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T02:38:07;14.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T02:40:33;14.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T02:42:58;14.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T02:45:24;14.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T02:47:50;14.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T02:50:15;14.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T02:52:42;14.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T02:55:08;14.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T02:57:34;14.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T03:00:00;14.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T03:02:25;14.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T03:04:51;13.90;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T03:07:17;13.90;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T03:09:42;13.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T03:12:08;13.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T03:14:34;13.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T03:17:00;13.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T03:19:25;13.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T03:21:51;13.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T03:24:17;13.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T03:26:42;13.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T03:29:09;13.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T03:31:35;13.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T03:34:00;13.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T03:36:26;13.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T03:38:52;13.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T03:41:17;13.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T03:43:43;13.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T03:46:08;13.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T03:48:34;13.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T03:51:00;13.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T03:53:26;13.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T03:55:51;13.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T03:58:17;13.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T04:00:43;13.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T04:03:08;13.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T04:05:34;13.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T04:08:00;13.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T04:10:25;13.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T04:12:53;13.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T04:15:20;13.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T04:17:47;13.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T04:20:13;13.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T04:22:54;13.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T04:25:21;13.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T04:27:48;13.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T04:30:16;13.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T04:32:42;13.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T04:35:08;13.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T04:37:34;13.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T04:40:01;13.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T04:42:26;13.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T04:44:52;13.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T04:47:18;13.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T04:49:44;13.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T04:52:09;13.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T04:54:35;13.90;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T04:57:00;14.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T04:59:26;14.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T05:01:52;14.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T05:04:17;14.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T05:06:43;14.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T05:09:08;14.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T05:11:34;14.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T05:13:59;15.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T05:16:25;15.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T05:18:51;15.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T05:21:16;15.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T05:23:42;15.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T05:26:07;16.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T05:28:33;16.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T05:30:58;16.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T05:33:25;16.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T05:35:51;17.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T05:38:16;17.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T05:40:42;17.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T05:43:07;17.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T05:45:33;18.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T05:47:59;18.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T05:50:25;18.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T05:52:51;18.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T05:55:17;18.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T05:57:43;18.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T06:00:09;19.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T06:02:36;19.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T06:05:02;19.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T06:07:28;19.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T06:09:54;19.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T06:12:21;19.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T06:14:46;19.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T06:17:12;19.90;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T06:19:37;20.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T06:22:05;20.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T06:24:30;20.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T06:26:56;20.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T06:29:22;20.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T06:31:47;20.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T06:34:13;20.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T06:36:38;20.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T06:39:04;20.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T06:41:35;20.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T06:44:00;20.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T06:46:26;20.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T06:48:51;20.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T06:51:17;20.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T06:53:42;20.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T06:56:08;21.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T06:58:33;21.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T07:00:59;21.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T07:03:25;21.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T07:05:50;22.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T07:08:16;22.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T07:10:42;22.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T07:13:07;22.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T07:15:33;22.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T07:17:58;22.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T07:20:24;22.90;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T07:22:55;23.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T07:25:22;23.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T07:27:48;23.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T07:30:15;23.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T07:32:42;24.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T07:35:09;24.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T07:37:43;24.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T07:40:10;24.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T07:42:36;24.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T07:45:01;24.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T07:47:27;24.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T07:49:54;24.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T07:52:20;25.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T07:54:46;25.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T07:57:12;25.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T07:59:37;25.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T08:02:03;25.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T08:04:29;25.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T08:06:54;25.90;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T08:09:20;26.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T08:11:46;26.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T08:14:11;26.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T08:16:37;26.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T08:19:02;26.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T08:21:28;26.80;99.20
9907;DHT22;4992;51.628;6.664;2022-07-18T08:23:54;26.90;99.30
9907;DHT22;4992;51.628;6.664;2022-07-18T08:26:19;27.00;98.90
9907;DHT22;4992;51.628;6.664;2022-07-18T08:28:45;27.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-18T08:31:10;27.40;99.50
9907;DHT22;4992;51.628;6.664;2022-07-18T08:33:36;27.60;99.30
9907;DHT22;4992;51.628;6.664;2022-07-18T08:36:02;27.80;98.20
9907;DHT22;4992;51.628;6.664;2022-07-18T08:38:28;28.00;97.20
9907;DHT22;4992;51.628;6.664;2022-07-18T08:40:54;28.10;96.30
9907;DHT22;4992;51.628;6.664;2022-07-18T08:43:20;28.20;95.90
9907;DHT22;4992;51.628;6.664;2022-07-18T08:45:46;28.40;97.40
9907;DHT22;4992;51.628;6.664;2022-07-18T08:48:18;28.60;95.80
9907;DHT22;4992;51.628;6.664;2022-07-18T08:50:47;28.70;94.00
9907;DHT22;4992;51.628;6.664;2022-07-18T08:53:14;28.80;92.60
9907;DHT22;4992;51.628;6.664;2022-07-18T08:55:41;28.90;92.90
9907;DHT22;4992;51.628;6.664;2022-07-18T08:58:06;29.10;93.70
9907;DHT22;4992;51.628;6.664;2022-07-18T09:00:34;29.30;91.70
9907;DHT22;4992;51.628;6.664;2022-07-18T09:03:01;29.40;91.40
9907;DHT22;4992;51.628;6.664;2022-07-18T09:05:27;29.50;91.80
9907;DHT22;4992;51.628;6.664;2022-07-18T09:08:16;29.70;88.30
9907;DHT22;4992;51.628;6.664;2022-07-18T09:10:50;29.90;88.70
9907;DHT22;4992;51.628;6.664;2022-07-18T09:13:18;30.20;86.70
9907;DHT22;4992;51.628;6.664;2022-07-18T09:16:05;30.20;83.60
9907;DHT22;4992;51.628;6.664;2022-07-18T09:18:40;30.20;86.10
9907;DHT22;4992;51.628;6.664;2022-07-18T09:21:26;30.40;85.80
9907;DHT22;4992;51.628;6.664;2022-07-18T09:23:53;30.70;84.20
9907;DHT22;4992;51.628;6.664;2022-07-18T09:26:40;31.00;81.40
9907;DHT22;4992;51.628;6.664;2022-07-18T09:29:05;31.30;81.20
9907;DHT22;4992;51.628;6.664;2022-07-18T09:31:31;31.50;81.00
9907;DHT22;4992;51.628;6.664;2022-07-18T09:33:59;31.70;77.20
9907;DHT22;4992;51.628;6.664;2022-07-18T09:36:25;31.70;77.20
9907;DHT22;4992;51.628;6.664;2022-07-18T09:38:51;31.90;80.00
9907;DHT22;4992;51.628;6.664;2022-07-18T09:41:23;32.20;79.40
9907;DHT22;4992;51.628;6.664;2022-07-18T09:43:49;32.50;76.00
9907;DHT22;4992;51.628;6.664;2022-07-18T09:46:14;32.60;74.40
9907;DHT22;4992;51.628;6.664;2022-07-18T09:48:40;32.90;72.80
9907;DHT22;4992;51.628;6.664;2022-07-18T09:51:06;33.10;72.50
9907;DHT22;4992;51.628;6.664;2022-07-18T09:53:40;33.20;72.30
9907;DHT22;4992;51.628;6.664;2022-07-18T09:56:08;33.40;70.70
9907;DHT22;4992;51.628;6.664;2022-07-18T09:58:49;33.50;68.40
9907;DHT22;4992;51.628;6.664;2022-07-18T10:01:15;33.80;68.90
9907;DHT22;4992;51.628;6.664;2022-07-18T10:03:41;33.90;68.60
9907;DHT22;4992;51.628;6.664;2022-07-18T10:06:07;34.20;67.30
9907;DHT22;4992;51.628;6.664;2022-07-18T10:08:34;34.50;67.90
9907;DHT22;4992;51.628;6.664;2022-07-18T10:11:01;34.90;69.20
9907;DHT22;4992;51.628;6.664;2022-07-18T10:13:29;35.20;63.70
9907;DHT22;4992;51.628;6.664;2022-07-18T10:15:55;35.40;62.10
9907;DHT22;4992;51.628;6.664;2022-07-18T10:18:24;35.30;61.50
9907;DHT22;4992;51.628;6.664;2022-07-18T10:20:55;35.60;61.70
9907;DHT22;4992;51.628;6.664;2022-07-18T10:23:42;36.10;61.80
9907;DHT22;4992;51.628;6.664;2022-07-18T10:26:25;36.60;59.20
9907;DHT22;4992;51.628;6.664;2022-07-18T10:31:30;37.00;58.40
9907;DHT22;4992;51.628;6.664;2022-07-18T10:36:35;37.50;56.70
9907;DHT22;4992;51.628;6.664;2022-07-18T10:39:13;37.70;55.40
9907;DHT22;4992;51.628;6.664;2022-07-18T11:03:03;39.30;51.30
9907;DHT22;4992;51.628;6.664;2022-07-18T11:21:31;39.20;51.50
9907;DHT22;4992;51.628;6.664;2022-07-18T11:24:04;39.30;52.20
9907;DHT22;4992;51.628;6.664;2022-07-18T11:26:35;39.30;51.50
9907;DHT22;4992;51.628;6.664;2022-07-18T11:29:09;39.70;51.40
9907;DHT22;4992;51.628;6.664;2022-07-18T11:31:54;39.90;50.10
9907;DHT22;4992;51.628;6.664;2022-07-18T11:34:22;40.30;51.40
9907;DHT22;4992;51.628;6.664;2022-07-18T11:36:48;40.90;50.50
9907;DHT22;4992;51.628;6.664;2022-07-18T11:39:14;41.30;49.20
9907;DHT22;4992;51.628;6.664;2022-07-18T11:41:41;41.60;49.70
9907;DHT22;4992;51.628;6.664;2022-07-18T11:44:20;42.10;49.10
9907;DHT22;4992;51.628;6.664;2022-07-18T11:47:01;42.40;48.90
9907;DHT22;4992;51.628;6.664;2022-07-18T11:49:27;42.30;48.00
9907;DHT22;4992;51.628;6.664;2022-07-18T11:51:52;42.30;48.30
9907;DHT22;4992;51.628;6.664;2022-07-18T11:54:24;41.90;47.90
9907;DHT22;4992;51.628;6.664;2022-07-18T11:56:53;41.30;48.20
9907;DHT22;4992;51.628;6.664;2022-07-18T11:59:20;41.20;49.10
9907;DHT22;4992;51.628;6.664;2022-07-18T12:01:46;40.90;48.30
9907;DHT22;4992;51.628;6.664;2022-07-18T12:04:25;40.00;48.70
9907;DHT22;4992;51.628;6.664;2022-07-18T12:09:38;38.30;50.60
9907;DHT22;4992;51.628;6.664;2022-07-18T12:12:11;38.60;51.60
9907;DHT22;4992;51.628;6.664;2022-07-18T12:14:37;39.30;52.10
9907;DHT22;4992;51.628;6.664;2022-07-18T12:17:06;39.80;49.40
9907;DHT22;4992;51.628;6.664;2022-07-18T12:19:39;40.20;49.80
9907;DHT22;4992;51.628;6.664;2022-07-18T12:22:06;40.60;48.90
9907;DHT22;4992;51.628;6.664;2022-07-18T12:24:58;40.50;47.90
9907;DHT22;4992;51.628;6.664;2022-07-18T12:30:19;41.30;48.70
9907;DHT22;4992;51.628;6.664;2022-07-18T12:32:52;41.60;48.20
9907;DHT22;4992;51.628;6.664;2022-07-18T12:35:25;41.50;47.10
9907;DHT22;4992;51.628;6.664;2022-07-18T12:38:05;41.40;47.60
9907;DHT22;4992;51.628;6.664;2022-07-18T12:40:44;41.50;47.50
9907;DHT22;4992;51.628;6.664;2022-07-18T12:43:15;41.60;47.20
9907;DHT22;4992;51.628;6.664;2022-07-18T12:45:42;41.90;48.00
9907;DHT22;4992;51.628;6.664;2022-07-18T12:48:10;42.20;47.70
9907;DHT22;4992;51.628;6.664;2022-07-18T12:50:37;42.10;47.30
9907;DHT22;4992;51.628;6.664;2022-07-18T12:53:03;41.70;46.50
9907;DHT22;4992;51.628;6.664;2022-07-18T12:55:28;41.80;47.30
9907;DHT22;4992;51.628;6.664;2022-07-18T12:57:54;41.90;47.20
9907;DHT22;4992;51.628;6.664;2022-07-18T13:00:19;42.50;48.00
9907;DHT22;4992;51.628;6.664;2022-07-18T13:02:46;42.90;46.90
9907;DHT22;4992;51.628;6.664;2022-07-18T13:05:12;43.00;46.60
9907;DHT22;4992;51.628;6.664;2022-07-18T13:07:38;42.90;46.40
9907;DHT22;4992;51.628;6.664;2022-07-18T13:10:04;42.80;46.50
9907;DHT22;4992;51.628;6.664;2022-07-18T13:12:30;42.80;46.80
9907;DHT22;4992;51.628;6.664;2022-07-18T13:14:56;42.40;47.60
9907;DHT22;4992;51.628;6.664;2022-07-18T13:17:21;41.80;47.30
9907;DHT22;4992;51.628;6.664;2022-07-18T13:19:47;41.80;48.20
9907;DHT22;4992;51.628;6.664;2022-07-18T13:22:14;41.70;47.50
9907;DHT22;4992;51.628;6.664;2022-07-18T13:24:39;41.80;47.10
9907;DHT22;4992;51.628;6.664;2022-07-18T13:27:05;42.00;47.90
9907;DHT22;4992;51.628;6.664;2022-07-18T13:29:31;42.20;46.70
9907;DHT22;4992;51.628;6.664;2022-07-18T13:31:56;42.50;47.70
9907;DHT22;4992;51.628;6.664;2022-07-18T13:34:23;42.50;46.40
9907;DHT22;4992;51.628;6.664;2022-07-18T13:36:50;42.20;46.30
9907;DHT22;4992;51.628;6.664;2022-07-18T13:39:16;42.30;47.20
9907;DHT22;4992;51.628;6.664;2022-07-18T13:41:42;42.40;46.50
9907;DHT22;4992;51.628;6.664;2022-07-18T13:44:07;42.40;47.50
9907;DHT22;4992;51.628;6.664;2022-07-18T13:46:33;42.30;46.30
9907;DHT22;4992;51.628;6.664;2022-07-18T13:48:58;42.10;46.90
9907;DHT22;4992;51.628;6.664;2022-07-18T13:51:24;41.80;47.30
9907;DHT22;4992;51.628;6.664;2022-07-18T13:53:50;41.90;46.40
9907;DHT22;4992;51.628;6.664;2022-07-18T13:56:15;42.10;47.20
9907;DHT22;4992;51.628;6.664;2022-07-18T13:58:41;42.20;47.10
9907;DHT22;4992;51.628;6.664;2022-07-18T14:01:06;42.30;45.90
9907;DHT22;4992;51.628;6.664;2022-07-18T14:03:32;42.40;45.90
9907;DHT22;4992;51.628;6.664;2022-07-18T14:05:58;42.40;46.20
9907;DHT22;4992;51.628;6.664;2022-07-18T14:08:24;42.20;46.30
9907;DHT22;4992;51.628;6.664;2022-07-18T14:10:50;41.90;46.90
9907;DHT22;4992;51.628;6.664;2022-07-18T14:13:15;41.80;46.40
9907;DHT22;4992;51.628;6.664;2022-07-18T14:15:41;41.80;47.30
9907;DHT22;4992;51.628;6.664;2022-07-18T14:18:06;41.80;46.40
9907;DHT22;4992;51.628;6.664;2022-07-18T14:20:32;41.60;47.20
9907;DHT22;4992;51.628;6.664;2022-07-18T14:22:58;41.80;47.30
9907;DHT22;4992;51.628;6.664;2022-07-18T14:25:23;41.80;46.70
9907;DHT22;4992;51.628;6.664;2022-07-18T14:27:49;41.90;47.50
9907;DHT22;4992;51.628;6.664;2022-07-18T14:30:15;42.20;47.40
9907;DHT22;4992;51.628;6.664;2022-07-18T14:32:42;42.20;46.60
9907;DHT22;4992;51.628;6.664;2022-07-18T14:35:08;42.10;46.40
9907;DHT22;4992;51.628;6.664;2022-07-18T14:37:34;41.90;46.40
9907;DHT22;4992;51.628;6.664;2022-07-18T14:40:00;41.80;46.40
9907;DHT22;4992;51.628;6.664;2022-07-18T14:42:26;41.50;46.20
9907;DHT22;4992;51.628;6.664;2022-07-18T14:44:52;41.50;46.90
9907;DHT22;4992;51.628;6.664;2022-07-18T14:47:18;41.60;47.20
9907;DHT22;4992;51.628;6.664;2022-07-18T14:49:44;41.70;46.60
9907;DHT22;4992;51.628;6.664;2022-07-18T14:52:10;41.80;47.70
9907;DHT22;4992;51.628;6.664;2022-07-18T14:54:35;41.50;46.40
9907;DHT22;4992;51.628;6.664;2022-07-18T14:57:01;41.50;47.30
9907;DHT22;4992;51.628;6.664;2022-07-18T14:59:30;41.30;46.40
9907;DHT22;4992;51.628;6.664;2022-07-18T15:01:56;41.00;46.70
9907;DHT22;4992;51.628;6.664;2022-07-18T15:04:24;40.50;47.50
9907;DHT22;4992;51.628;6.664;2022-07-18T15:06:50;39.90;46.30
9907;DHT22;4992;51.628;6.664;2022-07-18T15:09:15;39.30;46.80
9907;DHT22;4992;51.628;6.664;2022-07-18T15:11:41;38.90;47.20
9907;DHT22;4992;51.628;6.664;2022-07-18T15:14:07;38.60;47.90
9907;DHT22;4992;51.628;6.664;2022-07-18T15:16:32;38.20;48.80
9907;DHT22;4992;51.628;6.664;2022-07-18T15:18:58;38.00;48.80
9907;DHT22;4992;51.628;6.664;2022-07-18T15:21:23;37.60;49.30
9907;DHT22;4992;51.628;6.664;2022-07-18T15:23:49;37.50;49.00
9907;DHT22;4992;51.628;6.664;2022-07-18T15:26:14;37.30;50.30
9907;DHT22;4992;51.628;6.664;2022-07-18T15:28:40;37.00;49.70
9907;DHT22;4992;51.628;6.664;2022-07-18T15:31:05;36.50;49.30
9907;DHT22;4992;51.628;6.664;2022-07-18T15:33:32;36.30;50.10
9907;DHT22;4992;51.628;6.664;2022-07-18T15:35:58;36.00;50.90
9907;DHT22;4992;51.628;6.664;2022-07-18T15:38:24;35.80;51.10
9907;DHT22;4992;51.628;6.664;2022-07-18T15:40:49;35.70;50.60
9907;DHT22;4992;51.628;6.664;2022-07-18T15:43:15;35.50;51.20
9907;DHT22;4992;51.628;6.664;2022-07-18T15:45:40;35.50;52.00
9907;DHT22;4992;51.628;6.664;2022-07-18T15:48:06;35.30;52.10
9907;DHT22;4992;51.628;6.664;2022-07-18T15:50:32;35.10;51.80
9907;DHT22;4992;51.628;6.664;2022-07-18T15:52:57;34.90;51.40
9907;DHT22;4992;51.628;6.664;2022-07-18T15:55:23;34.80;52.60
9907;DHT22;4992;51.628;6.664;2022-07-18T15:57:49;34.70;52.70
9907;DHT22;4992;51.628;6.664;2022-07-18T16:00:14;34.70;52.10
9907;DHT22;4992;51.628;6.664;2022-07-18T16:02:40;34.60;52.40
9907;DHT22;4992;51.628;6.664;2022-07-18T16:05:07;34.50;52.20
9907;DHT22;4992;51.628;6.664;2022-07-18T16:07:32;34.40;52.70
9907;DHT22;4992;51.628;6.664;2022-07-18T16:09:58;34.40;53.10
9907;DHT22;4992;51.628;6.664;2022-07-18T16:12:23;34.20;52.90
9907;DHT22;4992;51.628;6.664;2022-07-18T16:14:49;34.10;52.60
9907;DHT22;4992;51.628;6.664;2022-07-18T16:17:15;33.90;52.90
9907;DHT22;4992;51.628;6.664;2022-07-18T16:19:40;33.80;53.40
9907;DHT22;4992;51.628;6.664;2022-07-18T16:22:06;33.70;52.80
9907;DHT22;4992;51.628;6.664;2022-07-18T16:24:31;33.50;52.80
9907;DHT22;4992;51.628;6.664;2022-07-18T16:26:57;33.50;53.50
9907;DHT22;4992;51.628;6.664;2022-07-18T16:29:23;33.30;53.80
9907;DHT22;4992;51.628;6.664;2022-07-18T16:31:49;33.20;53.70
9907;DHT22;4992;51.628;6.664;2022-07-18T16:34:14;33.20;53.90
9907;DHT22;4992;51.628;6.664;2022-07-18T16:36:40;33.10;55.00
9907;DHT22;4992;51.628;6.664;2022-07-18T16:39:06;33.10;53.60
9907;DHT22;4992;51.628;6.664;2022-07-18T16:41:32;33.00;54.00
9907;DHT22;4992;51.628;6.664;2022-07-18T16:43:58;32.90;54.30
9907;DHT22;4992;51.628;6.664;2022-07-18T16:46:24;32.90;55.10
9907;DHT22;4992;51.628;6.664;2022-07-18T16:48:50;32.80;55.50