sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7030;DHT22;3556;53.500;10.176;2023-02-01T00:02:18;5.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T00:04:44;5.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T00:07:09;4.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T00:09:35;4.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T00:12:01;4.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T00:14:28;4.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T00:16:54;4.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T00:19:19;4.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T00:21:45;4.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T00:24:11;5.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T00:26:42;5.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T00:29:14;5.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T00:31:40;5.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T00:34:06;5.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T00:36:32;5.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T00:38:58;5.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T00:41:23;5.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T00:43:50;5.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T00:46:17;5.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T00:48:43;5.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T00:51:12;5.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T00:53:37;5.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T00:56:04;5.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T00:58:31;5.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T01:01:18;5.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T01:03:47;5.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T01:06:15;5.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T01:08:42;5.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T01:11:17;5.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T01:13:49;5.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T01:16:16;5.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T01:18:42;5.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T01:21:09;5.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T01:23:35;5.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T01:26:08;5.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T01:28:35;5.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T01:31:00;5.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T01:33:26;5.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T01:35:52;5.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T01:38:17;5.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T01:40:47;5.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T01:43:17;5.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T01:45:45;5.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T01:48:14;5.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T01:50:46;5.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T01:53:18;5.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T01:55:45;5.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T01:58:17;5.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T02:00:44;5.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T02:03:20;5.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T02:05:49;5.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T02:08:16;5.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T02:10:42;5.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T02:13:42;5.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T02:35:59;5.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T02:38:35;5.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T02:41:10;5.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T02:43:48;5.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T02:46:40;5.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T02:52:52;5.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T02:55:41;5.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T02:58:07;5.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T03:00:53;5.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T03:03:38;5.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T03:06:24;5.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T03:08:50;5.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T03:11:23;5.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T03:14:09;5.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T03:16:43;5.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T03:19:16;5.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T03:21:44;5.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T03:24:30;5.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T03:30:09;5.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T03:32:38;5.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T03:46:52;4.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T03:49:44;4.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T03:52:18;4.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T03:54:46;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T03:57:14;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T03:59:44;4.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T04:02:10;4.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T04:04:37;4.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T04:07:03;4.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T04:09:28;4.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T04:11:54;4.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T04:14:20;4.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T04:16:45;4.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T04:19:11;4.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T04:21:37;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T04:24:03;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T04:26:28;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T04:28:54;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T04:31:20;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T04:33:55;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T04:36:23;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T04:38:49;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T04:41:15;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T04:43:47;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T04:46:13;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T04:48:39;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T04:51:05;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T04:53:30;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T04:55:56;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T04:58:22;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T05:00:48;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T05:03:14;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T05:05:40;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T05:08:06;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T05:10:32;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T05:12:57;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T05:15:41;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T05:18:07;4.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T05:20:33;4.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T05:22:59;4.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T05:25:24;4.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T05:27:50;4.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T05:30:16;3.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T05:32:42;3.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T05:35:08;3.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T05:37:34;3.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T05:39:59;3.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T05:42:25;3.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T05:44:50;3.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T05:47:16;3.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T05:49:41;3.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T05:52:07;3.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T05:54:33;3.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T05:56:59;3.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T05:59:24;3.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T06:01:50;3.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T06:04:15;2.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T06:06:41;3.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T06:09:07;2.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T06:11:32;2.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T06:13:58;2.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T06:16:24;3.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T06:18:49;3.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T06:21:15;3.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T06:23:52;3.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T06:26:18;3.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T06:28:44;3.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T06:31:10;3.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T06:33:36;3.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T06:36:04;3.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T06:38:30;3.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T06:40:57;3.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T06:43:24;3.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T06:45:51;3.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T06:48:17;3.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T06:50:43;3.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T06:53:08;3.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T06:55:34;3.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T06:58:00;3.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T07:00:28;3.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T07:02:53;3.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T07:05:19;3.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T07:07:45;3.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T07:10:11;3.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T07:12:37;3.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T07:15:03;3.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T07:17:29;3.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T07:19:55;3.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T07:22:22;4.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T07:24:48;4.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T07:27:13;4.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T07:29:39;4.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T07:32:05;4.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T07:34:30;4.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T07:36:56;4.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T07:39:22;4.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T07:41:47;4.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T07:44:13;4.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T07:46:39;4.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T07:49:08;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T07:51:34;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T07:53:59;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T07:56:25;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T07:58:53;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T08:01:24;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T08:03:53;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T08:06:19;4.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T08:08:45;4.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T08:11:13;4.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T08:13:39;4.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T08:16:07;4.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T08:18:34;4.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T08:21:12;4.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T08:23:39;4.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T08:26:09;5.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T08:28:35;5.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T08:31:05;5.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T08:33:31;5.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T08:35:56;5.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T08:38:22;5.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T08:40:47;5.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T08:43:13;5.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T08:45:40;5.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T08:48:06;5.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T08:50:31;5.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T08:52:57;5.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T08:55:22;5.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T08:57:48;5.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T09:00:16;5.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T09:02:42;5.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T09:05:08;5.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T09:07:34;5.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T09:10:01;5.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T09:12:28;5.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T09:14:57;5.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T09:17:25;5.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T09:19:51;5.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T09:22:16;6.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T09:24:42;5.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T09:27:08;5.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T09:29:33;6.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T09:31:59;6.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T09:34:24;6.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T09:36:50;6.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T09:39:16;6.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T09:42:02;6.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T09:44:56;5.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T09:47:24;5.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T09:50:02;5.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T09:52:32;5.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T09:55:03;5.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T09:58:04;5.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T10:00:36;5.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T10:03:03;5.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T10:05:54;6.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T10:11:54;6.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T10:14:51;6.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T10:23:25;6.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T10:25:55;6.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T10:28:22;6.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T10:30:49;6.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T10:33:39;6.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T10:36:28;6.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T10:38:57;6.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T10:41:23;6.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T10:43:54;6.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T10:46:22;6.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T10:48:49;6.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T10:51:24;6.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T10:54:03;6.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T10:56:29;6.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T10:59:02;5.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T11:01:31;5.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T11:04:00;5.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T11:06:51;5.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T11:09:22;5.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T11:14:39;5.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T11:19:45;5.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T11:22:12;5.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T11:24:40;5.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T11:27:18;5.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T11:29:49;5.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T11:32:17;5.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T11:34:47;6.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T11:40:03;6.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T11:42:30;6.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T11:45:20;6.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T11:47:46;6.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T11:50:40;6.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T11:53:40;6.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T12:07:22;6.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T12:10:01;6.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T12:12:58;6.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T12:21:03;5.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T12:26:36;5.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T12:37:11;5.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T12:42:31;5.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T12:47:40;5.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T12:56:06;5.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T12:58:43;4.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T13:01:21;4.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T13:06:45;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T13:12:18;4.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T13:14:47;4.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T13:17:18;4.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T13:22:48;4.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T13:25:39;4.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T13:28:14;4.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T13:30:49;4.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T13:36:58;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T13:42:18;5.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T13:44:49;6.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T13:47:40;6.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T13:50:37;7.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T13:55:39;7.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T13:58:19;6.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T14:00:46;6.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T14:03:20;6.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T14:08:20;5.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T14:10:48;5.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T14:21:31;5.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T14:26:47;6.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T14:37:22;5.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T14:42:45;5.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T14:58:31;4.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T15:01:21;4.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T15:04:13;4.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T15:06:41;4.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T15:09:26;4.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T15:12:08;4.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T15:15:02;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T15:17:30;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T15:20:20;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T15:23:18;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T15:25:46;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T15:28:15;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T15:31:30;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T15:33:56;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T15:36:22;4.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T15:39:22;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T15:41:56;4.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T15:46:58;4.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T15:49:37;4.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T15:52:25;4.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T15:54:55;4.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T15:57:31;4.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T15:59:59;4.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T16:02:36;4.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T16:05:05;4.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T16:07:33;4.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T16:10:01;4.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T16:15:05;4.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T16:17:31;4.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T16:19:57;4.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T16:22:23;4.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T16:24:49;4.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T16:27:14;4.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T16:29:40;4.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T16:32:06;4.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T16:34:34;4.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T16:37:01;4.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T16:39:28;4.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T16:41:53;4.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T16:44:19;4.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T16:46:46;4.30;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T16:49:30;4.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T16:51:57;4.40;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T16:54:24;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T16:56:49;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T16:59:15;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T17:01:41;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T17:04:08;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T17:06:35;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T17:09:02;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T17:11:29;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T17:13:57;4.50;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T17:16:30;4.60;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T17:18:58;4.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T17:21:26;4.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T17:23:53;4.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T17:26:19;4.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T17:28:44;4.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T17:31:13;4.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T17:33:40;4.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T17:36:08;4.90;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T17:38:35;5.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T17:41:01;5.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T17:43:26;5.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T17:45:59;5.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T17:48:25;5.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T17:50:51;5.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T17:53:24;5.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T17:55:50;5.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T17:58:17;5.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T18:00:44;5.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T18:03:22;5.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T18:05:49;5.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T18:08:17;5.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T18:10:43;5.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T18:13:10;5.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T18:15:37;5.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T18:18:04;5.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T18:20:30;5.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T18:22:56;5.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T18:25:26;5.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T18:27:54;5.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T18:30:21;5.20;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T18:32:48;5.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T18:35:25;5.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T18:37:52;5.10;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T18:40:22;5.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T18:42:48;5.00;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T18:47:52;4.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T18:50:18;4.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T18:52:44;4.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T18:55:10;4.80;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T18:57:37;4.70;99.90
7030;DHT22;3556;53.500;10.176;2023-02-01T19:00:06;4.70;99.90