sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56912;BME280;42800;53.928;27.662;2023-05-17T00:00:15;99456.94;;;12.63;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T00:02:42;99463.97;;;12.60;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T00:05:08;99465.09;;;12.59;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T00:07:35;99470.19;;;12.57;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T00:10:01;99471.38;;;12.56;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T00:12:27;99480.66;;;12.48;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T00:14:53;99481.34;;;12.41;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T00:17:19;99489.09;;;12.36;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T00:19:46;99495.66;;;12.28;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T00:22:12;99498.72;;;12.22;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T00:24:37;99502.97;;;12.16;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T00:27:04;99517.84;;;12.15;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T00:29:30;99518.81;;;12.04;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T00:31:56;99528.59;;;12.01;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T00:34:22;99529.31;;;11.98;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T00:36:48;99533.16;;;11.93;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T00:39:14;99536.66;;;11.90;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T00:41:41;99536.59;;;11.87;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T00:44:07;99538.41;;;11.83;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T00:46:33;99540.75;;;11.81;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T00:48:59;99541.34;;;11.70;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T00:51:25;99534.47;;;11.80;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T00:53:51;99547.69;;;11.74;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T00:56:17;99544.66;;;11.80;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T00:58:43;99545.22;;;11.69;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T01:01:09;99551.81;;;11.65;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T01:03:36;99550.09;;;11.57;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T01:06:02;99550.59;;;11.62;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T01:08:30;99549.38;;;11.60;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T01:11:03;99549.78;;;11.62;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T01:13:36;99552.41;;;11.54;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T01:16:09;99559.47;;;11.55;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T01:18:40;99557.53;;;11.56;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T01:21:20;99561.66;;;11.46;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T01:23:58;99557.81;;;11.51;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T01:26:36;99555.34;;;11.46;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T01:29:04;99543.97;;;11.44;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T01:31:31;99547.69;;;11.36;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T01:33:57;99548.34;;;11.29;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T01:36:23;99552.47;;;11.39;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T01:38:50;99553.25;;;11.39;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T01:41:22;99558.81;;;11.43;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T01:43:59;99563.75;;;11.34;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T01:46:30;99565.91;;;11.44;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T01:49:04;99559.34;;;11.48;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T01:51:33;99555.16;;;11.54;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T01:54:04;99561.81;;;11.53;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T01:56:35;99564.09;;;11.51;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T01:59:06;99566.91;;;11.55;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T02:01:32;99573.13;;;11.52;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T02:03:59;99578.28;;;11.53;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T02:06:25;99571.69;;;11.58;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T02:08:51;99560.91;;;11.49;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T02:11:17;99566.34;;;11.46;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T02:13:43;99563.81;;;11.37;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T02:16:10;99566.78;;;11.48;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T02:18:36;99566.19;;;11.39;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T02:21:02;99568.06;;;11.35;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T02:23:28;99553.44;;;11.46;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T02:25:54;99567.22;;;11.50;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T02:28:20;99568.44;;;11.52;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T02:30:46;99563.84;;;11.57;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T02:33:13;99558.88;;;11.66;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T02:35:38;99572.56;;;11.62;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T02:38:04;99569.88;;;11.66;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T02:40:30;99574.06;;;11.79;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T02:42:56;99577.00;;;11.86;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T02:45:22;99573.22;;;11.94;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T02:47:48;99569.81;;;11.82;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T02:50:15;99571.09;;;12.07;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T02:52:40;99561.59;;;12.24;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T02:55:07;99540.00;;;12.26;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T02:57:33;99533.84;;;12.33;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T02:59:59;99523.03;;;12.20;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T03:02:25;99528.53;;;12.20;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T03:04:51;99538.59;;;12.36;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T03:07:17;99524.56;;;12.41;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T03:09:43;99514.63;;;12.10;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T03:12:09;99541.16;;;12.25;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T03:14:35;99514.63;;;12.59;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T03:17:01;99484.16;;;12.45;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T03:19:27;99460.28;;;12.53;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T03:21:53;99474.44;;;12.51;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T03:24:19;99476.06;;;12.56;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T03:26:45;99486.72;;;12.57;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T03:29:11;99472.34;;;12.71;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T03:31:37;99447.50;;;12.94;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T03:34:03;99443.41;;;13.11;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T03:36:29;99409.50;;;13.03;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T03:38:55;99372.19;;;13.09;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T03:41:22;99358.19;;;13.22;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T03:43:48;99321.09;;;13.12;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T03:46:14;99311.53;;;13.36;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T03:48:40;99343.69;;;13.25;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T03:51:06;99314.09;;;13.18;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T03:53:32;99348.22;;;13.47;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T03:55:57;99256.19;;;13.52;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T03:58:24;99188.72;;;13.83;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T04:00:50;99084.81;;;13.87;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T04:03:16;99094.31;;;14.04;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T04:05:42;99034.50;;;14.36;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T04:08:10;99027.78;;;14.20;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T04:10:36;99001.78;;;14.24;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T04:13:06;99048.63;;;14.10;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T04:15:32;99035.66;;;14.21;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T04:17:58;99048.22;;;14.08;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T04:20:24;99104.53;;;14.03;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T04:22:50;99153.44;;;14.28;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T04:25:16;99141.63;;;14.27;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T04:27:44;99128.25;;;14.47;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T04:30:11;99156.88;;;13.96;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T04:32:38;99183.41;;;14.33;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T04:35:04;99264.56;;;14.39;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T04:37:30;99222.03;;;14.44;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T04:39:56;99088.50;;;14.63;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T04:42:23;99083.75;;;15.02;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T04:44:49;98966.50;;;15.28;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T04:47:15;98851.78;;;15.20;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T04:49:42;98848.81;;;15.49;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T04:52:08;98799.25;;;15.27;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T04:54:34;98769.00;;;15.58;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T04:57:00;98724.41;;;15.60;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T04:59:26;98801.56;;;15.33;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T05:01:52;98790.06;;;15.41;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T05:04:18;98779.84;;;15.35;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T05:06:45;98722.66;;;15.32;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T05:09:11;98749.47;;;14.79;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T05:11:37;98855.22;;;15.35;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T05:14:03;98778.91;;;15.03;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T05:16:29;98750.78;;;15.23;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T05:18:55;98768.75;;;15.42;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T05:21:20;98640.78;;;15.52;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T05:23:47;98617.91;;;15.14;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T05:26:13;98596.50;;;15.25;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T05:28:39;98542.13;;;15.18;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T05:31:05;98548.53;;;15.46;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T05:33:31;98457.50;;;15.66;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T05:35:57;98391.66;;;15.61;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T05:38:23;98366.13;;;15.80;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T05:40:50;98358.56;;;15.84;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T05:43:16;98378.69;;;15.85;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T05:45:42;98329.91;;;15.98;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T05:48:11;98353.03;;;15.57;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T05:50:37;98326.13;;;15.88;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T05:53:03;98272.88;;;15.84;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T05:55:28;98261.69;;;15.91;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T05:57:55;98256.03;;;15.98;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T06:00:21;98282.38;;;16.07;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T06:02:47;98321.56;;;15.78;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T06:05:13;98425.38;;;15.48;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T06:07:39;98406.31;;;15.85;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T06:10:06;98300.44;;;16.11;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T06:12:32;98295.69;;;16.12;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T06:14:59;98287.16;;;16.26;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T06:17:24;98284.66;;;16.32;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T06:19:50;98253.75;;;16.17;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T06:22:16;98272.66;;;16.38;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T06:24:42;98266.66;;;16.43;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T06:27:08;98327.19;;;15.94;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T06:29:34;98359.97;;;16.19;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T06:32:01;98362.47;;;16.10;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T06:34:27;98345.94;;;16.30;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T06:36:53;98325.06;;;16.45;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T06:39:18;98304.47;;;16.07;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T06:41:44;98340.34;;;16.34;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T06:44:10;98436.22;;;15.66;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T06:46:36;98451.38;;;16.32;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T06:49:03;98430.28;;;16.42;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T06:51:29;98369.72;;;16.47;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T06:53:55;98355.16;;;16.00;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T06:56:21;98408.59;;;16.60;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T06:58:47;98331.78;;;16.88;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T07:01:13;98308.94;;;16.84;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T07:03:39;98266.00;;;17.12;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T07:06:05;98267.69;;;16.89;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T07:08:32;98231.63;;;17.26;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T07:10:57;98216.69;;;17.23;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T07:13:23;98194.13;;;17.70;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T07:15:49;98190.72;;;17.33;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T07:18:15;98183.34;;;17.43;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T07:20:41;98202.56;;;17.17;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T07:23:08;98211.19;;;17.69;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T07:25:34;98179.06;;;17.55;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T07:28:03;98193.25;;;17.90;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T07:30:29;98178.63;;;17.73;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T07:32:55;98206.59;;;17.46;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T07:35:21;98267.56;;;17.46;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T07:37:47;98298.59;;;17.73;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T07:40:13;98341.84;;;17.34;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T07:42:39;98345.69;;;17.40;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T07:45:07;98384.06;;;17.58;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T07:47:33;98340.06;;;17.60;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T07:49:59;98430.91;;;17.69;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T07:52:24;98411.53;;;17.69;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T07:54:50;98446.75;;;17.32;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T07:57:17;98409.03;;;17.75;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T07:59:43;98396.06;;;17.88;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T08:02:09;98362.19;;;17.80;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T08:04:35;98335.06;;;17.88;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T08:07:01;98289.50;;;17.40;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T08:09:27;98270.47;;;17.06;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T08:11:53;98286.00;;;17.52;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T08:14:21;98267.47;;;17.65;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T08:16:47;98306.41;;;17.78;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T08:19:13;98268.25;;;17.82;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T08:21:40;98235.63;;;17.57;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T08:24:06;98301.94;;;17.48;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T08:26:33;98295.63;;;17.48;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T08:29:00;98344.22;;;17.69;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T08:31:27;98410.41;;;17.67;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T08:33:53;98333.78;;;17.76;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T08:36:19;98342.59;;;17.18;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T08:38:45;98417.03;;;17.16;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T08:41:11;98459.31;;;17.57;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T08:43:38;98478.75;;;17.17;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T08:46:04;98460.41;;;17.43;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T08:48:33;98456.22;;;17.71;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T08:51:01;98512.25;;;17.03;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T08:53:27;98679.84;;;17.11;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T08:55:57;98677.38;;;17.16;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T08:58:26;98944.19;;;16.68;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T09:00:55;99144.34;;;16.58;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T09:03:22;99329.84;;;16.44;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T09:05:50;99434.19;;;16.51;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T09:08:17;99434.19;;;16.40;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T09:10:43;99448.84;;;16.33;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T09:13:10;99485.59;;;16.34;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T09:15:37;99501.78;;;16.42;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T09:18:03;99501.38;;;16.05;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T09:20:29;99542.09;;;16.22;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T09:22:59;99547.19;;;15.91;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T09:25:27;99554.72;;;16.05;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T09:27:53;99545.59;;;15.90;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T09:30:26;99530.22;;;16.04;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T09:32:52;99528.28;;;16.36;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T09:35:18;99514.03;;;16.20;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T09:37:44;99512.84;;;16.35;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T09:40:22;99500.22;;;16.34;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T09:42:49;99484.41;;;16.28;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T09:45:20;99482.00;;;16.47;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T09:47:47;99466.16;;;16.62;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T09:50:17;99410.03;;;16.58;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T09:52:43;99414.75;;;16.72;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T09:55:09;99333.19;;;16.94;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T09:57:37;99334.47;;;16.68;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T10:00:05;99314.97;;;17.01;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T10:02:35;99218.38;;;17.10;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T10:05:04;99185.91;;;17.10;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T10:07:30;99160.19;;;17.51;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T10:09:57;99010.41;;;17.62;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T10:12:26;98918.94;;;17.31;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T10:14:54;98897.34;;;17.50;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T10:17:21;98922.50;;;17.32;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T10:19:48;98921.13;;;17.47;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T10:22:14;98832.63;;;17.87;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T10:24:42;98771.16;;;17.41;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T10:27:08;98845.47;;;17.50;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T10:29:37;98769.13;;;17.18;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T10:32:05;98818.00;;;17.32;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T10:34:33;98790.09;;;17.70;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T10:37:00;98777.41;;;17.96;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T10:39:26;98664.63;;;17.90;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T10:41:54;98600.56;;;17.84;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T10:44:22;98625.50;;;17.84;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T10:46:53;98651.75;;;18.35;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T10:49:21;98528.72;;;18.42;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T10:51:48;98464.53;;;18.07;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T10:54:15;98454.59;;;18.10;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T10:56:47;98415.88;;;18.52;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T10:59:14;98383.84;;;18.64;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T11:01:57;98288.09;;;19.36;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T11:04:25;98157.28;;;19.43;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T11:09:35;98103.72;;;19.64;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T11:12:09;98094.81;;;19.69;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T11:14:48;98080.06;;;19.82;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T11:17:17;98083.94;;;19.84;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T11:20:01;98093.41;;;20.18;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T11:22:34;98080.22;;;20.40;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T11:25:05;98114.91;;;20.80;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T11:27:35;98121.38;;;20.45;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T11:30:07;98136.44;;;20.26;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T11:32:34;98156.44;;;20.34;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T11:35:01;98175.53;;;21.25;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T11:37:28;98215.28;;;21.07;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T11:40:01;98251.06;;;21.49;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T11:42:28;98275.50;;;21.45;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T11:44:55;98218.41;;;21.19;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T11:47:22;98259.47;;;20.87;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T11:49:48;98246.22;;;21.00;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T11:52:17;98268.47;;;21.31;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T11:54:44;98269.25;;;21.32;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T11:57:12;98283.06;;;21.35;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T11:59:41;98310.38;;;21.19;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T12:02:07;98326.63;;;20.89;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T12:04:34;98300.19;;;21.25;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T12:07:01;98263.41;;;21.39;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T12:09:28;98280.09;;;21.30;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T12:11:54;98308.41;;;21.59;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T12:14:20;98306.88;;;21.68;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T12:16:49;98343.94;;;21.77;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T12:19:19;98333.19;;;21.57;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T12:21:45;98333.00;;;22.11;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T12:24:12;98341.84;;;21.50;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T12:26:42;98281.41;;;21.47;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T12:29:09;98326.81;;;22.06;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T12:31:39;98329.09;;;21.80;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T12:34:07;98337.75;;;21.82;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T12:36:34;98339.19;;;21.96;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T12:39:02;98304.28;;;21.82;100.00
56912;BME280;42800;53.928;27.662;2023-05-17T12:41:30;98281.16;;;21.32;100.00