sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48805;SDS011;34625;47.176;27.548;2022-10-16T00:00:57;5.53;;;4.25;;
48805;SDS011;34625;47.176;27.548;2022-10-16T00:03:23;6.50;;;3.63;;
48805;SDS011;34625;47.176;27.548;2022-10-16T00:05:49;7.55;;;4.10;;
48805;SDS011;34625;47.176;27.548;2022-10-16T00:08:15;5.85;;;3.65;;
48805;SDS011;34625;47.176;27.548;2022-10-16T00:10:41;8.13;;;4.25;;
48805;SDS011;34625;47.176;27.548;2022-10-16T00:13:07;9.55;;;4.28;;
48805;SDS011;34625;47.176;27.548;2022-10-16T00:15:34;5.95;;;4.13;;
48805;SDS011;34625;47.176;27.548;2022-10-16T00:18:04;11.05;;;4.22;;
48805;SDS011;34625;47.176;27.548;2022-10-16T00:20:33;8.13;;;3.72;;
48805;SDS011;34625;47.176;27.548;2022-10-16T00:23:18;7.10;;;4.88;;
48805;SDS011;34625;47.176;27.548;2022-10-16T00:25:53;5.78;;;3.70;;
48805;SDS011;34625;47.176;27.548;2022-10-16T00:28:21;5.65;;;3.88;;
48805;SDS011;34625;47.176;27.548;2022-10-16T00:30:47;6.60;;;3.47;;
48805;SDS011;34625;47.176;27.548;2022-10-16T00:33:13;5.85;;;3.60;;
48805;SDS011;34625;47.176;27.548;2022-10-16T00:35:39;6.57;;;3.58;;
48805;SDS011;34625;47.176;27.548;2022-10-16T00:38:05;7.07;;;3.50;;
48805;SDS011;34625;47.176;27.548;2022-10-16T00:40:31;6.15;;;3.20;;
48805;SDS011;34625;47.176;27.548;2022-10-16T00:42:57;6.40;;;3.50;;
48805;SDS011;34625;47.176;27.548;2022-10-16T00:45:23;7.63;;;3.63;;
48805;SDS011;34625;47.176;27.548;2022-10-16T00:47:50;5.93;;;3.60;;
48805;SDS011;34625;47.176;27.548;2022-10-16T00:50:24;6.65;;;3.33;;
48805;SDS011;34625;47.176;27.548;2022-10-16T00:52:56;7.43;;;3.92;;
48805;SDS011;34625;47.176;27.548;2022-10-16T00:55:24;4.55;;;3.35;;
48805;SDS011;34625;47.176;27.548;2022-10-16T00:57:51;5.50;;;3.80;;
48805;SDS011;34625;47.176;27.548;2022-10-16T01:00:19;8.15;;;4.00;;
48805;SDS011;34625;47.176;27.548;2022-10-16T01:02:54;5.55;;;4.03;;
48805;SDS011;34625;47.176;27.548;2022-10-16T01:05:23;6.68;;;3.97;;
48805;SDS011;34625;47.176;27.548;2022-10-16T01:08:01;6.43;;;3.50;;
48805;SDS011;34625;47.176;27.548;2022-10-16T01:10:47;6.78;;;4.53;;
48805;SDS011;34625;47.176;27.548;2022-10-16T01:13:33;12.63;;;4.88;;
48805;SDS011;34625;47.176;27.548;2022-10-16T01:16:22;7.95;;;4.18;;
48805;SDS011;34625;47.176;27.548;2022-10-16T01:22:07;9.52;;;6.38;;
48805;SDS011;34625;47.176;27.548;2022-10-16T01:24:43;8.90;;;5.20;;
48805;SDS011;34625;47.176;27.548;2022-10-16T01:27:20;8.20;;;5.60;;
48805;SDS011;34625;47.176;27.548;2022-10-16T01:32:50;6.80;;;5.40;;
48805;SDS011;34625;47.176;27.548;2022-10-16T01:35:27;15.10;;;6.60;;
48805;SDS011;34625;47.176;27.548;2022-10-16T01:38:05;7.82;;;5.70;;
48805;SDS011;34625;47.176;27.548;2022-10-16T01:40:38;7.78;;;6.35;;
48805;SDS011;34625;47.176;27.548;2022-10-16T01:43:09;6.53;;;4.53;;
48805;SDS011;34625;47.176;27.548;2022-10-16T01:45:41;8.73;;;6.28;;
48805;SDS011;34625;47.176;27.548;2022-10-16T01:48:10;8.30;;;5.18;;
48805;SDS011;34625;47.176;27.548;2022-10-16T01:50:39;6.13;;;4.72;;
48805;SDS011;34625;47.176;27.548;2022-10-16T01:53:08;9.93;;;4.95;;
48805;SDS011;34625;47.176;27.548;2022-10-16T01:55:38;9.02;;;5.72;;
48805;SDS011;34625;47.176;27.548;2022-10-16T01:58:10;7.65;;;5.38;;
48805;SDS011;34625;47.176;27.548;2022-10-16T02:00:39;10.68;;;6.65;;
48805;SDS011;34625;47.176;27.548;2022-10-16T02:03:08;12.55;;;6.80;;
48805;SDS011;34625;47.176;27.548;2022-10-16T02:05:49;14.80;;;8.18;;
48805;SDS011;34625;47.176;27.548;2022-10-16T02:08:17;13.35;;;7.20;;
48805;SDS011;34625;47.176;27.548;2022-10-16T02:10:43;14.48;;;7.95;;
48805;SDS011;34625;47.176;27.548;2022-10-16T02:13:10;13.68;;;7.20;;
48805;SDS011;34625;47.176;27.548;2022-10-16T02:15:49;11.27;;;6.22;;
48805;SDS011;34625;47.176;27.548;2022-10-16T02:18:15;13.70;;;6.65;;
48805;SDS011;34625;47.176;27.548;2022-10-16T02:20:53;8.40;;;5.70;;
48805;SDS011;34625;47.176;27.548;2022-10-16T02:26:27;7.82;;;5.10;;
48805;SDS011;34625;47.176;27.548;2022-10-16T02:29:02;9.50;;;5.85;;
48805;SDS011;34625;47.176;27.548;2022-10-16T02:31:34;10.00;;;5.32;;
48805;SDS011;34625;47.176;27.548;2022-10-16T02:34:03;8.98;;;5.43;;
48805;SDS011;34625;47.176;27.548;2022-10-16T02:36:32;8.57;;;4.97;;
48805;SDS011;34625;47.176;27.548;2022-10-16T02:39:00;5.93;;;4.90;;
48805;SDS011;34625;47.176;27.548;2022-10-16T02:41:29;11.13;;;4.65;;
48805;SDS011;34625;47.176;27.548;2022-10-16T02:43:55;11.68;;;5.72;;
48805;SDS011;34625;47.176;27.548;2022-10-16T02:46:21;10.43;;;5.78;;
48805;SDS011;34625;47.176;27.548;2022-10-16T02:48:47;10.27;;;5.95;;
48805;SDS011;34625;47.176;27.548;2022-10-16T02:51:13;8.38;;;5.60;;
48805;SDS011;34625;47.176;27.548;2022-10-16T02:53:39;14.88;;;5.88;;
48805;SDS011;34625;47.176;27.548;2022-10-16T02:56:05;8.68;;;5.53;;
48805;SDS011;34625;47.176;27.548;2022-10-16T02:58:31;8.18;;;5.25;;
48805;SDS011;34625;47.176;27.548;2022-10-16T03:00:57;7.00;;;5.60;;
48805;SDS011;34625;47.176;27.548;2022-10-16T03:03:23;8.55;;;5.60;;
48805;SDS011;34625;47.176;27.548;2022-10-16T03:05:49;12.23;;;6.32;;
48805;SDS011;34625;47.176;27.548;2022-10-16T03:08:15;8.80;;;5.57;;
48805;SDS011;34625;47.176;27.548;2022-10-16T03:10:41;9.88;;;5.60;;
48805;SDS011;34625;47.176;27.548;2022-10-16T03:13:07;10.20;;;6.32;;
48805;SDS011;34625;47.176;27.548;2022-10-16T03:15:33;13.43;;;5.30;;
48805;SDS011;34625;47.176;27.548;2022-10-16T03:17:59;8.27;;;5.93;;
48805;SDS011;34625;47.176;27.548;2022-10-16T03:20:25;7.82;;;5.20;;
48805;SDS011;34625;47.176;27.548;2022-10-16T03:22:51;9.55;;;6.05;;
48805;SDS011;34625;47.176;27.548;2022-10-16T03:25:17;10.30;;;5.68;;
48805;SDS011;34625;47.176;27.548;2022-10-16T03:27:44;10.02;;;6.00;;
48805;SDS011;34625;47.176;27.548;2022-10-16T03:30:10;8.02;;;5.60;;
48805;SDS011;34625;47.176;27.548;2022-10-16T03:32:36;10.20;;;6.47;;
48805;SDS011;34625;47.176;27.548;2022-10-16T03:35:02;10.88;;;5.97;;
48805;SDS011;34625;47.176;27.548;2022-10-16T03:37:28;15.75;;;5.35;;
48805;SDS011;34625;47.176;27.548;2022-10-16T03:39:54;9.35;;;5.85;;
48805;SDS011;34625;47.176;27.548;2022-10-16T03:42:20;10.80;;;6.18;;
48805;SDS011;34625;47.176;27.548;2022-10-16T03:44:46;12.80;;;6.07;;
48805;SDS011;34625;47.176;27.548;2022-10-16T03:47:12;10.65;;;5.88;;
48805;SDS011;34625;47.176;27.548;2022-10-16T03:49:38;9.90;;;4.90;;
48805;SDS011;34625;47.176;27.548;2022-10-16T03:52:04;9.00;;;5.25;;
48805;SDS011;34625;47.176;27.548;2022-10-16T03:54:30;13.68;;;6.57;;
48805;SDS011;34625;47.176;27.548;2022-10-16T03:56:56;9.93;;;5.82;;
48805;SDS011;34625;47.176;27.548;2022-10-16T03:59:22;8.38;;;5.30;;
48805;SDS011;34625;47.176;27.548;2022-10-16T04:01:48;8.60;;;4.95;;
48805;SDS011;34625;47.176;27.548;2022-10-16T04:04:14;7.07;;;5.43;;
48805;SDS011;34625;47.176;27.548;2022-10-16T04:06:40;7.60;;;5.55;;
48805;SDS011;34625;47.176;27.548;2022-10-16T04:09:06;9.07;;;5.47;;
48805;SDS011;34625;47.176;27.548;2022-10-16T04:11:32;8.20;;;4.82;;
48805;SDS011;34625;47.176;27.548;2022-10-16T04:13:58;10.45;;;5.47;;
48805;SDS011;34625;47.176;27.548;2022-10-16T04:16:24;9.50;;;5.45;;
48805;SDS011;34625;47.176;27.548;2022-10-16T04:18:50;8.50;;;5.45;;
48805;SDS011;34625;47.176;27.548;2022-10-16T04:21:16;8.02;;;5.63;;
48805;SDS011;34625;47.176;27.548;2022-10-16T04:23:42;8.63;;;5.70;;
48805;SDS011;34625;47.176;27.548;2022-10-16T04:26:08;10.63;;;5.25;;
48805;SDS011;34625;47.176;27.548;2022-10-16T04:28:35;7.70;;;5.45;;
48805;SDS011;34625;47.176;27.548;2022-10-16T04:31:05;11.15;;;5.68;;
48805;SDS011;34625;47.176;27.548;2022-10-16T04:33:32;8.05;;;5.13;;
48805;SDS011;34625;47.176;27.548;2022-10-16T04:35:58;11.38;;;5.38;;
48805;SDS011;34625;47.176;27.548;2022-10-16T04:38:25;9.40;;;5.80;;
48805;SDS011;34625;47.176;27.548;2022-10-16T04:40:51;8.88;;;5.38;;
48805;SDS011;34625;47.176;27.548;2022-10-16T04:43:18;8.63;;;6.05;;
48805;SDS011;34625;47.176;27.548;2022-10-16T04:45:44;10.15;;;5.57;;
48805;SDS011;34625;47.176;27.548;2022-10-16T04:48:10;14.07;;;6.35;;
48805;SDS011;34625;47.176;27.548;2022-10-16T04:50:36;12.55;;;5.85;;
48805;SDS011;34625;47.176;27.548;2022-10-16T04:53:06;9.25;;;6.85;;
48805;SDS011;34625;47.176;27.548;2022-10-16T04:55:32;12.98;;;6.05;;
48805;SDS011;34625;47.176;27.548;2022-10-16T04:57:58;10.98;;;6.38;;
48805;SDS011;34625;47.176;27.548;2022-10-16T05:00:24;9.88;;;5.80;;
48805;SDS011;34625;47.176;27.548;2022-10-16T05:02:50;9.85;;;6.45;;
48805;SDS011;34625;47.176;27.548;2022-10-16T05:05:16;10.57;;;6.00;;
48805;SDS011;34625;47.176;27.548;2022-10-16T05:07:45;9.80;;;6.13;;
48805;SDS011;34625;47.176;27.548;2022-10-16T05:10:11;11.90;;;6.30;;
48805;SDS011;34625;47.176;27.548;2022-10-16T05:12:37;14.85;;;6.85;;
48805;SDS011;34625;47.176;27.548;2022-10-16T05:15:04;9.43;;;6.57;;
48805;SDS011;34625;47.176;27.548;2022-10-16T05:17:30;12.98;;;6.57;;
48805;SDS011;34625;47.176;27.548;2022-10-16T05:19:56;9.07;;;5.32;;
48805;SDS011;34625;47.176;27.548;2022-10-16T05:22:22;6.90;;;5.72;;
48805;SDS011;34625;47.176;27.548;2022-10-16T05:24:48;13.15;;;6.18;;
48805;SDS011;34625;47.176;27.548;2022-10-16T05:27:14;5.60;;;3.88;;
48805;SDS011;34625;47.176;27.548;2022-10-16T05:29:45;5.72;;;3.15;;
48805;SDS011;34625;47.176;27.548;2022-10-16T05:32:12;7.63;;;3.30;;
48805;SDS011;34625;47.176;27.548;2022-10-16T05:34:39;6.28;;;3.72;;
48805;SDS011;34625;47.176;27.548;2022-10-16T05:37:05;6.55;;;4.38;;
48805;SDS011;34625;47.176;27.548;2022-10-16T05:39:31;4.43;;;4.00;;
48805;SDS011;34625;47.176;27.548;2022-10-16T05:41:57;6.47;;;4.57;;
48805;SDS011;34625;47.176;27.548;2022-10-16T05:44:23;7.20;;;4.32;;
48805;SDS011;34625;47.176;27.548;2022-10-16T05:46:49;7.97;;;5.13;;
48805;SDS011;34625;47.176;27.548;2022-10-16T05:49:15;7.78;;;6.28;;
48805;SDS011;34625;47.176;27.548;2022-10-16T05:51:41;12.75;;;6.38;;
48805;SDS011;34625;47.176;27.548;2022-10-16T05:54:07;17.55;;;10.68;;
48805;SDS011;34625;47.176;27.548;2022-10-16T05:56:33;22.30;;;11.35;;
48805;SDS011;34625;47.176;27.548;2022-10-16T05:58:59;19.30;;;11.60;;
48805;SDS011;34625;47.176;27.548;2022-10-16T06:01:25;19.08;;;11.45;;
48805;SDS011;34625;47.176;27.548;2022-10-16T06:03:51;22.13;;;11.55;;
48805;SDS011;34625;47.176;27.548;2022-10-16T06:06:19;15.48;;;10.75;;
48805;SDS011;34625;47.176;27.548;2022-10-16T06:08:47;19.38;;;12.13;;
48805;SDS011;34625;47.176;27.548;2022-10-16T06:11:18;15.55;;;10.48;;
48805;SDS011;34625;47.176;27.548;2022-10-16T06:13:50;16.65;;;10.65;;
48805;SDS011;34625;47.176;27.548;2022-10-16T06:16:24;19.60;;;10.70;;
48805;SDS011;34625;47.176;27.548;2022-10-16T06:18:52;16.02;;;9.60;;
48805;SDS011;34625;47.176;27.548;2022-10-16T06:21:20;14.30;;;8.40;;
48805;SDS011;34625;47.176;27.548;2022-10-16T06:23:51;13.50;;;8.00;;
48805;SDS011;34625;47.176;27.548;2022-10-16T06:26:18;15.52;;;8.18;;
48805;SDS011;34625;47.176;27.548;2022-10-16T06:28:46;11.95;;;7.15;;
48805;SDS011;34625;47.176;27.548;2022-10-16T06:31:12;11.35;;;7.75;;
48805;SDS011;34625;47.176;27.548;2022-10-16T06:33:38;17.45;;;6.53;;
48805;SDS011;34625;47.176;27.548;2022-10-16T06:36:09;10.38;;;6.80;;
48805;SDS011;34625;47.176;27.548;2022-10-16T06:38:38;9.07;;;6.60;;
48805;SDS011;34625;47.176;27.548;2022-10-16T06:41:04;12.85;;;6.30;;
48805;SDS011;34625;47.176;27.548;2022-10-16T06:43:31;13.02;;;6.95;;
48805;SDS011;34625;47.176;27.548;2022-10-16T06:46:00;10.27;;;6.90;;
48805;SDS011;34625;47.176;27.548;2022-10-16T06:48:28;12.43;;;6.43;;
48805;SDS011;34625;47.176;27.548;2022-10-16T06:51:05;16.27;;;7.07;;
48805;SDS011;34625;47.176;27.548;2022-10-16T06:53:34;13.18;;;6.85;;
48805;SDS011;34625;47.176;27.548;2022-10-16T06:56:12;9.63;;;6.50;;
48805;SDS011;34625;47.176;27.548;2022-10-16T06:58:41;14.20;;;7.03;;
48805;SDS011;34625;47.176;27.548;2022-10-16T07:01:07;10.02;;;5.97;;
48805;SDS011;34625;47.176;27.548;2022-10-16T07:03:41;16.63;;;6.68;;
48805;SDS011;34625;47.176;27.548;2022-10-16T07:06:09;8.70;;;5.68;;
48805;SDS011;34625;47.176;27.548;2022-10-16T07:08:38;12.32;;;5.57;;
48805;SDS011;34625;47.176;27.548;2022-10-16T07:11:06;6.15;;;3.28;;
48805;SDS011;34625;47.176;27.548;2022-10-16T07:13:35;6.32;;;3.05;;
48805;SDS011;34625;47.176;27.548;2022-10-16T07:16:08;5.03;;;2.63;;
48805;SDS011;34625;47.176;27.548;2022-10-16T07:18:36;6.38;;;3.17;;
48805;SDS011;34625;47.176;27.548;2022-10-16T07:23:33;6.47;;;3.05;;
48805;SDS011;34625;47.176;27.548;2022-10-16T07:26:00;10.82;;;5.78;;
48805;SDS011;34625;47.176;27.548;2022-10-16T07:28:27;13.25;;;5.70;;
48805;SDS011;34625;47.176;27.548;2022-10-16T07:30:53;13.10;;;5.80;;
48805;SDS011;34625;47.176;27.548;2022-10-16T07:33:19;12.07;;;5.10;;
48805;SDS011;34625;47.176;27.548;2022-10-16T07:35:51;7.90;;;4.32;;
48805;SDS011;34625;47.176;27.548;2022-10-16T07:38:18;6.30;;;4.30;;
48805;SDS011;34625;47.176;27.548;2022-10-16T07:40:45;5.75;;;4.22;;
48805;SDS011;34625;47.176;27.548;2022-10-16T07:43:11;5.75;;;3.30;;
48805;SDS011;34625;47.176;27.548;2022-10-16T07:45:45;4.82;;;3.35;;
48805;SDS011;34625;47.176;27.548;2022-10-16T07:48:13;5.55;;;3.35;;
48805;SDS011;34625;47.176;27.548;2022-10-16T07:50:39;6.30;;;3.88;;
48805;SDS011;34625;47.176;27.548;2022-10-16T07:53:06;10.20;;;4.30;;
48805;SDS011;34625;47.176;27.548;2022-10-16T07:55:32;7.60;;;3.55;;
48805;SDS011;34625;47.176;27.548;2022-10-16T07:57:58;5.15;;;3.15;;
48805;SDS011;34625;47.176;27.548;2022-10-16T08:00:24;5.05;;;3.22;;
48805;SDS011;34625;47.176;27.548;2022-10-16T08:02:50;5.93;;;3.13;;
48805;SDS011;34625;47.176;27.548;2022-10-16T08:05:16;3.95;;;3.03;;
48805;SDS011;34625;47.176;27.548;2022-10-16T08:07:42;4.78;;;3.28;;
48805;SDS011;34625;47.176;27.548;2022-10-16T08:10:17;6.15;;;2.80;;
48805;SDS011;34625;47.176;27.548;2022-10-16T08:12:44;6.05;;;2.92;;
48805;SDS011;34625;47.176;27.548;2022-10-16T08:15:10;6.15;;;3.38;;
48805;SDS011;34625;47.176;27.548;2022-10-16T08:17:36;6.97;;;3.13;;
48805;SDS011;34625;47.176;27.548;2022-10-16T08:20:02;3.70;;;2.75;;
48805;SDS011;34625;47.176;27.548;2022-10-16T08:22:29;3.80;;;2.72;;
48805;SDS011;34625;47.176;27.548;2022-10-16T08:24:55;5.07;;;3.03;;
48805;SDS011;34625;47.176;27.548;2022-10-16T08:27:20;3.92;;;3.08;;
48805;SDS011;34625;47.176;27.548;2022-10-16T08:29:48;10.00;;;2.60;;
48805;SDS011;34625;47.176;27.548;2022-10-16T08:32:14;5.60;;;2.88;;
48805;SDS011;34625;47.176;27.548;2022-10-16T08:34:40;5.35;;;3.70;;
48805;SDS011;34625;47.176;27.548;2022-10-16T08:37:06;4.45;;;2.95;;
48805;SDS011;34625;47.176;27.548;2022-10-16T08:39:33;3.53;;;2.92;;
48805;SDS011;34625;47.176;27.548;2022-10-16T08:45:00;6.03;;;2.97;;
48805;SDS011;34625;47.176;27.548;2022-10-16T08:50:23;3.58;;;2.20;;
48805;SDS011;34625;47.176;27.548;2022-10-16T08:52:53;5.55;;;2.08;;
48805;SDS011;34625;47.176;27.548;2022-10-16T08:57:53;2.92;;;2.08;;
48805;SDS011;34625;47.176;27.548;2022-10-16T09:00:19;1.77;;;1.67;;
48805;SDS011;34625;47.176;27.548;2022-10-16T09:02:52;2.42;;;1.80;;
48805;SDS011;34625;47.176;27.548;2022-10-16T09:08:21;2.28;;;1.83;;
48805;SDS011;34625;47.176;27.548;2022-10-16T09:11:23;3.83;;;2.13;;
48805;SDS011;34625;47.176;27.548;2022-10-16T09:14:18;2.88;;;1.52;;
48805;SDS011;34625;47.176;27.548;2022-10-16T09:16:58;2.65;;;1.77;;
48805;SDS011;34625;47.176;27.548;2022-10-16T09:22:34;3.95;;;1.80;;
48805;SDS011;34625;47.176;27.548;2022-10-16T09:25:04;3.20;;;1.77;;
48805;SDS011;34625;47.176;27.548;2022-10-16T09:27:46;1.55;;;1.38;;
48805;SDS011;34625;47.176;27.548;2022-10-16T09:30:15;3.20;;;2.22;;
48805;SDS011;34625;47.176;27.548;2022-10-16T09:32:44;3.90;;;1.65;;
48805;SDS011;34625;47.176;27.548;2022-10-16T09:35:14;1.75;;;1.33;;
48805;SDS011;34625;47.176;27.548;2022-10-16T09:37:57;1.10;;;0.77;;
48805;SDS011;34625;47.176;27.548;2022-10-16T09:40:31;0.77;;;0.77;;
48805;SDS011;34625;47.176;27.548;2022-10-16T09:46:06;0.50;;;0.50;;
48805;SDS011;34625;47.176;27.548;2022-10-16T09:48:37;2.53;;;0.65;;
48805;SDS011;34625;47.176;27.548;2022-10-16T09:51:06;0.82;;;0.82;;
48805;SDS011;34625;47.176;27.548;2022-10-16T09:53:45;1.23;;;1.20;;
48805;SDS011;34625;47.176;27.548;2022-10-16T09:56:20;1.33;;;1.08;;
48805;SDS011;34625;47.176;27.548;2022-10-16T09:58:52;0.70;;;0.70;;
48805;SDS011;34625;47.176;27.548;2022-10-16T10:01:21;1.60;;;1.50;;
48805;SDS011;34625;47.176;27.548;2022-10-16T10:03:55;3.63;;;1.50;;
48805;SDS011;34625;47.176;27.548;2022-10-16T10:06:30;1.55;;;1.35;;
48805;SDS011;34625;47.176;27.548;2022-10-16T10:09:04;1.42;;;1.30;;
48805;SDS011;34625;47.176;27.548;2022-10-16T10:17:25;2.03;;;1.70;;
48805;SDS011;34625;47.176;27.548;2022-10-16T10:19:59;4.85;;;1.38;;
48805;SDS011;34625;47.176;27.548;2022-10-16T10:38:46;6.80;;;1.63;;
48805;SDS011;34625;47.176;27.548;2022-10-16T10:55:38;6.63;;;1.73;;
48805;SDS011;34625;47.176;27.548;2022-10-16T11:03:59;0.38;;;0.38;;
48805;SDS011;34625;47.176;27.548;2022-10-16T11:06:47;1.20;;;1.10;;
48805;SDS011;34625;47.176;27.548;2022-10-16T11:09:21;1.55;;;1.20;;
48805;SDS011;34625;47.176;27.548;2022-10-16T11:12:01;4.30;;;1.73;;
48805;SDS011;34625;47.176;27.548;2022-10-16T11:15:19;1.55;;;1.17;;
48805;SDS011;34625;47.176;27.548;2022-10-16T11:17:53;2.63;;;0.90;;
48805;SDS011;34625;47.176;27.548;2022-10-16T11:20:52;2.30;;;1.23;;
48805;SDS011;34625;47.176;27.548;2022-10-16T11:23:26;1.83;;;1.13;;
48805;SDS011;34625;47.176;27.548;2022-10-16T11:26:00;1.60;;;1.00;;
48805;SDS011;34625;47.176;27.548;2022-10-16T11:28:35;2.40;;;0.98;;
48805;SDS011;34625;47.176;27.548;2022-10-16T11:31:08;2.30;;;1.40;;
48805;SDS011;34625;47.176;27.548;2022-10-16T11:39:20;1.42;;;0.90;;
48805;SDS011;34625;47.176;27.548;2022-10-16T11:41:52;2.15;;;1.10;;
48805;SDS011;34625;47.176;27.548;2022-10-16T11:50:24;2.05;;;1.45;;
48805;SDS011;34625;47.176;27.548;2022-10-16T11:53:21;1.52;;;1.33;;
48805;SDS011;34625;47.176;27.548;2022-10-16T11:56:04;3.47;;;1.48;;
48805;SDS011;34625;47.176;27.548;2022-10-16T11:58:35;2.08;;;1.10;;
48805;SDS011;34625;47.176;27.548;2022-10-16T12:01:18;1.20;;;1.10;;
48805;SDS011;34625;47.176;27.548;2022-10-16T12:03:53;1.30;;;1.20;;
48805;SDS011;34625;47.176;27.548;2022-10-16T12:06:51;1.50;;;1.25;;
48805;SDS011;34625;47.176;27.548;2022-10-16T12:09:32;5.90;;;1.40;;
48805;SDS011;34625;47.176;27.548;2022-10-16T12:12:01;1.60;;;1.25;;
48805;SDS011;34625;47.176;27.548;2022-10-16T12:17:03;3.70;;;1.60;;
48805;SDS011;34625;47.176;27.548;2022-10-16T12:19:58;1.40;;;0.95;;
48805;SDS011;34625;47.176;27.548;2022-10-16T12:22:52;1.15;;;0.98;;
48805;SDS011;34625;47.176;27.548;2022-10-16T12:25:28;2.42;;;1.10;;
48805;SDS011;34625;47.176;27.548;2022-10-16T12:30:30;3.10;;;1.20;;
48805;SDS011;34625;47.176;27.548;2022-10-16T12:33:00;1.52;;;1.42;;
48805;SDS011;34625;47.176;27.548;2022-10-16T12:38:18;2.80;;;1.67;;
48805;SDS011;34625;47.176;27.548;2022-10-16T12:40:47;1.45;;;1.20;;
48805;SDS011;34625;47.176;27.548;2022-10-16T12:43:25;2.90;;;1.70;;
48805;SDS011;34625;47.176;27.548;2022-10-16T12:48:33;4.00;;;1.52;;
48805;SDS011;34625;47.176;27.548;2022-10-16T12:54:00;2.45;;;1.60;;
48805;SDS011;34625;47.176;27.548;2022-10-16T12:56:35;5.90;;;2.15;;
48805;SDS011;34625;47.176;27.548;2022-10-16T12:59:09;3.13;;;1.40;;
48805;SDS011;34625;47.176;27.548;2022-10-16T13:04:34;1.30;;;1.20;;
48805;SDS011;34625;47.176;27.548;2022-10-16T13:07:22;3.33;;;1.50;;
48805;SDS011;34625;47.176;27.548;2022-10-16T13:24:12;2.00;;;1.20;;
48805;SDS011;34625;47.176;27.548;2022-10-16T13:26:44;3.53;;;1.48;;
48805;SDS011;34625;47.176;27.548;2022-10-16T13:29:20;2.72;;;1.35;;
48805;SDS011;34625;47.176;27.548;2022-10-16T13:31:47;1.52;;;1.33;;
48805;SDS011;34625;47.176;27.548;2022-10-16T13:34:18;2.78;;;1.35;;
48805;SDS011;34625;47.176;27.548;2022-10-16T13:36:48;1.55;;;0.98;;
48805;SDS011;34625;47.176;27.548;2022-10-16T13:39:26;2.22;;;1.27;;
48805;SDS011;34625;47.176;27.548;2022-10-16T13:42:03;1.33;;;1.20;;
48805;SDS011;34625;47.176;27.548;2022-10-16T13:44:49;1.52;;;1.33;;
48805;SDS011;34625;47.176;27.548;2022-10-16T13:47:18;3.85;;;1.40;;
48805;SDS011;34625;47.176;27.548;2022-10-16T13:49:46;2.63;;;1.50;;
48805;SDS011;34625;47.176;27.548;2022-10-16T13:52:19;2.10;;;1.10;;
48805;SDS011;34625;47.176;27.548;2022-10-16T13:54:46;4.85;;;1.25;;
48805;SDS011;34625;47.176;27.548;2022-10-16T13:57:16;6.40;;;1.58;;
48805;SDS011;34625;47.176;27.548;2022-10-16T13:59:42;3.08;;;1.20;;
48805;SDS011;34625;47.176;27.548;2022-10-16T14:02:20;3.80;;;1.13;;
48805;SDS011;34625;47.176;27.548;2022-10-16T14:04:56;1.85;;;1.27;;
48805;SDS011;34625;47.176;27.548;2022-10-16T14:07:24;3.28;;;1.15;;
48805;SDS011;34625;47.176;27.548;2022-10-16T14:12:26;3.28;;;1.25;;
48805;SDS011;34625;47.176;27.548;2022-10-16T14:14:52;3.47;;;1.20;;
48805;SDS011;34625;47.176;27.548;2022-10-16T14:17:24;1.95;;;1.40;;
48805;SDS011;34625;47.176;27.548;2022-10-16T14:19:54;4.20;;;1.13;;
48805;SDS011;34625;47.176;27.548;2022-10-16T14:22:35;3.42;;;1.35;;
48805;SDS011;34625;47.176;27.548;2022-10-16T14:25:02;2.15;;;1.30;;
48805;SDS011;34625;47.176;27.548;2022-10-16T14:27:43;1.15;;;1.00;;
48805;SDS011;34625;47.176;27.548;2022-10-16T14:30:14;2.42;;;1.35;;
48805;SDS011;34625;47.176;27.548;2022-10-16T14:32:41;1.75;;;1.40;;
48805;SDS011;34625;47.176;27.548;2022-10-16T14:38:01;1.50;;;1.15;;
48805;SDS011;34625;47.176;27.548;2022-10-16T14:40:31;2.33;;;1.35;;
48805;SDS011;34625;47.176;27.548;2022-10-16T14:43:01;4.00;;;1.50;;
48805;SDS011;34625;47.176;27.548;2022-10-16T14:45:30;1.23;;;1.13;;
48805;SDS011;34625;47.176;27.548;2022-10-16T14:48:01;1.70;;;1.00;;
48805;SDS011;34625;47.176;27.548;2022-10-16T14:50:31;2.22;;;1.35;;
48805;SDS011;34625;47.176;27.548;2022-10-16T14:52:58;1.55;;;1.27;;
48805;SDS011;34625;47.176;27.548;2022-10-16T14:55:24;5.28;;;1.83;;
48805;SDS011;34625;47.176;27.548;2022-10-16T14:57:51;6.88;;;1.80;;
48805;SDS011;34625;47.176;27.548;2022-10-16T15:00:19;4.57;;;2.15;;
48805;SDS011;34625;47.176;27.548;2022-10-16T15:02:47;3.83;;;2.15;;
48805;SDS011;34625;47.176;27.548;2022-10-16T15:07:43;4.07;;;2.50;;
48805;SDS011;34625;47.176;27.548;2022-10-16T15:10:11;5.85;;;2.85;;
48805;SDS011;34625;47.176;27.548;2022-10-16T15:12:58;2.47;;;1.65;;
48805;SDS011;34625;47.176;27.548;2022-10-16T15:17:58;3.78;;;1.73;;
48805;SDS011;34625;47.176;27.548;2022-10-16T15:20:30;2.10;;;1.25;;
48805;SDS011;34625;47.176;27.548;2022-10-16T15:23:02;3.78;;;2.13;;
48805;SDS011;34625;47.176;27.548;2022-10-16T15:25:37;3.03;;;2.10;;
48805;SDS011;34625;47.176;27.548;2022-10-16T15:28:07;3.10;;;1.75;;
48805;SDS011;34625;47.176;27.548;2022-10-16T15:30:34;2.53;;;2.10;;
48805;SDS011;34625;47.176;27.548;2022-10-16T15:33:02;2.75;;;1.85;;
48805;SDS011;34625;47.176;27.548;2022-10-16T15:35:28;4.32;;;2.78;;
48805;SDS011;34625;47.176;27.548;2022-10-16T15:37:55;8.05;;;3.60;;
48805;SDS011;34625;47.176;27.548;2022-10-16T15:40:21;8.60;;;5.05;;
48805;SDS011;34625;47.176;27.548;2022-10-16T15:42:48;6.45;;;4.32;;
48805;SDS011;34625;47.176;27.548;2022-10-16T15:45:15;8.00;;;5.05;;
48805;SDS011;34625;47.176;27.548;2022-10-16T15:47:42;10.52;;;4.72;;
48805;SDS011;34625;47.176;27.548;2022-10-16T15:50:10;15.38;;;6.28;;
48805;SDS011;34625;47.176;27.548;2022-10-16T15:52:37;6.95;;;4.03;;
48805;SDS011;34625;47.176;27.548;2022-10-16T15:55:05;7.28;;;4.35;;
48805;SDS011;34625;47.176;27.548;2022-10-16T15:57:35;12.52;;;5.38;;
48805;SDS011;34625;47.176;27.548;2022-10-16T16:00:05;14.30;;;5.53;;
48805;SDS011;34625;47.176;27.548;2022-10-16T16:02:37;4.63;;;2.50;;
48805;SDS011;34625;47.176;27.548;2022-10-16T16:05:04;8.60;;;4.75;;
48805;SDS011;34625;47.176;27.548;2022-10-16T16:07:32;10.15;;;5.75;;
48805;SDS011;34625;47.176;27.548;2022-10-16T16:09:59;14.35;;;5.97;;
48805;SDS011;34625;47.176;27.548;2022-10-16T16:12:25;11.23;;;6.00;;
48805;SDS011;34625;47.176;27.548;2022-10-16T16:14:51;13.77;;;6.22;;
48805;SDS011;34625;47.176;27.548;2022-10-16T16:17:17;6.38;;;3.85;;
48805;SDS011;34625;47.176;27.548;2022-10-16T16:19:43;10.68;;;4.82;;
48805;SDS011;34625;47.176;27.548;2022-10-16T16:22:10;10.93;;;5.00;;
48805;SDS011;34625;47.176;27.548;2022-10-16T16:24:36;7.00;;;4.13;;
48805;SDS011;34625;47.176;27.548;2022-10-16T16:27:02;11.43;;;4.30;;
48805;SDS011;34625;47.176;27.548;2022-10-16T16:29:28;15.55;;;6.45;;
48805;SDS011;34625;47.176;27.548;2022-10-16T16:31:54;9.52;;;5.30;;
48805;SDS011;34625;47.176;27.548;2022-10-16T16:34:23;15.65;;;7.38;;
48805;SDS011;34625;47.176;27.548;2022-10-16T16:36:50;9.65;;;4.90;;
48805;SDS011;34625;47.176;27.548;2022-10-16T16:39:16;11.98;;;4.80;;
48805;SDS011;34625;47.176;27.548;2022-10-16T16:41:43;8.82;;;4.45;;
48805;SDS011;34625;47.176;27.548;2022-10-16T16:44:11;11.30;;;4.25;;
48805;SDS011;34625;47.176;27.548;2022-10-16T16:46:37;7.20;;;4.13;;
48805;SDS011;34625;47.176;27.548;2022-10-16T16:49:05;5.90;;;3.33;;
48805;SDS011;34625;47.176;27.548;2022-10-16T16:51:32;6.07;;;3.60;;