sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63219;DHT22;49320;52.512;13.448;2022-08-18T00:01:54;28.60;46.60
63219;DHT22;49320;52.512;13.448;2022-08-18T00:04:28;28.60;46.80
63219;DHT22;49320;52.512;13.448;2022-08-18T00:07:02;28.60;46.80
63219;DHT22;49320;52.512;13.448;2022-08-18T00:09:29;28.60;46.80
63219;DHT22;49320;52.512;13.448;2022-08-18T00:11:59;28.50;46.50
63219;DHT22;49320;52.512;13.448;2022-08-18T00:14:28;28.60;46.80
63219;DHT22;49320;52.512;13.448;2022-08-18T00:16:55;28.50;46.70
63219;DHT22;49320;52.512;13.448;2022-08-18T00:19:22;28.50;46.70
63219;DHT22;49320;52.512;13.448;2022-08-18T00:22:11;28.50;46.90
63219;DHT22;49320;52.512;13.448;2022-08-18T00:24:42;28.40;46.80
63219;DHT22;49320;52.512;13.448;2022-08-18T00:27:35;28.30;46.90
63219;DHT22;49320;52.512;13.448;2022-08-18T00:30:05;28.50;47.00
63219;DHT22;49320;52.512;13.448;2022-08-18T00:32:37;28.40;47.10
63219;DHT22;49320;52.512;13.448;2022-08-18T00:35:11;28.40;47.10
63219;DHT22;49320;52.512;13.448;2022-08-18T00:37:41;28.40;47.20
63219;DHT22;49320;52.512;13.448;2022-08-18T00:40:09;28.40;47.20
63219;DHT22;49320;52.512;13.448;2022-08-18T00:42:39;28.30;47.30
63219;DHT22;49320;52.512;13.448;2022-08-18T00:45:11;28.30;47.40
63219;DHT22;49320;52.512;13.448;2022-08-18T00:47:43;28.30;47.40
63219;DHT22;49320;52.512;13.448;2022-08-18T00:50:15;28.30;47.50
63219;DHT22;49320;52.512;13.448;2022-08-18T00:52:49;28.20;47.60
63219;DHT22;49320;52.512;13.448;2022-08-18T00:55:30;28.20;47.40
63219;DHT22;49320;52.512;13.448;2022-08-18T00:58:05;28.20;47.40
63219;DHT22;49320;52.512;13.448;2022-08-18T01:00:35;28.10;47.40
63219;DHT22;49320;52.512;13.448;2022-08-18T01:03:04;28.10;47.40
63219;DHT22;49320;52.512;13.448;2022-08-18T01:05:36;28.00;47.40
63219;DHT22;49320;52.512;13.448;2022-08-18T01:08:11;28.10;47.50
63219;DHT22;49320;52.512;13.448;2022-08-18T01:10:39;28.10;47.50
63219;DHT22;49320;52.512;13.448;2022-08-18T01:13:07;28.00;47.60
63219;DHT22;49320;52.512;13.448;2022-08-18T01:15:34;27.90;47.50
63219;DHT22;49320;52.512;13.448;2022-08-18T01:18:03;28.00;47.50
63219;DHT22;49320;52.512;13.448;2022-08-18T01:20:54;28.00;47.70
63219;DHT22;49320;52.512;13.448;2022-08-18T01:23:44;27.90;47.70
63219;DHT22;49320;52.512;13.448;2022-08-18T01:26:13;27.90;47.70
63219;DHT22;49320;52.512;13.448;2022-08-18T01:28:43;27.80;47.70
63219;DHT22;49320;52.512;13.448;2022-08-18T01:31:27;27.80;47.70
63219;DHT22;49320;52.512;13.448;2022-08-18T01:33:56;27.80;47.80
63219;DHT22;49320;52.512;13.448;2022-08-18T01:36:24;27.80;47.90
63219;DHT22;49320;52.512;13.448;2022-08-18T01:38:51;27.80;47.70
63219;DHT22;49320;52.512;13.448;2022-08-18T01:41:19;27.80;48.00
63219;DHT22;49320;52.512;13.448;2022-08-18T01:43:55;27.80;48.00
63219;DHT22;49320;52.512;13.448;2022-08-18T01:46:25;27.80;48.20
63219;DHT22;49320;52.512;13.448;2022-08-18T01:48:53;27.80;48.10
63219;DHT22;49320;52.512;13.448;2022-08-18T01:51:20;27.70;48.10
63219;DHT22;49320;52.512;13.448;2022-08-18T01:54:06;27.80;48.10
63219;DHT22;49320;52.512;13.448;2022-08-18T01:56:36;27.70;48.10
63219;DHT22;49320;52.512;13.448;2022-08-18T01:59:03;27.60;48.10
63219;DHT22;49320;52.512;13.448;2022-08-18T02:01:31;27.60;48.30
63219;DHT22;49320;52.512;13.448;2022-08-18T02:04:15;27.60;48.20
63219;DHT22;49320;52.512;13.448;2022-08-18T02:07:02;27.60;48.30
63219;DHT22;49320;52.512;13.448;2022-08-18T02:09:32;27.60;48.20
63219;DHT22;49320;52.512;13.448;2022-08-18T02:12:00;27.60;48.20
63219;DHT22;49320;52.512;13.448;2022-08-18T02:14:27;27.60;48.30
63219;DHT22;49320;52.512;13.448;2022-08-18T02:16:57;27.50;48.30
63219;DHT22;49320;52.512;13.448;2022-08-18T02:19:31;27.50;48.20
63219;DHT22;49320;52.512;13.448;2022-08-18T02:22:00;27.50;48.40
63219;DHT22;49320;52.512;13.448;2022-08-18T02:24:27;27.50;48.40
63219;DHT22;49320;52.512;13.448;2022-08-18T02:26:54;27.40;48.60
63219;DHT22;49320;52.512;13.448;2022-08-18T02:29:20;27.40;48.50
63219;DHT22;49320;52.512;13.448;2022-08-18T02:31:47;27.40;48.50
63219;DHT22;49320;52.512;13.448;2022-08-18T02:34:15;27.40;48.80
63219;DHT22;49320;52.512;13.448;2022-08-18T02:36:43;27.40;48.70
63219;DHT22;49320;52.512;13.448;2022-08-18T02:39:10;27.40;48.50
63219;DHT22;49320;52.512;13.448;2022-08-18T02:41:36;27.30;48.70
63219;DHT22;49320;52.512;13.448;2022-08-18T02:44:05;27.30;48.70
63219;DHT22;49320;52.512;13.448;2022-08-18T02:46:32;27.30;48.80
63219;DHT22;49320;52.512;13.448;2022-08-18T02:48:59;27.30;48.70
63219;DHT22;49320;52.512;13.448;2022-08-18T02:51:26;27.20;48.70
63219;DHT22;49320;52.512;13.448;2022-08-18T02:53:53;27.20;48.80
63219;DHT22;49320;52.512;13.448;2022-08-18T02:56:21;27.20;49.10
63219;DHT22;49320;52.512;13.448;2022-08-18T02:59:08;27.20;49.00
63219;DHT22;49320;52.512;13.448;2022-08-18T03:01:54;27.10;49.10
63219;DHT22;49320;52.512;13.448;2022-08-18T03:04:23;27.10;49.20
63219;DHT22;49320;52.512;13.448;2022-08-18T03:06:57;27.10;49.20
63219;DHT22;49320;52.512;13.448;2022-08-18T03:09:28;27.00;49.30
63219;DHT22;49320;52.512;13.448;2022-08-18T03:11:57;26.90;49.30
63219;DHT22;49320;52.512;13.448;2022-08-18T03:14:24;26.90;49.30
63219;DHT22;49320;52.512;13.448;2022-08-18T03:16:51;26.90;49.30
63219;DHT22;49320;52.512;13.448;2022-08-18T03:19:23;26.80;49.20
63219;DHT22;49320;52.512;13.448;2022-08-18T03:21:51;26.70;49.40
63219;DHT22;49320;52.512;13.448;2022-08-18T03:24:19;26.70;49.40
63219;DHT22;49320;52.512;13.448;2022-08-18T03:26:49;26.60;49.50
63219;DHT22;49320;52.512;13.448;2022-08-18T03:29:17;26.70;49.70
63219;DHT22;49320;52.512;13.448;2022-08-18T03:31:45;26.60;49.60
63219;DHT22;49320;52.512;13.448;2022-08-18T03:34:14;26.50;49.50
63219;DHT22;49320;52.512;13.448;2022-08-18T03:36:43;26.50;49.70
63219;DHT22;49320;52.512;13.448;2022-08-18T03:39:11;26.50;49.80
63219;DHT22;49320;52.512;13.448;2022-08-18T03:41:39;26.50;49.90
63219;DHT22;49320;52.512;13.448;2022-08-18T03:44:30;26.40;49.90
63219;DHT22;49320;52.512;13.448;2022-08-18T03:46:59;26.40;50.00
63219;DHT22;49320;52.512;13.448;2022-08-18T03:49:29;26.40;50.10
63219;DHT22;49320;52.512;13.448;2022-08-18T03:51:56;26.30;50.10
63219;DHT22;49320;52.512;13.448;2022-08-18T03:54:26;26.30;50.20
63219;DHT22;49320;52.512;13.448;2022-08-18T03:56:54;26.20;50.20
63219;DHT22;49320;52.512;13.448;2022-08-18T03:59:22;27.20;50.90
63219;DHT22;49320;52.512;13.448;2022-08-18T04:01:51;26.20;50.40
63219;DHT22;49320;52.512;13.448;2022-08-18T04:04:21;26.20;50.40
63219;DHT22;49320;52.512;13.448;2022-08-18T04:06:52;26.10;50.40
63219;DHT22;49320;52.512;13.448;2022-08-18T04:09:21;26.10;50.50
63219;DHT22;49320;52.512;13.448;2022-08-18T04:11:49;26.10;50.60
63219;DHT22;49320;52.512;13.448;2022-08-18T04:14:18;26.10;50.60
63219;DHT22;49320;52.512;13.448;2022-08-18T04:16:46;26.00;50.70
63219;DHT22;49320;52.512;13.448;2022-08-18T04:19:15;26.00;50.60
63219;DHT22;49320;52.512;13.448;2022-08-18T04:21:53;26.00;50.70
63219;DHT22;49320;52.512;13.448;2022-08-18T04:24:21;26.00;50.80
63219;DHT22;49320;52.512;13.448;2022-08-18T04:26:50;26.00;50.80
63219;DHT22;49320;52.512;13.448;2022-08-18T04:29:18;26.00;50.90
63219;DHT22;49320;52.512;13.448;2022-08-18T04:31:49;25.90;50.80
63219;DHT22;49320;52.512;13.448;2022-08-18T04:34:18;25.90;50.80
63219;DHT22;49320;52.512;13.448;2022-08-18T04:36:46;26.00;50.90
63219;DHT22;49320;52.512;13.448;2022-08-18T04:39:15;26.00;51.00
63219;DHT22;49320;52.512;13.448;2022-08-18T04:41:42;26.00;51.10
63219;DHT22;49320;52.512;13.448;2022-08-18T04:44:10;26.00;51.00
63219;DHT22;49320;52.512;13.448;2022-08-18T04:46:39;26.00;51.50
63219;DHT22;49320;52.512;13.448;2022-08-18T04:49:08;26.10;51.10
63219;DHT22;49320;52.512;13.448;2022-08-18T04:51:38;26.10;51.40
63219;DHT22;49320;52.512;13.448;2022-08-18T04:54:27;26.10;51.40
63219;DHT22;49320;52.512;13.448;2022-08-18T04:56:54;26.10;51.10
63219;DHT22;49320;52.512;13.448;2022-08-18T04:59:20;26.20;51.10
63219;DHT22;49320;52.512;13.448;2022-08-18T05:01:47;26.20;51.00
63219;DHT22;49320;52.512;13.448;2022-08-18T05:04:15;26.30;51.00
63219;DHT22;49320;52.512;13.448;2022-08-18T05:06:43;26.30;51.00
63219;DHT22;49320;52.512;13.448;2022-08-18T05:09:12;26.40;51.00
63219;DHT22;49320;52.512;13.448;2022-08-18T05:11:48;26.50;51.30
63219;DHT22;49320;52.512;13.448;2022-08-18T05:14:16;26.50;51.00
63219;DHT22;49320;52.512;13.448;2022-08-18T05:16:44;26.50;50.90
63219;DHT22;49320;52.512;13.448;2022-08-18T05:19:16;26.60;51.00
63219;DHT22;49320;52.512;13.448;2022-08-18T05:21:54;26.70;51.10
63219;DHT22;49320;52.512;13.448;2022-08-18T05:24:26;26.70;50.90
63219;DHT22;49320;52.512;13.448;2022-08-18T05:27:02;26.80;51.00
63219;DHT22;49320;52.512;13.448;2022-08-18T05:29:29;26.90;50.80
63219;DHT22;49320;52.512;13.448;2022-08-18T05:32:11;27.00;51.00
63219;DHT22;49320;52.512;13.448;2022-08-18T05:35:21;26.90;50.80
63219;DHT22;49320;52.512;13.448;2022-08-18T05:38:14;27.00;50.80
63219;DHT22;49320;52.512;13.448;2022-08-18T05:41:06;27.00;50.70
63219;DHT22;49320;52.512;13.448;2022-08-18T05:43:39;27.10;50.70
63219;DHT22;49320;52.512;13.448;2022-08-18T05:46:17;27.10;50.70
63219;DHT22;49320;52.512;13.448;2022-08-18T05:48:47;27.20;50.60
63219;DHT22;49320;52.512;13.448;2022-08-18T05:51:15;27.20;50.60
63219;DHT22;49320;52.512;13.448;2022-08-18T05:53:47;27.20;50.80
63219;DHT22;49320;52.512;13.448;2022-08-18T05:56:33;27.30;50.50
63219;DHT22;49320;52.512;13.448;2022-08-18T05:59:36;27.40;50.80
63219;DHT22;49320;52.512;13.448;2022-08-18T06:04:40;27.40;50.40
63219;DHT22;49320;52.512;13.448;2022-08-18T06:07:12;27.40;50.50
63219;DHT22;49320;52.512;13.448;2022-08-18T06:09:48;27.50;50.30
63219;DHT22;49320;52.512;13.448;2022-08-18T06:15:01;27.60;50.30
63219;DHT22;49320;52.512;13.448;2022-08-18T06:17:58;27.60;50.20
63219;DHT22;49320;52.512;13.448;2022-08-18T06:21:10;27.70;50.30
63219;DHT22;49320;52.512;13.448;2022-08-18T06:32:17;28.10;50.20
63219;DHT22;49320;52.512;13.448;2022-08-18T06:35:13;28.20;50.00
63219;DHT22;49320;52.512;13.448;2022-08-18T06:41:11;28.40;49.90
63219;DHT22;49320;52.512;13.448;2022-08-18T06:44:08;28.50;49.80
63219;DHT22;49320;52.512;13.448;2022-08-18T06:46:43;28.60;49.70
63219;DHT22;49320;52.512;13.448;2022-08-18T06:49:19;28.70;49.80
63219;DHT22;49320;52.512;13.448;2022-08-18T06:51:53;28.80;49.70
63219;DHT22;49320;52.512;13.448;2022-08-18T06:56:48;29.00;49.60
63219;DHT22;49320;52.512;13.448;2022-08-18T07:01:53;29.30;49.40
63219;DHT22;49320;52.512;13.448;2022-08-18T07:07:28;29.40;49.30
63219;DHT22;49320;52.512;13.448;2022-08-18T07:10:27;29.50;49.00
63219;DHT22;49320;52.512;13.448;2022-08-18T07:13:05;29.60;49.00
63219;DHT22;49320;52.512;13.448;2022-08-18T07:15:33;29.60;48.80
63219;DHT22;49320;52.512;13.448;2022-08-18T07:18:04;29.60;48.70
63219;DHT22;49320;52.512;13.448;2022-08-18T07:20:44;29.80;48.70
63219;DHT22;49320;52.512;13.448;2022-08-18T07:23:24;29.80;48.70
63219;DHT22;49320;52.512;13.448;2022-08-18T07:26:12;29.80;48.60
63219;DHT22;49320;52.512;13.448;2022-08-18T07:28:43;29.90;48.50
63219;DHT22;49320;52.512;13.448;2022-08-18T07:31:20;30.00;48.50
63219;DHT22;49320;52.512;13.448;2022-08-18T07:34:00;30.00;48.30
63219;DHT22;49320;52.512;13.448;2022-08-18T07:36:36;30.10;48.40
63219;DHT22;49320;52.512;13.448;2022-08-18T07:39:10;30.20;48.40
63219;DHT22;49320;52.512;13.448;2022-08-18T07:42:03;30.20;48.30
63219;DHT22;49320;52.512;13.448;2022-08-18T07:47:06;30.30;48.40
63219;DHT22;49320;52.512;13.448;2022-08-18T07:49:41;30.40;48.50
63219;DHT22;49320;52.512;13.448;2022-08-18T07:52:31;30.40;48.70
63219;DHT22;49320;52.512;13.448;2022-08-18T08:00:54;30.50;48.10
63219;DHT22;49320;52.512;13.448;2022-08-18T08:03:39;30.60;48.10
63219;DHT22;49320;52.512;13.448;2022-08-18T08:06:18;30.70;48.10
63219;DHT22;49320;52.512;13.448;2022-08-18T08:08:59;30.80;48.80
63219;DHT22;49320;52.512;13.448;2022-08-18T08:11:46;30.80;48.00
63219;DHT22;49320;52.512;13.448;2022-08-18T08:14:38;30.90;48.10
63219;DHT22;49320;52.512;13.448;2022-08-18T08:22:44;31.00;48.00
63219;DHT22;49320;52.512;13.448;2022-08-18T08:36:40;31.20;47.70
63219;DHT22;49320;52.512;13.448;2022-08-18T08:39:11;31.30;47.60
63219;DHT22;49320;52.512;13.448;2022-08-18T08:44:48;31.40;47.60
63219;DHT22;49320;52.512;13.448;2022-08-18T08:50:25;31.60;47.40
63219;DHT22;49320;52.512;13.448;2022-08-18T08:52:56;31.60;47.00
63219;DHT22;49320;52.512;13.448;2022-08-18T08:55:30;31.70;46.80
63219;DHT22;49320;52.512;13.448;2022-08-18T09:00:46;31.80;46.70
63219;DHT22;49320;52.512;13.448;2022-08-18T09:03:20;31.80;46.50
63219;DHT22;49320;52.512;13.448;2022-08-18T09:08:38;31.90;46.50
63219;DHT22;49320;52.512;13.448;2022-08-18T09:12:02;31.90;46.50
63219;DHT22;49320;52.512;13.448;2022-08-18T09:14:25;31.90;47.00
63219;DHT22;49320;52.512;13.448;2022-08-18T09:20:28;32.10;46.60
63219;DHT22;49320;52.512;13.448;2022-08-18T09:23:17;32.10;46.40
63219;DHT22;49320;52.512;13.448;2022-08-18T09:25:51;32.20;46.40
63219;DHT22;49320;52.512;13.448;2022-08-18T09:36:18;32.50;45.70
63219;DHT22;49320;52.512;13.448;2022-08-18T09:42:07;32.70;45.70
63219;DHT22;49320;52.512;13.448;2022-08-18T09:49:51;33.10;45.40
63219;DHT22;49320;52.512;13.448;2022-08-18T09:54:52;33.20;44.40
63219;DHT22;49320;52.512;13.448;2022-08-18T09:57:28;33.30;44.10
63219;DHT22;49320;52.512;13.448;2022-08-18T10:07:53;33.50;44.50
63219;DHT22;49320;52.512;13.448;2022-08-18T10:13:31;33.60;44.30
63219;DHT22;49320;52.512;13.448;2022-08-18T10:16:19;33.70;44.40
63219;DHT22;49320;52.512;13.448;2022-08-18T10:22:07;33.80;44.30
63219;DHT22;49320;52.512;13.448;2022-08-18T10:24:37;33.90;44.30
63219;DHT22;49320;52.512;13.448;2022-08-18T10:30:05;34.00;44.10
63219;DHT22;49320;52.512;13.448;2022-08-18T10:33:53;34.20;44.40
63219;DHT22;49320;52.512;13.448;2022-08-18T10:36:38;34.20;44.00
63219;DHT22;49320;52.512;13.448;2022-08-18T10:39:19;34.30;43.70
63219;DHT22;49320;52.512;13.448;2022-08-18T10:41:54;34.30;43.50
63219;DHT22;49320;52.512;13.448;2022-08-18T10:44:23;34.30;43.60
63219;DHT22;49320;52.512;13.448;2022-08-18T10:46:56;34.30;43.70
63219;DHT22;49320;52.512;13.448;2022-08-18T10:49:26;34.40;43.60
63219;DHT22;49320;52.512;13.448;2022-08-18T10:52:16;34.50;43.60
63219;DHT22;49320;52.512;13.448;2022-08-18T11:00:36;34.60;42.20
63219;DHT22;49320;52.512;13.448;2022-08-18T11:03:19;34.60;42.40
63219;DHT22;49320;52.512;13.448;2022-08-18T11:06:21;34.70;42.80
63219;DHT22;49320;52.512;13.448;2022-08-18T11:08:54;34.70;43.10
63219;DHT22;49320;52.512;13.448;2022-08-18T11:11:32;34.70;42.70
63219;DHT22;49320;52.512;13.448;2022-08-18T11:17:17;34.80;42.60
63219;DHT22;49320;52.512;13.448;2022-08-18T11:20:09;34.80;42.60
63219;DHT22;49320;52.512;13.448;2022-08-18T11:22:43;34.80;42.60
63219;DHT22;49320;52.512;13.448;2022-08-18T11:25:19;34.80;42.20
63219;DHT22;49320;52.512;13.448;2022-08-18T11:27:50;34.90;42.30
63219;DHT22;49320;52.512;13.448;2022-08-18T11:30:18;34.90;42.30
63219;DHT22;49320;52.512;13.448;2022-08-18T11:32:56;34.90;41.80
63219;DHT22;49320;52.512;13.448;2022-08-18T11:35:43;35.00;41.10
63219;DHT22;49320;52.512;13.448;2022-08-18T11:38:16;35.00;42.10
63219;DHT22;49320;52.512;13.448;2022-08-18T11:40:50;35.00;41.50
63219;DHT22;49320;52.512;13.448;2022-08-18T11:43:38;35.10;40.50
63219;DHT22;49320;52.512;13.448;2022-08-18T11:47:07;35.10;40.80
63219;DHT22;49320;52.512;13.448;2022-08-18T11:49:48;35.10;41.10
63219;DHT22;49320;52.512;13.448;2022-08-18T11:52:16;35.10;40.90
63219;DHT22;49320;52.512;13.448;2022-08-18T11:55:02;35.20;40.20
63219;DHT22;49320;52.512;13.448;2022-08-18T11:57:49;35.20;40.10
63219;DHT22;49320;52.512;13.448;2022-08-18T12:06:17;35.20;41.30
63219;DHT22;49320;52.512;13.448;2022-08-18T12:08:54;35.20;41.10
63219;DHT22;49320;52.512;13.448;2022-08-18T12:11:31;35.20;41.20
63219;DHT22;49320;52.512;13.448;2022-08-18T12:14:08;35.30;41.10
63219;DHT22;49320;52.512;13.448;2022-08-18T12:16:59;35.30;41.00
63219;DHT22;49320;52.512;13.448;2022-08-18T12:19:27;35.40;41.00
63219;DHT22;49320;52.512;13.448;2022-08-18T12:21:57;35.40;41.00
63219;DHT22;49320;52.512;13.448;2022-08-18T12:24:30;35.50;39.40
63219;DHT22;49320;52.512;13.448;2022-08-18T12:27:04;35.50;40.70
63219;DHT22;49320;52.512;13.448;2022-08-18T12:29:47;35.60;40.30
63219;DHT22;49320;52.512;13.448;2022-08-18T12:32:16;35.60;40.00
63219;DHT22;49320;52.512;13.448;2022-08-18T12:35:03;35.70;40.10
63219;DHT22;49320;52.512;13.448;2022-08-18T12:37:35;35.80;39.50
63219;DHT22;49320;52.512;13.448;2022-08-18T12:40:23;36.00;40.00
63219;DHT22;49320;52.512;13.448;2022-08-18T12:43:11;36.10;40.10
63219;DHT22;49320;52.512;13.448;2022-08-18T12:45:38;36.20;39.50
63219;DHT22;49320;52.512;13.448;2022-08-18T12:48:06;36.40;39.40
63219;DHT22;49320;52.512;13.448;2022-08-18T12:50:35;36.60;39.80
63219;DHT22;49320;52.512;13.448;2022-08-18T12:53:15;36.60;39.10
63219;DHT22;49320;52.512;13.448;2022-08-18T12:55:43;36.60;38.20
63219;DHT22;49320;52.512;13.448;2022-08-18T12:58:30;36.70;38.90
63219;DHT22;49320;52.512;13.448;2022-08-18T13:01:01;36.70;38.40
63219;DHT22;49320;52.512;13.448;2022-08-18T13:03:29;36.70;38.90
63219;DHT22;49320;52.512;13.448;2022-08-18T13:06:00;36.70;38.10
63219;DHT22;49320;52.512;13.448;2022-08-18T13:08:27;36.70;38.30
63219;DHT22;49320;52.512;13.448;2022-08-18T13:11:03;36.80;37.60
63219;DHT22;49320;52.512;13.448;2022-08-18T13:13:49;36.80;38.20
63219;DHT22;49320;52.512;13.448;2022-08-18T13:16:21;36.80;38.00
63219;DHT22;49320;52.512;13.448;2022-08-18T13:19:05;36.80;38.30
63219;DHT22;49320;52.512;13.448;2022-08-18T13:21:36;36.80;38.60
63219;DHT22;49320;52.512;13.448;2022-08-18T13:24:07;36.80;38.80
63219;DHT22;49320;52.512;13.448;2022-08-18T13:26:36;36.80;37.50
63219;DHT22;49320;52.512;13.448;2022-08-18T13:29:07;36.80;37.90
63219;DHT22;49320;52.512;13.448;2022-08-18T13:31:36;36.80;38.20
63219;DHT22;49320;52.512;13.448;2022-08-18T13:34:03;36.70;38.10
63219;DHT22;49320;52.512;13.448;2022-08-18T13:36:37;36.80;38.30
63219;DHT22;49320;52.512;13.448;2022-08-18T13:39:12;36.80;38.30
63219;DHT22;49320;52.512;13.448;2022-08-18T13:41:45;36.80;38.20
63219;DHT22;49320;52.512;13.448;2022-08-18T13:44:15;36.80;38.00
63219;DHT22;49320;52.512;13.448;2022-08-18T13:46:45;36.80;38.30
63219;DHT22;49320;52.512;13.448;2022-08-18T13:49:13;36.80;38.40
63219;DHT22;49320;52.512;13.448;2022-08-18T13:51:49;36.80;38.20
63219;DHT22;49320;52.512;13.448;2022-08-18T13:54:27;36.70;38.40
63219;DHT22;49320;52.512;13.448;2022-08-18T13:57:01;36.80;38.40
63219;DHT22;49320;52.512;13.448;2022-08-18T13:59:28;36.80;38.40
63219;DHT22;49320;52.512;13.448;2022-08-18T14:01:59;36.90;38.10
63219;DHT22;49320;52.512;13.448;2022-08-18T14:04:27;36.90;38.20
63219;DHT22;49320;52.512;13.448;2022-08-18T14:06:55;36.90;38.10
63219;DHT22;49320;52.512;13.448;2022-08-18T14:09:27;36.90;38.30
63219;DHT22;49320;52.512;13.448;2022-08-18T14:12:04;36.90;38.10
63219;DHT22;49320;52.512;13.448;2022-08-18T14:14:50;36.90;38.60
63219;DHT22;49320;52.512;13.448;2022-08-18T14:17:18;36.90;38.40
63219;DHT22;49320;52.512;13.448;2022-08-18T14:19:49;36.90;38.20
63219;DHT22;49320;52.512;13.448;2022-08-18T14:22:50;36.90;38.40
63219;DHT22;49320;52.512;13.448;2022-08-18T14:25:49;36.90;38.20
63219;DHT22;49320;52.512;13.448;2022-08-18T14:28:35;36.80;38.10
63219;DHT22;49320;52.512;13.448;2022-08-18T14:31:06;36.90;38.20
63219;DHT22;49320;52.512;13.448;2022-08-18T14:33:34;36.90;38.20
63219;DHT22;49320;52.512;13.448;2022-08-18T14:36:17;37.00;38.10
63219;DHT22;49320;52.512;13.448;2022-08-18T14:38:44;37.00;38.20
63219;DHT22;49320;52.512;13.448;2022-08-18T14:41:16;37.10;37.80
63219;DHT22;49320;52.512;13.448;2022-08-18T14:43:43;37.10;37.80
63219;DHT22;49320;52.512;13.448;2022-08-18T14:46:30;37.20;37.80
63219;DHT22;49320;52.512;13.448;2022-08-18T14:48:58;37.30;37.30
63219;DHT22;49320;52.512;13.448;2022-08-18T14:51:30;37.30;37.70
63219;DHT22;49320;52.512;13.448;2022-08-18T14:53:59;37.30;37.80
63219;DHT22;49320;52.512;13.448;2022-08-18T14:56:27;37.30;37.60
63219;DHT22;49320;52.512;13.448;2022-08-18T14:58:58;37.30;37.40
63219;DHT22;49320;52.512;13.448;2022-08-18T15:01:25;37.30;36.50
63219;DHT22;49320;52.512;13.448;2022-08-18T15:03:52;37.30;37.50
63219;DHT22;49320;52.512;13.448;2022-08-18T15:06:20;37.20;37.10
63219;DHT22;49320;52.512;13.448;2022-08-18T15:08:53;37.20;37.50
63219;DHT22;49320;52.512;13.448;2022-08-18T15:11:22;37.10;37.00
63219;DHT22;49320;52.512;13.448;2022-08-18T15:13:50;36.80;37.30
63219;DHT22;49320;52.512;13.448;2022-08-18T15:16:21;36.60;37.40
63219;DHT22;49320;52.512;13.448;2022-08-18T15:18:57;36.50;37.60
63219;DHT22;49320;52.512;13.448;2022-08-18T15:21:26;36.30;37.40
63219;DHT22;49320;52.512;13.448;2022-08-18T15:24:13;36.10;38.00
63219;DHT22;49320;52.512;13.448;2022-08-18T15:27:05;35.90;37.90
63219;DHT22;49320;52.512;13.448;2022-08-18T15:29:44;35.70;38.00
63219;DHT22;49320;52.512;13.448;2022-08-18T15:32:11;35.50;38.20
63219;DHT22;49320;52.512;13.448;2022-08-18T15:34:43;35.30;38.40
63219;DHT22;49320;52.512;13.448;2022-08-18T15:37:13;35.10;38.60
63219;DHT22;49320;52.512;13.448;2022-08-18T15:39:46;35.00;38.70
63219;DHT22;49320;52.512;13.448;2022-08-18T15:42:21;34.90;38.90
63219;DHT22;49320;52.512;13.448;2022-08-18T15:44:49;34.70;39.00
63219;DHT22;49320;52.512;13.448;2022-08-18T15:47:18;34.60;39.20
63219;DHT22;49320;52.512;13.448;2022-08-18T15:49:46;34.50;39.40
63219;DHT22;49320;52.512;13.448;2022-08-18T15:52:13;34.50;39.60
63219;DHT22;49320;52.512;13.448;2022-08-18T15:54:43;34.40;39.60
63219;DHT22;49320;52.512;13.448;2022-08-18T15:57:16;34.30;39.60
63219;DHT22;49320;52.512;13.448;2022-08-18T16:00:03;34.30;39.70
63219;DHT22;49320;52.512;13.448;2022-08-18T16:02:30;34.20;39.70
63219;DHT22;49320;52.512;13.448;2022-08-18T16:04:57;34.10;39.60
63219;DHT22;49320;52.512;13.448;2022-08-18T16:07:34;34.00;39.50
63219;DHT22;49320;52.512;13.448;2022-08-18T16:10:11;33.90;39.70
63219;DHT22;49320;52.512;13.448;2022-08-18T16:12:38;33.80;39.70
63219;DHT22;49320;52.512;13.448;2022-08-18T16:15:15;33.80;39.80
63219;DHT22;49320;52.512;13.448;2022-08-18T16:17:47;33.70;40.00
63219;DHT22;49320;52.512;13.448;2022-08-18T16:20:18;33.50;39.90
63219;DHT22;49320;52.512;13.448;2022-08-18T16:22:46;33.60;40.20
63219;DHT22;49320;52.512;13.448;2022-08-18T16:25:13;33.50;40.30
63219;DHT22;49320;52.512;13.448;2022-08-18T16:27:42;33.40;40.30
63219;DHT22;49320;52.512;13.448;2022-08-18T16:30:09;33.30;40.40
63219;DHT22;49320;52.512;13.448;2022-08-18T16:32:39;33.40;40.60
63219;DHT22;49320;52.512;13.448;2022-08-18T16:35:06;33.30;40.60
63219;DHT22;49320;52.512;13.448;2022-08-18T16:37:34;33.20;40.80
63219;DHT22;49320;52.512;13.448;2022-08-18T16:40:00;33.10;41.10
63219;DHT22;49320;52.512;13.448;2022-08-18T16:42:27;33.00;41.50
63219;DHT22;49320;52.512;13.448;2022-08-18T16:44:58;32.90;42.60
63219;DHT22;49320;52.512;13.448;2022-08-18T16:47:26;32.70;42.70
63219;DHT22;49320;52.512;13.448;2022-08-18T16:49:53;32.60;43.70
63219;DHT22;49320;52.512;13.448;2022-08-18T16:52:24;32.40;47.70
63219;DHT22;49320;52.512;13.448;2022-08-18T16:54:52;32.00;48.10
63219;DHT22;49320;52.512;13.448;2022-08-18T16:57:23;31.50;49.10
63219;DHT22;49320;52.512;13.448;2022-08-18T17:00:21;31.00;49.80
63219;DHT22;49320;52.512;13.448;2022-08-18T17:03:08;30.20;50.80
63219;DHT22;49320;52.512;13.448;2022-08-18T17:05:58;29.50;51.70
63219;DHT22;49320;52.512;13.448;2022-08-18T17:08:27;28.90;51.90
63219;DHT22;49320;52.512;13.448;2022-08-18T17:10:54;28.40;53.50
63219;DHT22;49320;52.512;13.448;2022-08-18T17:13:21;28.00;54.60
63219;DHT22;49320;52.512;13.448;2022-08-18T17:15:49;27.60;55.60
63219;DHT22;49320;52.512;13.448;2022-08-18T17:18:16;27.20;56.10
63219;DHT22;49320;52.512;13.448;2022-08-18T17:20:45;26.90;56.70
63219;DHT22;49320;52.512;13.448;2022-08-18T17:23:12;26.60;57.40
63219;DHT22;49320;52.512;13.448;2022-08-18T17:25:39;26.30;58.90
63219;DHT22;49320;52.512;13.448;2022-08-18T17:28:08;26.20;60.50
63219;DHT22;49320;52.512;13.448;2022-08-18T17:30:36;26.00;60.50
63219;DHT22;49320;52.512;13.448;2022-08-18T17:33:09;25.80;60.90
63219;DHT22;49320;52.512;13.448;2022-08-18T17:35:41;25.70;60.10
63219;DHT22;49320;52.512;13.448;2022-08-18T17:40:43;25.50;63.40
63219;DHT22;49320;52.512;13.448;2022-08-18T17:43:17;25.40;63.50
63219;DHT22;49320;52.512;13.448;2022-08-18T17:45:53;25.30;63.90
63219;DHT22;49320;52.512;13.448;2022-08-18T17:48:24;25.30;63.50
63219;DHT22;49320;52.512;13.448;2022-08-18T17:50:56;25.10;63.20
63219;DHT22;49320;52.512;13.448;2022-08-18T17:53:50;25.20;64.10
63219;DHT22;49320;52.512;13.448;2022-08-18T17:56:22;25.10;64.20
63219;DHT22;49320;52.512;13.448;2022-08-18T17:59:06;25.10;64.60