sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52949;BME280;38812;50.942;3.644;2023-04-25T00:00:19;101147.91;;;7.18;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T00:02:44;101150.50;;;7.18;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T00:05:12;101153.13;;;7.20;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T00:07:37;101144.41;;;7.16;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T00:10:03;101146.19;;;7.14;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T00:12:29;101142.72;;;7.09;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T00:14:55;101141.84;;;7.10;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T00:17:22;101148.81;;;7.14;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T00:19:49;101149.69;;;7.10;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T00:22:15;101156.66;;;7.11;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T00:24:41;101154.03;;;7.10;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T00:27:06;101149.69;;;7.07;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T00:29:33;101153.16;;;7.09;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T00:31:58;101153.16;;;7.09;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T00:34:24;101153.16;;;7.11;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T00:36:49;101154.91;;;7.10;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T00:39:14;101149.69;;;7.07;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T00:41:40;101152.28;;;7.12;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T00:44:08;101152.25;;;7.18;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T00:46:36;101156.59;;;7.23;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T00:49:02;101144.41;;;7.15;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T00:51:27;101149.69;;;7.10;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T00:53:53;101159.22;;;7.17;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T00:56:19;101153.13;;;7.15;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T00:58:47;101160.09;;;7.22;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T01:01:13;101156.59;;;7.17;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T01:03:39;101161.00;;;7.14;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T01:06:10;101160.97;;;7.17;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T01:08:38;101162.75;;;7.09;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T01:11:04;101174.91;;;7.19;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T01:13:30;101168.78;;;7.21;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T01:15:57;101169.72;;;7.14;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T01:18:23;101170.56;;;7.07;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T01:20:50;101174.06;;;7.12;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T01:23:17;101179.28;;;7.09;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T01:25:43;101183.63;;;7.07;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T01:28:09;101186.25;;;7.10;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T01:30:34;101188.88;;;7.07;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T01:33:01;101182.78;;;7.08;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T01:35:26;101176.69;;;7.05;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T01:37:52;101185.38;;;7.04;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T01:40:18;101188.00;;;7.05;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T01:42:44;101184.50;;;7.06;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T01:45:11;101193.22;;;7.05;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T01:47:37;101225.44;;;7.03;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T01:50:05;101196.69;;;7.06;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T01:52:31;101190.59;;;6.96;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T01:54:57;101193.22;;;6.99;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T01:57:24;101197.56;;;6.97;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T01:59:50;101201.06;;;6.98;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T02:02:16;101187.16;;;6.88;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T02:04:41;101198.44;;;6.96;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T02:07:07;101201.91;;;6.94;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T02:09:32;101188.00;;;6.87;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T02:11:58;101196.69;;;7.04;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T02:14:23;101205.44;;;6.91;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T02:16:49;101202.81;;;6.93;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T02:19:16;101201.94;;;6.83;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T02:21:41;101196.72;;;6.86;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T02:24:07;101200.19;;;6.79;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T02:26:33;101199.31;;;6.81;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T02:28:58;101192.38;;;6.80;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T02:31:23;101214.13;;;6.78;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T02:33:49;101202.81;;;6.64;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T02:36:14;101217.59;;;6.59;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T02:38:40;101201.94;;;6.49;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T02:41:05;101210.63;;;6.45;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T02:43:31;101239.31;;;6.42;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T02:45:56;101214.94;;;6.36;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T02:48:22;101206.22;;;6.32;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T02:50:47;101210.59;;;6.26;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T02:53:12;101208.84;;;6.23;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T02:55:38;101197.53;;;6.19;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T02:58:04;101200.97;;;6.15;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T03:00:30;101209.66;;;6.13;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T03:02:55;101210.53;;;6.12;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T03:05:20;101212.28;;;6.13;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T03:07:46;101217.50;;;6.05;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T03:10:11;101209.66;;;6.10;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T03:12:37;101193.13;;;6.02;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T03:15:02;101214.03;;;6.17;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T03:17:29;101212.25;;;6.07;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T03:19:54;101213.13;;;6.07;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T03:22:20;101221.81;;;6.09;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T03:24:46;101209.66;;;6.10;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T03:27:12;101214.88;;;6.10;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T03:29:37;101217.47;;;6.11;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T03:32:02;101231.38;;;6.10;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T03:34:28;101247.06;;;6.12;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T03:36:53;101227.94;;;6.13;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T03:39:19;101237.50;;;6.12;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T03:41:44;101246.19;;;6.14;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T03:44:09;101234.88;;;6.09;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T03:46:35;101240.09;;;6.12;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T03:49:00;101244.47;;;6.15;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T03:51:26;101246.22;;;6.22;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T03:53:52;101232.25;;;6.05;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T03:56:17;101246.19;;;6.13;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T03:58:43;101239.25;;;6.19;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T04:01:08;101239.22;;;6.10;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T04:03:34;101249.66;;;6.06;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T04:06:06;101252.25;;;6.03;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T04:08:32;101240.03;;;5.93;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T04:10:58;101257.44;;;6.00;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T04:13:26;101247.84;;;5.93;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T04:15:52;101254.81;;;5.95;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T04:18:17;101262.63;;;5.94;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T04:20:42;101272.16;;;5.90;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T04:23:08;101258.28;;;5.94;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T04:25:33;101269.59;;;5.98;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T04:27:59;101260.00;;;5.91;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T04:30:26;101267.84;;;5.94;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T04:32:55;101263.47;;;5.90;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T04:35:21;101274.81;;;5.95;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T04:37:46;101274.81;;;5.95;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T04:40:13;101278.25;;;5.91;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T04:42:41;101287.75;;;5.87;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T04:45:07;101280.81;;;5.83;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T04:47:32;101283.41;;;5.78;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T04:49:59;101296.41;;;5.74;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T04:52:24;101312.91;;;5.73;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T04:54:49;101310.34;;;5.82;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T04:57:15;101325.13;;;5.81;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T04:59:41;101299.09;;;5.84;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T05:02:07;101299.06;;;5.81;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T05:04:32;101306.16;;;6.07;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T05:06:58;101302.69;;;6.05;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T05:09:23;101313.09;;;5.99;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T05:11:51;101310.47;;;5.99;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T05:14:16;101316.66;;;6.19;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T05:16:43;101301.91;;;6.33;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T05:19:08;101312.34;;;6.26;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T05:21:33;101310.63;;;6.38;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T05:24:00;101317.59;;;6.35;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T05:26:25;101313.34;;;6.69;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T05:28:51;101322.06;;;6.95;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T05:31:16;101322.09;;;6.98;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T05:33:41;101329.94;;;7.39;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T05:36:07;101331.69;;;7.20;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T05:38:33;101343.00;;;7.01;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T05:40:58;101339.50;;;6.99;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T05:43:23;101343.00;;;7.04;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T05:45:49;101352.59;;;7.14;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T05:48:14;101345.63;;;7.29;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T05:50:40;101352.63;;;7.33;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T05:53:05;101353.47;;;7.30;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T05:55:31;101360.44;;;7.14;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T05:57:56;101364.78;;;7.05;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T06:00:21;101368.25;;;7.02;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T06:02:48;101371.72;;;7.01;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T06:05:13;101369.97;;;6.85;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T06:07:38;101375.22;;;7.02;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T06:10:04;101390.00;;;7.01;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T06:12:32;101380.44;;;7.00;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T06:15:00;101395.25;;;7.04;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T06:17:26;101395.28;;;7.13;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T06:19:51;101390.03;;;7.07;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T06:22:17;101392.63;;;7.15;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T06:24:42;101396.19;;;7.49;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T06:27:07;101391.81;;;7.51;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T06:29:33;101411.88;;;7.73;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T06:31:58;101415.34;;;7.89;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T06:34:23;101409.22;;;7.88;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T06:36:49;101403.13;;;7.86;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T06:39:14;101411.81;;;8.07;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T06:41:40;101418.78;;;8.20;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T06:44:06;101411.81;;;8.19;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T06:46:31;101409.97;;;8.51;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T06:48:56;101413.47;;;8.53;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T06:51:22;101397.75;;;8.58;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T06:53:49;101430.06;;;8.46;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T06:56:15;101412.66;;;8.36;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T06:58:41;101427.50;;;8.39;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T07:01:06;101424.00;;;8.23;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T07:03:31;101431.88;;;8.35;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T07:05:57;101442.34;;;8.32;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T07:08:22;101441.44;;;8.29;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T07:10:47;101437.09;;;8.17;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T07:13:13;101456.25;;;8.49;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T07:15:39;101452.81;;;8.44;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T07:18:04;101458.00;;;8.55;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T07:20:30;101455.31;;;8.70;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T07:22:56;101459.56;;;9.03;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T07:25:22;101464.72;;;9.12;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T07:27:47;101462.63;;;9.71;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T07:30:13;101462.59;;;9.72;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T07:32:39;101463.63;;;10.52;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T07:35:04;101460.25;;;11.13;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T07:37:32;101468.19;;;10.37;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T07:39:57;101463.22;;;10.02;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T07:42:23;101460.09;;;9.55;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T07:44:48;101455.78;;;9.47;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T07:47:13;101462.03;;;9.26;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T07:49:39;101447.19;;;9.26;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T07:52:05;101472.75;;;10.15;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T07:54:34;101474.06;;;10.60;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T07:57:00;101471.75;;;10.29;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T07:59:25;101481.88;;;10.64;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T08:01:51;101487.59;;;11.00;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T08:04:16;101482.06;;;11.21;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T08:06:42;101482.16;;;11.74;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T08:09:08;101478.44;;;11.88;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T08:11:36;101483.59;;;11.94;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T08:14:02;101491.34;;;10.81;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T08:16:28;101493.66;;;10.25;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T08:18:53;101506.81;;;10.18;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T08:21:19;101509.72;;;9.86;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T08:23:45;101499.84;;;10.17;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T08:26:10;101503.56;;;9.91;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T08:28:36;101520.31;;;9.74;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T08:31:01;101516.13;;;9.48;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T08:33:26;101526.72;;;9.24;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T08:35:52;101522.34;;;9.27;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T08:38:18;101550.31;;;9.25;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T08:40:43;101540.50;;;9.64;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T08:43:13;101532.50;;;9.82;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T08:45:40;101549.13;;;9.81;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T08:48:11;101539.47;;;10.84;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T08:50:42;101541.56;;;11.28;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T08:53:12;101540.34;;;11.54;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T08:55:44;101548.81;;;11.76;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T08:58:11;101558.44;;;11.11;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T09:00:38;101550.97;;;10.76;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T09:03:03;101559.16;;;10.41;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T09:05:29;101547.91;;;10.28;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T09:07:54;101562.19;;;11.60;92.26
52949;BME280;38812;50.942;3.644;2023-04-25T09:10:21;101558.22;;;12.95;90.22
52949;BME280;38812;50.942;3.644;2023-04-25T09:13:05;101555.75;;;14.07;81.31
52949;BME280;38812;50.942;3.644;2023-04-25T09:15:32;101555.50;;;15.77;72.38
52949;BME280;38812;50.942;3.644;2023-04-25T09:17:58;101546.78;;;14.15;69.10
52949;BME280;38812;50.942;3.644;2023-04-25T09:20:24;101563.16;;;13.55;77.38
52949;BME280;38812;50.942;3.644;2023-04-25T09:23:01;101578.94;;;13.13;82.44
52949;BME280;38812;50.942;3.644;2023-04-25T09:25:34;101573.63;;;12.18;86.84
52949;BME280;38812;50.942;3.644;2023-04-25T09:28:04;101579.19;;;12.01;86.41
52949;BME280;38812;50.942;3.644;2023-04-25T09:30:31;101602.75;;;11.46;94.87
52949;BME280;38812;50.942;3.644;2023-04-25T09:33:04;101619.28;;;10.76;98.94
52949;BME280;38812;50.942;3.644;2023-04-25T09:35:35;101591.66;;;10.34;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T09:38:01;101599.09;;;9.58;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T09:40:26;101606.19;;;9.40;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T09:42:52;101607.06;;;9.36;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T09:45:17;101615.88;;;9.22;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T09:47:43;101619.28;;;9.47;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T09:50:15;101619.13;;;9.76;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T09:52:41;101632.03;;;10.17;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T09:55:06;101624.44;;;12.26;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T09:57:33;101624.53;;;13.21;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T10:00:00;101635.66;;;11.80;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T10:02:26;101642.97;;;10.73;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T10:04:53;101643.78;;;10.81;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T10:07:23;101634.38;;;10.57;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T10:09:56;101638.94;;;10.29;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T10:12:24;101650.44;;;10.10;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T10:14:50;101654.19;;;9.65;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T10:17:17;101642.00;;;9.51;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T10:19:43;101650.75;;;9.44;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T10:22:22;101648.16;;;9.35;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T10:24:50;101654.25;;;9.52;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T10:27:16;101646.31;;;9.63;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T10:29:42;101654.19;;;9.54;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T10:32:10;101643.69;;;9.57;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T10:34:43;101658.56;;;9.58;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T10:37:12;101672.25;;;10.21;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T10:39:39;101674.81;;;10.38;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T10:42:05;101677.47;;;10.30;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T10:44:32;101665.78;;;10.68;100.00
52949;BME280;38812;50.942;3.644;2023-04-25T10:47:02;101672.97;;;11.41;91.67
52949;BME280;38812;50.942;3.644;2023-04-25T10:49:41;101664.84;;;11.60;86.98
52949;BME280;38812;50.942;3.644;2023-04-25T10:52:13;101671.16;;;12.13;84.92
52949;BME280;38812;50.942;3.644;2023-04-25T10:54:53;101675.72;;;12.02;78.74
52949;BME280;38812;50.942;3.644;2023-04-25T10:57:39;101673.72;;;12.18;74.83
52949;BME280;38812;50.942;3.644;2023-04-25T11:02:52;101675.28;;;13.35;76.51
52949;BME280;38812;50.942;3.644;2023-04-25T11:05:34;101666.69;;;14.09;69.96
52949;BME280;38812;50.942;3.644;2023-04-25T11:08:00;101658.69;;;15.19;67.66
52949;BME280;38812;50.942;3.644;2023-04-25T11:10:30;101663.16;;;13.25;67.99
52949;BME280;38812;50.942;3.644;2023-04-25T11:12:57;101665.06;;;13.63;72.55
52949;BME280;38812;50.942;3.644;2023-04-25T11:15:23;101671.41;;;11.95;70.83
52949;BME280;38812;50.942;3.644;2023-04-25T11:17:51;101681.97;;;11.18;76.48
52949;BME280;38812;50.942;3.644;2023-04-25T11:20:16;101684.84;;;10.94;79.76
52949;BME280;38812;50.942;3.644;2023-04-25T11:22:44;101674.31;;;11.72;81.37
52949;BME280;38812;50.942;3.644;2023-04-25T11:25:11;101674.00;;;12.56;88.05
52949;BME280;38812;50.942;3.644;2023-04-25T11:27:39;101671.81;;;13.33;80.88
52949;BME280;38812;50.942;3.644;2023-04-25T11:30:15;101669.22;;;12.80;83.20
52949;BME280;38812;50.942;3.644;2023-04-25T11:32:41;101674.59;;;12.20;80.43
52949;BME280;38812;50.942;3.644;2023-04-25T11:35:09;101676.16;;;11.67;84.50
52949;BME280;38812;50.942;3.644;2023-04-25T11:37:34;101672.00;;;12.74;84.23
52949;BME280;38812;50.942;3.644;2023-04-25T11:40:00;101665.75;;;13.71;88.52
52949;BME280;38812;50.942;3.644;2023-04-25T11:42:26;101666.59;;;13.30;78.48
52949;BME280;38812;50.942;3.644;2023-04-25T11:44:51;101663.88;;;12.86;75.32
52949;BME280;38812;50.942;3.644;2023-04-25T11:47:17;101674.53;;;13.29;77.12
52949;BME280;38812;50.942;3.644;2023-04-25T11:49:42;101670.81;;;13.41;76.45
52949;BME280;38812;50.942;3.644;2023-04-25T11:52:08;101677.47;;;12.60;76.51
52949;BME280;38812;50.942;3.644;2023-04-25T11:54:37;101665.41;;;13.45;77.81
52949;BME280;38812;50.942;3.644;2023-04-25T11:57:03;101681.28;;;12.42;78.54
52949;BME280;38812;50.942;3.644;2023-04-25T11:59:28;101678.66;;;11.81;77.44
52949;BME280;38812;50.942;3.644;2023-04-25T12:01:54;101697.16;;;11.70;79.26
52949;BME280;38812;50.942;3.644;2023-04-25T12:04:22;101684.47;;;12.06;82.65
52949;BME280;38812;50.942;3.644;2023-04-25T12:06:49;101691.44;;;11.34;77.31
52949;BME280;38812;50.942;3.644;2023-04-25T12:09:32;101694.34;;;11.06;80.55
52949;BME280;38812;50.942;3.644;2023-04-25T12:11:59;101696.09;;;11.08;79.86
52949;BME280;38812;50.942;3.644;2023-04-25T12:14:29;101699.31;;;11.38;77.04
52949;BME280;38812;50.942;3.644;2023-04-25T12:16:56;101687.78;;;11.48;81.22
52949;BME280;38812;50.942;3.644;2023-04-25T12:19:29;101688.25;;;11.85;77.89
52949;BME280;38812;50.942;3.644;2023-04-25T12:21:57;101691.53;;;12.02;78.99
52949;BME280;38812;50.942;3.644;2023-04-25T12:24:23;101678.19;;;12.13;68.94
52949;BME280;38812;50.942;3.644;2023-04-25T12:29:23;101686.06;;;12.16;69.21
52949;BME280;38812;50.942;3.644;2023-04-25T12:31:49;101687.06;;;12.09;69.17
52949;BME280;38812;50.942;3.644;2023-04-25T12:34:14;101687.66;;;12.81;69.86
52949;BME280;38812;50.942;3.644;2023-04-25T12:36:40;101692.50;;;13.55;70.33
52949;BME280;38812;50.942;3.644;2023-04-25T12:39:06;101674.84;;;14.37;79.08
52949;BME280;38812;50.942;3.644;2023-04-25T12:41:32;101689.91;;;13.53;69.63
52949;BME280;38812;50.942;3.644;2023-04-25T12:43:57;101716.88;;;12.70;70.87
52949;BME280;38812;50.942;3.644;2023-04-25T12:46:22;101710.56;;;12.21;74.79
52949;BME280;38812;50.942;3.644;2023-04-25T12:48:48;101696.22;;;11.76;77.33