sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5952;BME280;3001;42.622;23.194;2023-05-02T00:00:41;91607.47;;;11.45;81.65
5952;BME280;3001;42.622;23.194;2023-05-02T00:03:11;91598.59;;;11.46;81.34
5952;BME280;3001;42.622;23.194;2023-05-02T00:05:38;91600.41;;;11.45;80.70
5952;BME280;3001;42.622;23.194;2023-05-02T00:08:05;91612.81;;;11.48;81.28
5952;BME280;3001;42.622;23.194;2023-05-02T00:10:31;91610.00;;;11.36;81.67
5952;BME280;3001;42.622;23.194;2023-05-02T00:12:58;91606.69;;;11.44;82.03
5952;BME280;3001;42.622;23.194;2023-05-02T00:15:25;91616.84;;;11.54;81.25
5952;BME280;3001;42.622;23.194;2023-05-02T00:17:52;91618.44;;;11.64;80.21
5952;BME280;3001;42.622;23.194;2023-05-02T00:20:20;91623.81;;;11.67;80.19
5952;BME280;3001;42.622;23.194;2023-05-02T00:22:47;91620.81;;;11.74;79.67
5952;BME280;3001;42.622;23.194;2023-05-02T00:25:13;91625.28;;;11.82;79.97
5952;BME280;3001;42.622;23.194;2023-05-02T00:27:42;91625.41;;;11.77;79.92
5952;BME280;3001;42.622;23.194;2023-05-02T00:30:11;91610.09;;;11.53;80.52
5952;BME280;3001;42.622;23.194;2023-05-02T00:32:38;91630.16;;;11.75;80.98
5952;BME280;3001;42.622;23.194;2023-05-02T00:35:07;91633.81;;;11.74;78.40
5952;BME280;3001;42.622;23.194;2023-05-02T00:37:35;91640.84;;;11.73;78.59
5952;BME280;3001;42.622;23.194;2023-05-02T00:40:02;91638.50;;;11.63;78.54
5952;BME280;3001;42.622;23.194;2023-05-02T00:42:32;91644.00;;;11.62;78.43
5952;BME280;3001;42.622;23.194;2023-05-02T00:45:00;91641.56;;;11.43;79.05
5952;BME280;3001;42.622;23.194;2023-05-02T00:47:29;91650.50;;;11.51;79.02
5952;BME280;3001;42.622;23.194;2023-05-02T00:49:55;91645.81;;;11.39;79.88
5952;BME280;3001;42.622;23.194;2023-05-02T00:52:23;91641.16;;;11.50;80.67
5952;BME280;3001;42.622;23.194;2023-05-02T00:54:52;91638.41;;;11.55;78.45
5952;BME280;3001;42.622;23.194;2023-05-02T00:57:19;91637.31;;;11.69;78.37
5952;BME280;3001;42.622;23.194;2023-05-02T00:59:47;91634.38;;;11.62;78.91
5952;BME280;3001;42.622;23.194;2023-05-02T01:02:33;91625.72;;;11.75;78.79
5952;BME280;3001;42.622;23.194;2023-05-02T01:05:10;91619.19;;;11.56;79.99
5952;BME280;3001;42.622;23.194;2023-05-02T01:07:58;91621.59;;;11.83;78.44
5952;BME280;3001;42.622;23.194;2023-05-02T01:10:37;91617.59;;;11.55;79.12
5952;BME280;3001;42.622;23.194;2023-05-02T01:13:09;91614.44;;;11.58;79.90
5952;BME280;3001;42.622;23.194;2023-05-02T01:15:38;91613.19;;;11.55;79.25
5952;BME280;3001;42.622;23.194;2023-05-02T01:18:08;91612.63;;;11.58;79.32
5952;BME280;3001;42.622;23.194;2023-05-02T01:20:39;91611.47;;;11.51;79.60
5952;BME280;3001;42.622;23.194;2023-05-02T01:23:16;91607.16;;;11.24;81.16
5952;BME280;3001;42.622;23.194;2023-05-02T01:25:59;91615.75;;;11.03;83.46
5952;BME280;3001;42.622;23.194;2023-05-02T01:31:05;91612.72;;;11.09;83.76
5952;BME280;3001;42.622;23.194;2023-05-02T01:33:34;91613.25;;;11.20;82.73
5952;BME280;3001;42.622;23.194;2023-05-02T01:36:02;91613.72;;;11.22;82.77
5952;BME280;3001;42.622;23.194;2023-05-02T01:38:30;91612.44;;;11.11;83.63
5952;BME280;3001;42.622;23.194;2023-05-02T01:40:59;91612.34;;;11.02;84.00
5952;BME280;3001;42.622;23.194;2023-05-02T01:43:30;91612.94;;;10.99;84.44
5952;BME280;3001;42.622;23.194;2023-05-02T01:45:59;91616.03;;;11.01;84.27
5952;BME280;3001;42.622;23.194;2023-05-02T01:48:30;91616.53;;;10.90;85.17
5952;BME280;3001;42.622;23.194;2023-05-02T01:50:58;91617.09;;;11.00;85.51
5952;BME280;3001;42.622;23.194;2023-05-02T01:53:25;91614.25;;;11.10;84.65
5952;BME280;3001;42.622;23.194;2023-05-02T01:55:54;91612.03;;;11.17;84.18
5952;BME280;3001;42.622;23.194;2023-05-02T01:58:22;91614.63;;;11.17;84.00
5952;BME280;3001;42.622;23.194;2023-05-02T02:00:52;91609.81;;;11.11;84.00
5952;BME280;3001;42.622;23.194;2023-05-02T02:03:20;91612.19;;;11.21;82.50
5952;BME280;3001;42.622;23.194;2023-05-02T02:05:50;91608.41;;;11.27;82.08
5952;BME280;3001;42.622;23.194;2023-05-02T02:08:18;91613.63;;;11.27;81.65
5952;BME280;3001;42.622;23.194;2023-05-02T02:10:48;91610.66;;;11.20;81.65
5952;BME280;3001;42.622;23.194;2023-05-02T02:13:23;91608.22;;;11.23;81.44
5952;BME280;3001;42.622;23.194;2023-05-02T02:15:58;91605.50;;;11.06;81.88
5952;BME280;3001;42.622;23.194;2023-05-02T02:18:26;91611.63;;;10.88;82.34
5952;BME280;3001;42.622;23.194;2023-05-02T02:20:58;91602.78;;;10.89;82.58
5952;BME280;3001;42.622;23.194;2023-05-02T02:23:27;91610.56;;;10.89;81.96
5952;BME280;3001;42.622;23.194;2023-05-02T02:25:55;91617.75;;;10.70;81.99
5952;BME280;3001;42.622;23.194;2023-05-02T02:28:23;91616.97;;;10.70;83.23
5952;BME280;3001;42.622;23.194;2023-05-02T02:30:49;91617.69;;;10.62;84.73
5952;BME280;3001;42.622;23.194;2023-05-02T02:33:18;91624.13;;;10.51;85.53
5952;BME280;3001;42.622;23.194;2023-05-02T02:35:50;91624.13;;;10.51;85.48
5952;BME280;3001;42.622;23.194;2023-05-02T02:38:25;91614.69;;;10.55;85.43
5952;BME280;3001;42.622;23.194;2023-05-02T02:41:00;91634.41;;;10.56;85.40
5952;BME280;3001;42.622;23.194;2023-05-02T02:43:36;91628.66;;;10.45;86.19
5952;BME280;3001;42.622;23.194;2023-05-02T02:46:15;91633.28;;;10.62;85.06
5952;BME280;3001;42.622;23.194;2023-05-02T02:48:58;91631.78;;;10.83;84.35
5952;BME280;3001;42.622;23.194;2023-05-02T02:51:37;91635.91;;;10.84;83.75
5952;BME280;3001;42.622;23.194;2023-05-02T02:54:12;91636.66;;;10.84;84.38
5952;BME280;3001;42.622;23.194;2023-05-02T02:56:41;91639.38;;;10.79;83.85
5952;BME280;3001;42.622;23.194;2023-05-02T02:59:12;91638.59;;;10.79;83.28
5952;BME280;3001;42.622;23.194;2023-05-02T03:01:42;91638.13;;;10.77;83.24
5952;BME280;3001;42.622;23.194;2023-05-02T03:04:12;91635.91;;;10.70;83.35
5952;BME280;3001;42.622;23.194;2023-05-02T03:06:41;91635.91;;;10.70;84.01
5952;BME280;3001;42.622;23.194;2023-05-02T03:09:15;91642.66;;;10.71;83.68
5952;BME280;3001;42.622;23.194;2023-05-02T03:11:43;91635.41;;;10.82;82.48
5952;BME280;3001;42.622;23.194;2023-05-02T03:14:10;91644.31;;;10.67;83.14
5952;BME280;3001;42.622;23.194;2023-05-02T03:16:38;91640.34;;;10.83;83.10
5952;BME280;3001;42.622;23.194;2023-05-02T03:19:06;91646.97;;;10.76;84.06
5952;BME280;3001;42.622;23.194;2023-05-02T03:21:33;91636.19;;;10.47;85.37
5952;BME280;3001;42.622;23.194;2023-05-02T03:24:01;91631.38;;;10.40;87.27
5952;BME280;3001;42.622;23.194;2023-05-02T03:26:30;91640.59;;;10.46;86.48
5952;BME280;3001;42.622;23.194;2023-05-02T03:28:56;91636.06;;;10.52;87.26
5952;BME280;3001;42.622;23.194;2023-05-02T03:31:23;91637.78;;;10.70;86.41
5952;BME280;3001;42.622;23.194;2023-05-02T03:33:50;91634.53;;;10.86;85.11
5952;BME280;3001;42.622;23.194;2023-05-02T03:36:17;91634.31;;;10.74;85.32
5952;BME280;3001;42.622;23.194;2023-05-02T03:38:44;91645.25;;;10.85;84.88
5952;BME280;3001;42.622;23.194;2023-05-02T03:41:10;91642.22;;;10.91;84.81
5952;BME280;3001;42.622;23.194;2023-05-02T03:43:41;91645.25;;;10.85;85.41
5952;BME280;3001;42.622;23.194;2023-05-02T03:46:08;91641.22;;;10.65;86.73
5952;BME280;3001;42.622;23.194;2023-05-02T03:48:36;91637.47;;;10.71;86.79
5952;BME280;3001;42.622;23.194;2023-05-02T03:51:04;91634.31;;;10.74;87.22
5952;BME280;3001;42.622;23.194;2023-05-02T03:53:32;91649.28;;;10.91;87.06
5952;BME280;3001;42.622;23.194;2023-05-02T03:55:58;91639.22;;;10.98;85.91
5952;BME280;3001;42.622;23.194;2023-05-02T03:58:25;91636.69;;;11.06;86.94
5952;BME280;3001;42.622;23.194;2023-05-02T04:00:54;91642.09;;;11.10;86.72
5952;BME280;3001;42.622;23.194;2023-05-02T04:03:21;91634.94;;;10.93;86.53
5952;BME280;3001;42.622;23.194;2023-05-02T04:05:48;91642.56;;;11.12;86.22
5952;BME280;3001;42.622;23.194;2023-05-02T04:08:15;91639.69;;;11.13;86.86
5952;BME280;3001;42.622;23.194;2023-05-02T04:10:42;91647.22;;;11.23;86.06
5952;BME280;3001;42.622;23.194;2023-05-02T04:13:09;91641.78;;;11.33;85.48
5952;BME280;3001;42.622;23.194;2023-05-02T04:15:36;91638.69;;;11.45;84.56
5952;BME280;3001;42.622;23.194;2023-05-02T04:18:04;91636.22;;;11.48;84.34
5952;BME280;3001;42.622;23.194;2023-05-02T04:20:31;91637.91;;;11.44;84.29
5952;BME280;3001;42.622;23.194;2023-05-02T04:22:58;91638.03;;;11.39;84.53
5952;BME280;3001;42.622;23.194;2023-05-02T04:25:25;91640.31;;;11.41;84.76
5952;BME280;3001;42.622;23.194;2023-05-02T04:27:51;91637.84;;;11.58;84.48
5952;BME280;3001;42.622;23.194;2023-05-02T04:30:18;91634.25;;;11.67;84.90
5952;BME280;3001;42.622;23.194;2023-05-02T04:32:45;91644.41;;;11.77;84.76
5952;BME280;3001;42.622;23.194;2023-05-02T04:35:15;91647.81;;;11.86;84.94
5952;BME280;3001;42.622;23.194;2023-05-02T04:37:42;91649.81;;;11.89;84.30
5952;BME280;3001;42.622;23.194;2023-05-02T04:40:09;91645.25;;;11.95;85.32
5952;BME280;3001;42.622;23.194;2023-05-02T04:42:36;91648.50;;;12.00;84.20
5952;BME280;3001;42.622;23.194;2023-05-02T04:45:04;91649.91;;;12.06;84.68
5952;BME280;3001;42.622;23.194;2023-05-02T04:47:31;91655.78;;;12.20;85.22
5952;BME280;3001;42.622;23.194;2023-05-02T04:49:57;91657.00;;;12.22;84.77
5952;BME280;3001;42.622;23.194;2023-05-02T04:52:25;91648.94;;;12.32;84.80
5952;BME280;3001;42.622;23.194;2023-05-02T04:54:52;91646.03;;;12.34;85.50
5952;BME280;3001;42.622;23.194;2023-05-02T04:57:19;91652.94;;;12.38;86.56
5952;BME280;3001;42.622;23.194;2023-05-02T04:59:46;91660.28;;;12.36;87.27
5952;BME280;3001;42.622;23.194;2023-05-02T05:02:13;91660.56;;;12.26;88.08
5952;BME280;3001;42.622;23.194;2023-05-02T05:04:40;91661.84;;;12.46;88.42
5952;BME280;3001;42.622;23.194;2023-05-02T05:07:06;91658.34;;;12.50;88.01
5952;BME280;3001;42.622;23.194;2023-05-02T05:09:34;91666.78;;;12.47;88.44
5952;BME280;3001;42.622;23.194;2023-05-02T05:12:01;91666.66;;;12.61;87.94
5952;BME280;3001;42.622;23.194;2023-05-02T05:14:28;91670.84;;;12.79;86.59
5952;BME280;3001;42.622;23.194;2023-05-02T05:16:55;91667.47;;;12.78;86.80
5952;BME280;3001;42.622;23.194;2023-05-02T05:19:22;91671.38;;;12.98;86.41
5952;BME280;3001;42.622;23.194;2023-05-02T05:21:49;91670.91;;;13.04;86.55
5952;BME280;3001;42.622;23.194;2023-05-02T05:24:15;91668.75;;;13.06;86.54
5952;BME280;3001;42.622;23.194;2023-05-02T05:26:43;91665.06;;;13.16;86.37
5952;BME280;3001;42.622;23.194;2023-05-02T05:29:10;91669.09;;;13.30;85.74
5952;BME280;3001;42.622;23.194;2023-05-02T05:31:37;91671.38;;;13.40;85.13
5952;BME280;3001;42.622;23.194;2023-05-02T05:34:04;91677.50;;;13.61;84.36
5952;BME280;3001;42.622;23.194;2023-05-02T05:36:31;91676.91;;;13.64;84.02
5952;BME280;3001;42.622;23.194;2023-05-02T05:38:57;91677.22;;;13.63;83.59
5952;BME280;3001;42.622;23.194;2023-05-02T05:41:24;91678.28;;;13.70;83.73
5952;BME280;3001;42.622;23.194;2023-05-02T05:43:52;91682.56;;;13.75;82.47
5952;BME280;3001;42.622;23.194;2023-05-02T05:46:20;91682.44;;;13.80;82.28
5952;BME280;3001;42.622;23.194;2023-05-02T05:48:47;91681.16;;;13.94;82.01
5952;BME280;3001;42.622;23.194;2023-05-02T05:51:13;91690.34;;;14.08;80.99
5952;BME280;3001;42.622;23.194;2023-05-02T05:53:40;91689.56;;;14.25;79.73
5952;BME280;3001;42.622;23.194;2023-05-02T05:56:07;91698.44;;;14.41;79.78
5952;BME280;3001;42.622;23.194;2023-05-02T05:58:34;91699.34;;;14.36;80.75
5952;BME280;3001;42.622;23.194;2023-05-02T06:01:03;91699.03;;;14.46;81.43
5952;BME280;3001;42.622;23.194;2023-05-02T06:03:29;91702.06;;;14.57;79.08
5952;BME280;3001;42.622;23.194;2023-05-02T06:05:56;91704.31;;;14.67;78.20
5952;BME280;3001;42.622;23.194;2023-05-02T06:08:24;91704.09;;;14.80;77.76
5952;BME280;3001;42.622;23.194;2023-05-02T06:10:50;91708.88;;;14.78;78.47
5952;BME280;3001;42.622;23.194;2023-05-02T06:13:17;91697.94;;;14.85;78.41
5952;BME280;3001;42.622;23.194;2023-05-02T06:15:44;91693.69;;;15.01;78.17
5952;BME280;3001;42.622;23.194;2023-05-02T06:18:12;91697.88;;;15.22;77.94
5952;BME280;3001;42.622;23.194;2023-05-02T06:20:39;91696.06;;;15.14;75.55
5952;BME280;3001;42.622;23.194;2023-05-02T06:23:06;91698.75;;;15.35;75.31
5952;BME280;3001;42.622;23.194;2023-05-02T06:25:32;91696.34;;;15.50;76.25
5952;BME280;3001;42.622;23.194;2023-05-02T06:28:02;91700.28;;;15.56;74.35
5952;BME280;3001;42.622;23.194;2023-05-02T06:30:29;91701.16;;;15.60;74.13
5952;BME280;3001;42.622;23.194;2023-05-02T06:32:55;91696.38;;;15.82;71.69
5952;BME280;3001;42.622;23.194;2023-05-02T06:35:23;91707.66;;;15.95;72.37
5952;BME280;3001;42.622;23.194;2023-05-02T06:37:50;91696.94;;;15.88;73.86
5952;BME280;3001;42.622;23.194;2023-05-02T06:40:17;91700.16;;;15.93;71.99
5952;BME280;3001;42.622;23.194;2023-05-02T06:42:43;91700.41;;;16.12;71.21
5952;BME280;3001;42.622;23.194;2023-05-02T06:45:10;91696.00;;;16.04;71.93
5952;BME280;3001;42.622;23.194;2023-05-02T06:47:37;91699.13;;;16.18;72.01
5952;BME280;3001;42.622;23.194;2023-05-02T06:50:04;91699.03;;;16.27;72.64
5952;BME280;3001;42.622;23.194;2023-05-02T06:52:32;91696.47;;;16.39;71.83
5952;BME280;3001;42.622;23.194;2023-05-02T06:54:59;91699.03;;;16.59;70.88
5952;BME280;3001;42.622;23.194;2023-05-02T06:57:26;91694.97;;;16.62;67.87
5952;BME280;3001;42.622;23.194;2023-05-02T06:59:52;91696.41;;;16.83;69.77
5952;BME280;3001;42.622;23.194;2023-05-02T07:02:19;91698.81;;;16.88;69.75
5952;BME280;3001;42.622;23.194;2023-05-02T07:04:46;91701.53;;;17.04;68.38
5952;BME280;3001;42.622;23.194;2023-05-02T07:07:13;91704.41;;;17.11;68.57
5952;BME280;3001;42.622;23.194;2023-05-02T07:09:44;91699.91;;;17.11;67.23
5952;BME280;3001;42.622;23.194;2023-05-02T07:12:10;91707.91;;;17.27;68.18
5952;BME280;3001;42.622;23.194;2023-05-02T07:14:37;91703.75;;;17.38;69.17
5952;BME280;3001;42.622;23.194;2023-05-02T07:17:04;91705.88;;;17.59;67.17
5952;BME280;3001;42.622;23.194;2023-05-02T07:19:30;91714.06;;;17.70;66.70
5952;BME280;3001;42.622;23.194;2023-05-02T07:21:57;91709.91;;;17.69;66.09
5952;BME280;3001;42.622;23.194;2023-05-02T07:24:24;91705.63;;;17.76;63.02
5952;BME280;3001;42.622;23.194;2023-05-02T07:26:52;91711.59;;;18.01;63.90
5952;BME280;3001;42.622;23.194;2023-05-02T07:29:18;91722.28;;;18.08;65.59
5952;BME280;3001;42.622;23.194;2023-05-02T07:31:45;91715.25;;;18.12;63.58
5952;BME280;3001;42.622;23.194;2023-05-02T07:34:12;91722.75;;;18.25;64.50
5952;BME280;3001;42.622;23.194;2023-05-02T07:36:38;91718.09;;;18.19;56.76
5952;BME280;3001;42.622;23.194;2023-05-02T07:39:05;91718.81;;;18.31;59.53
5952;BME280;3001;42.622;23.194;2023-05-02T07:41:32;91723.00;;;18.48;59.36
5952;BME280;3001;42.622;23.194;2023-05-02T07:44:00;91718.78;;;18.59;59.47
5952;BME280;3001;42.622;23.194;2023-05-02T07:46:27;91723.38;;;18.77;59.36
5952;BME280;3001;42.622;23.194;2023-05-02T07:48:55;91729.00;;;18.91;58.95
5952;BME280;3001;42.622;23.194;2023-05-02T07:51:22;91722.38;;;19.13;58.55
5952;BME280;3001;42.622;23.194;2023-05-02T07:53:50;91726.97;;;19.31;58.39
5952;BME280;3001;42.622;23.194;2023-05-02T07:56:20;91732.78;;;19.55;57.78
5952;BME280;3001;42.622;23.194;2023-05-02T07:58:46;91734.22;;;19.68;52.49
5952;BME280;3001;42.622;23.194;2023-05-02T08:01:15;91733.19;;;19.73;52.85
5952;BME280;3001;42.622;23.194;2023-05-02T08:03:42;91726.75;;;19.89;54.31
5952;BME280;3001;42.622;23.194;2023-05-02T08:06:09;91724.44;;;20.03;54.48
5952;BME280;3001;42.622;23.194;2023-05-02T08:08:37;91731.03;;;19.97;54.13
5952;BME280;3001;42.622;23.194;2023-05-02T08:11:04;91726.38;;;20.06;52.59
5952;BME280;3001;42.622;23.194;2023-05-02T08:13:31;91727.91;;;20.07;53.06
5952;BME280;3001;42.622;23.194;2023-05-02T08:15:57;91731.78;;;20.13;52.59
5952;BME280;3001;42.622;23.194;2023-05-02T08:18:26;91730.97;;;20.09;52.87
5952;BME280;3001;42.622;23.194;2023-05-02T08:20:54;91731.09;;;20.16;52.26
5952;BME280;3001;42.622;23.194;2023-05-02T08:23:22;91734.84;;;20.15;52.46
5952;BME280;3001;42.622;23.194;2023-05-02T08:25:49;91733.59;;;20.09;51.55
5952;BME280;3001;42.622;23.194;2023-05-02T08:28:16;91738.19;;;20.12;52.18
5952;BME280;3001;42.622;23.194;2023-05-02T08:30:43;91738.97;;;19.97;53.59
5952;BME280;3001;42.622;23.194;2023-05-02T08:33:10;91740.63;;;19.86;53.53
5952;BME280;3001;42.622;23.194;2023-05-02T08:35:38;91741.03;;;19.88;51.53
5952;BME280;3001;42.622;23.194;2023-05-02T08:38:05;91740.03;;;19.77;52.79
5952;BME280;3001;42.622;23.194;2023-05-02T08:40:34;91743.72;;;19.73;50.81
5952;BME280;3001;42.622;23.194;2023-05-02T08:43:02;91745.91;;;19.86;51.59
5952;BME280;3001;42.622;23.194;2023-05-02T08:45:33;91739.16;;;20.04;54.52
5952;BME280;3001;42.622;23.194;2023-05-02T08:48:05;91738.78;;;20.06;52.70
5952;BME280;3001;42.622;23.194;2023-05-02T08:50:37;91741.16;;;20.30;52.96
5952;BME280;3001;42.622;23.194;2023-05-02T08:53:07;91737.56;;;20.38;51.04
5952;BME280;3001;42.622;23.194;2023-05-02T08:55:37;91735.75;;;20.42;51.57
5952;BME280;3001;42.622;23.194;2023-05-02T08:58:05;91739.97;;;20.46;51.61
5952;BME280;3001;42.622;23.194;2023-05-02T09:00:37;91741.91;;;20.49;47.79
5952;BME280;3001;42.622;23.194;2023-05-02T09:03:13;91741.72;;;20.39;48.87
5952;BME280;3001;42.622;23.194;2023-05-02T09:05:51;91744.28;;;20.35;50.07
5952;BME280;3001;42.622;23.194;2023-05-02T09:08:21;91743.72;;;20.07;48.65
5952;BME280;3001;42.622;23.194;2023-05-02T09:10:48;91745.97;;;19.90;48.67
5952;BME280;3001;42.622;23.194;2023-05-02T09:13:30;91741.66;;;19.82;48.72
5952;BME280;3001;42.622;23.194;2023-05-02T09:15:59;91746.50;;;19.80;49.58
5952;BME280;3001;42.622;23.194;2023-05-02T09:18:28;91745.47;;;19.84;47.97
5952;BME280;3001;42.622;23.194;2023-05-02T09:20:58;91740.91;;;19.81;48.85
5952;BME280;3001;42.622;23.194;2023-05-02T09:23:33;91739.09;;;19.85;46.59
5952;BME280;3001;42.622;23.194;2023-05-02T09:26:00;91732.72;;;19.86;48.24
5952;BME280;3001;42.622;23.194;2023-05-02T09:28:41;91743.00;;;19.91;46.82
5952;BME280;3001;42.622;23.194;2023-05-02T09:31:09;91737.84;;;19.98;46.57
5952;BME280;3001;42.622;23.194;2023-05-02T09:33:37;91738.38;;;20.04;47.83
5952;BME280;3001;42.622;23.194;2023-05-02T09:36:06;91735.94;;;20.14;48.68
5952;BME280;3001;42.622;23.194;2023-05-02T09:38:33;91734.16;;;20.18;47.05
5952;BME280;3001;42.622;23.194;2023-05-02T09:41:00;91728.41;;;19.97;46.94
5952;BME280;3001;42.622;23.194;2023-05-02T09:43:28;91737.69;;;20.07;46.61
5952;BME280;3001;42.622;23.194;2023-05-02T09:45:56;91729.44;;;20.08;47.05
5952;BME280;3001;42.622;23.194;2023-05-02T09:48:24;91735.34;;;20.21;47.62
5952;BME280;3001;42.622;23.194;2023-05-02T09:50:51;91733.03;;;20.38;46.23
5952;BME280;3001;42.622;23.194;2023-05-02T09:53:20;91731.00;;;20.51;47.70
5952;BME280;3001;42.622;23.194;2023-05-02T09:55:47;91713.78;;;20.57;48.86
5952;BME280;3001;42.622;23.194;2023-05-02T09:58:21;91727.22;;;20.71;48.43
5952;BME280;3001;42.622;23.194;2023-05-02T10:00:49;91720.97;;;20.79;47.32
5952;BME280;3001;42.622;23.194;2023-05-02T10:03:17;91717.47;;;20.94;45.87
5952;BME280;3001;42.622;23.194;2023-05-02T10:05:45;91713.91;;;21.05;49.29
5952;BME280;3001;42.622;23.194;2023-05-02T10:08:13;91709.69;;;21.26;48.19
5952;BME280;3001;42.622;23.194;2023-05-02T10:10:45;91706.38;;;21.55;47.55
5952;BME280;3001;42.622;23.194;2023-05-02T10:13:13;91702.41;;;21.68;46.93
5952;BME280;3001;42.622;23.194;2023-05-02T10:15:43;91705.47;;;21.70;44.88
5952;BME280;3001;42.622;23.194;2023-05-02T10:18:14;91705.06;;;21.68;44.23
5952;BME280;3001;42.622;23.194;2023-05-02T10:20:49;91704.81;;;21.77;46.79
5952;BME280;3001;42.622;23.194;2023-05-02T10:23:17;91698.00;;;21.76;45.49
5952;BME280;3001;42.622;23.194;2023-05-02T10:25:46;91705.84;;;21.98;46.41
5952;BME280;3001;42.622;23.194;2023-05-02T10:28:13;91695.66;;;22.00;44.61
5952;BME280;3001;42.622;23.194;2023-05-02T10:30:40;91707.25;;;22.18;46.63
5952;BME280;3001;42.622;23.194;2023-05-02T10:33:07;91702.06;;;22.29;45.50
5952;BME280;3001;42.622;23.194;2023-05-02T10:35:35;91699.28;;;22.18;43.62
5952;BME280;3001;42.622;23.194;2023-05-02T10:38:03;91698.84;;;22.13;43.72
5952;BME280;3001;42.622;23.194;2023-05-02T10:40:31;91694.63;;;22.38;46.05
5952;BME280;3001;42.622;23.194;2023-05-02T10:43:00;91689.66;;;22.69;47.59
5952;BME280;3001;42.622;23.194;2023-05-02T10:45:31;91689.19;;;23.00;45.17
5952;BME280;3001;42.622;23.194;2023-05-02T10:48:16;91689.44;;;23.28;44.75
5952;BME280;3001;42.622;23.194;2023-05-02T10:50:44;91696.44;;;23.50;43.63
5952;BME280;3001;42.622;23.194;2023-05-02T10:53:33;91692.75;;;23.65;41.19
5952;BME280;3001;42.622;23.194;2023-05-02T10:56:11;91694.31;;;23.73;41.19
5952;BME280;3001;42.622;23.194;2023-05-02T10:58:40;91692.00;;;23.68;41.06
5952;BME280;3001;42.622;23.194;2023-05-02T11:01:31;91701.53;;;23.72;40.13
5952;BME280;3001;42.622;23.194;2023-05-02T11:04:01;91691.69;;;23.76;39.65
5952;BME280;3001;42.622;23.194;2023-05-02T11:06:29;91694.47;;;23.97;40.39
5952;BME280;3001;42.622;23.194;2023-05-02T11:09:29;91693.38;;;24.05;39.59
5952;BME280;3001;42.622;23.194;2023-05-02T11:11:56;91700.94;;;24.03;40.16
5952;BME280;3001;42.622;23.194;2023-05-02T11:14:44;91693.09;;;24.24;38.80
5952;BME280;3001;42.622;23.194;2023-05-02T11:17:16;91685.53;;;24.30;37.71
5952;BME280;3001;42.622;23.194;2023-05-02T11:22:55;91668.97;;;24.75;37.41
5952;BME280;3001;42.622;23.194;2023-05-02T11:25:38;91666.34;;;24.82;36.27
5952;BME280;3001;42.622;23.194;2023-05-02T11:28:07;91667.91;;;25.03;37.36
5952;BME280;3001;42.622;23.194;2023-05-02T11:30:41;91659.19;;;25.38;36.89
5952;BME280;3001;42.622;23.194;2023-05-02T11:33:17;91665.22;;;25.77;35.83
5952;BME280;3001;42.622;23.194;2023-05-02T11:35:45;91660.66;;;25.84;33.26
5952;BME280;3001;42.622;23.194;2023-05-02T11:38:15;91649.97;;;25.98;35.16
5952;BME280;3001;42.622;23.194;2023-05-02T11:40:58;91648.44;;;25.97;33.66
5952;BME280;3001;42.622;23.194;2023-05-02T11:43:26;91642.38;;;25.79;33.86
5952;BME280;3001;42.622;23.194;2023-05-02T11:45:55;91640.88;;;25.75;35.44
5952;BME280;3001;42.622;23.194;2023-05-02T11:48:24;91635.16;;;25.87;33.98
5952;BME280;3001;42.622;23.194;2023-05-02T11:50:54;91632.91;;;25.85;34.33
5952;BME280;3001;42.622;23.194;2023-05-02T11:53:24;91640.88;;;25.92;34.10
5952;BME280;3001;42.622;23.194;2023-05-02T11:55:56;91634.38;;;25.83;33.14
5952;BME280;3001;42.622;23.194;2023-05-02T11:58:25;91630.25;;;25.75;34.33
5952;BME280;3001;42.622;23.194;2023-05-02T12:00:55;91634.06;;;25.56;33.40
5952;BME280;3001;42.622;23.194;2023-05-02T12:03:25;91625.34;;;25.38;34.65
5952;BME280;3001;42.622;23.194;2023-05-02T12:05:52;91613.56;;;25.29;36.28
5952;BME280;3001;42.622;23.194;2023-05-02T12:08:21;91608.25;;;25.29;36.84
5952;BME280;3001;42.622;23.194;2023-05-02T12:10:49;91604.84;;;25.39;34.47
5952;BME280;3001;42.622;23.194;2023-05-02T12:13:17;91604.41;;;25.51;36.32
5952;BME280;3001;42.622;23.194;2023-05-02T12:15:46;91591.84;;;25.76;35.86
5952;BME280;3001;42.622;23.194;2023-05-02T12:18:15;91590.28;;;25.82;35.55
5952;BME280;3001;42.622;23.194;2023-05-02T12:20:42;91587.97;;;25.98;34.99
5952;BME280;3001;42.622;23.194;2023-05-02T12:23:09;91572.22;;;26.28;35.10
5952;BME280;3001;42.622;23.194;2023-05-02T12:25:38;91575.19;;;26.47;35.23
5952;BME280;3001;42.622;23.194;2023-05-02T12:28:05;91586.22;;;26.49;33.29
5952;BME280;3001;42.622;23.194;2023-05-02T12:30:32;91583.06;;;26.65;33.43
5952;BME280;3001;42.622;23.194;2023-05-02T12:33:00;91573.41;;;26.84;33.25
5952;BME280;3001;42.622;23.194;2023-05-02T12:35:29;91573.03;;;26.86;31.46
5952;BME280;3001;42.622;23.194;2023-05-02T12:38:07;91559.03;;;26.71;31.99
5952;BME280;3001;42.622;23.194;2023-05-02T12:40:35;91552.81;;;26.85;33.71
5952;BME280;3001;42.622;23.194;2023-05-02T12:43:02;91552.00;;;26.95;35.13
5952;BME280;3001;42.622;23.194;2023-05-02T12:45:31;91538.47;;;26.75;33.57
5952;BME280;3001;42.622;23.194;2023-05-02T12:47:59;91537.97;;;26.87;33.74
5952;BME280;3001;42.622;23.194;2023-05-02T12:50:37;91525.00;;;26.89;31.78
5952;BME280;3001;42.622;23.194;2023-05-02T12:53:04;91540.09;;;27.06;33.95
5952;BME280;3001;42.622;23.194;2023-05-02T12:55:32;91553.28;;;27.24;32.04
5952;BME280;3001;42.622;23.194;2023-05-02T12:58:00;91555.28;;;27.16;29.71
5952;BME280;3001;42.622;23.194;2023-05-02T13:00:27;91540.56;;;26.94;29.89
5952;BME280;3001;42.622;23.194;2023-05-02T13:02:54;91535.97;;;26.98;32.77
5952;BME280;3001;42.622;23.194;2023-05-02T13:05:21;91530.16;;;27.10;33.44
5952;BME280;3001;42.622;23.194;2023-05-02T13:07:49;91518.22;;;27.25;32.18
5952;BME280;3001;42.622;23.194;2023-05-02T13:10:15;91518.94;;;27.29;31.29
5952;BME280;3001;42.622;23.194;2023-05-02T13:12:43;91500.69;;;27.24;31.68
5952;BME280;3001;42.622;23.194;2023-05-02T13:15:11;91523.13;;;26.83;30.58
5952;BME280;3001;42.622;23.194;2023-05-02T13:17:38;91510.88;;;26.38;31.97
5952;BME280;3001;42.622;23.194;2023-05-02T13:20:06;91520.03;;;26.37;32.09
5952;BME280;3001;42.622;23.194;2023-05-02T13:22:33;91520.03;;;26.37;32.04
5952;BME280;3001;42.622;23.194;2023-05-02T13:25:02;91522.66;;;26.48;31.40