sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72162;BME280;60047;51.644;5.842;2022-12-18T00:02:39;102700.0;;;20.5;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T00:07:40;102710.0;;;20.5;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T00:12:40;102710.0;;;20.5;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T00:17:39;102710.0;;;20.5;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T00:22:40;102700.0;;;20.5;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T00:27:40;102710.0;;;20.5;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T00:32:40;102690.0;;;20.5;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T00:37:40;102690.0;;;20.5;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T00:42:40;102680.0;;;20.5;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T00:47:40;102690.0;;;20.5;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T00:52:40;102690.0;;;20.5;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T00:57:40;102680.0;;;20.5;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T01:02:40;102680.0;;;20.5;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T01:07:40;102680.0;;;20.4;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T01:12:40;102690.0;;;20.4;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T01:17:40;102690.0;;;20.4;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T01:22:40;102690.0;;;20.4;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T01:27:40;102710.0;;;20.4;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T01:32:40;102700.0;;;20.4;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T01:37:40;102680.0;;;20.4;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T01:42:40;102690.0;;;20.4;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T01:47:45;102680.0;;;20.4;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T01:52:42;102680.0;;;20.4;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T01:57:41;102700.0;;;20.4;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T02:02:41;102690.0;;;20.4;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T02:08:04;102670.0;;;20.4;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T02:13:10;102680.0;;;20.4;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T02:17:51;102680.0;;;20.4;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T02:23:22;102690.0;;;20.4;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T02:27:42;102680.0;;;20.4;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T02:32:42;102680.0;;;20.4;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T02:37:42;102680.0;;;20.4;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T02:42:40;102680.0;;;20.3;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T02:47:42;102680.0;;;20.3;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T02:53:22;102670.0;;;20.3;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T02:58:03;102670.0;;;20.3;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T03:03:02;102650.0;;;20.3;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T03:07:58;102660.0;;;20.3;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T03:13:07;102650.0;;;20.3;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T03:17:43;102660.0;;;20.3;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T03:22:44;102660.0;;;20.3;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T03:27:54;102660.0;;;20.4;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T03:32:52;102670.0;;;20.4;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T03:37:40;102660.0;;;20.4;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T03:48:01;102640.0;;;20.4;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T03:52:45;102630.0;;;20.4;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T03:57:41;102620.0;;;20.4;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T04:02:44;102620.0;;;20.4;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T04:07:41;102610.0;;;20.4;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T04:12:40;102610.0;;;20.4;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T04:17:46;102600.0;;;20.4;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T04:22:41;102600.0;;;20.4;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T04:27:40;102600.0;;;20.4;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T04:37:40;102580.0;;;20.4;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T04:42:40;102580.0;;;20.4;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T04:47:40;102580.0;;;20.4;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T04:52:40;102600.0;;;20.4;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T04:57:40;102590.0;;;20.4;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T05:02:40;102600.0;;;20.4;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T05:07:40;102610.0;;;20.4;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T05:12:40;102620.0;;;20.4;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T05:17:40;102630.0;;;20.4;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T05:22:40;102640.0;;;20.4;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T05:27:41;102660.0;;;20.4;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T05:32:41;102650.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T05:37:40;102640.0;;;20.4;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T05:42:40;102640.0;;;20.4;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T05:47:40;102630.0;;;20.4;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T05:52:40;102620.0;;;20.4;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T05:57:40;102620.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T06:02:40;102610.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T06:07:40;102610.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T06:12:40;102600.0;;;20.4;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T06:17:40;102590.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T06:22:40;102590.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T06:27:40;102590.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T06:32:40;102590.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T06:37:40;102590.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T06:42:41;102580.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T06:47:41;102570.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T06:52:41;102570.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T06:57:40;102560.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T07:02:41;102570.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T07:07:41;102560.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T07:12:41;102550.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T07:17:41;102560.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T07:22:46;102550.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T07:27:41;102550.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T07:32:41;102550.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T07:37:41;102540.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T07:47:41;102540.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T07:52:41;102520.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T07:57:41;102510.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T08:02:41;102520.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T08:07:41;102500.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T08:12:41;102500.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T08:17:41;102500.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T08:22:41;102490.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T08:27:41;102500.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T08:32:41;102500.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T08:37:41;102500.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T08:42:41;102480.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T08:47:41;102500.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T08:52:41;102500.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T08:57:42;102490.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T09:02:41;102490.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T09:07:41;102480.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T09:12:41;102490.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T09:17:41;102480.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T09:22:41;102470.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T09:27:41;102480.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T09:32:41;102500.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T09:37:41;102490.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T09:42:45;102490.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T09:47:52;102470.0;;;20.4;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T09:52:46;102470.0;;;20.5;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T09:57:57;102480.0;;;20.5;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T10:03:18;102460.0;;;20.5;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T10:08:13;102450.0;;;20.5;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T10:13:20;102430.0;;;20.5;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T10:18:27;102430.0;;;20.5;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T10:23:08;102430.0;;;20.6;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T10:27:41;102430.0;;;20.6;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T10:32:41;102440.0;;;20.6;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T10:37:59;102450.0;;;20.6;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T10:42:41;102430.0;;;20.6;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T10:47:43;102430.0;;;20.6;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T10:52:41;102410.0;;;20.6;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T10:57:41;102400.0;;;20.6;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T11:02:41;102380.0;;;20.6;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T11:07:51;102370.0;;;20.7;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T11:12:41;102350.0;;;20.7;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T11:17:41;102360.0;;;20.6;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T11:22:41;102350.0;;;20.6;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T11:27:48;102350.0;;;20.6;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T11:32:48;102340.0;;;20.7;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T11:37:44;102330.0;;;20.7;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T11:42:58;102340.0;;;20.7;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T11:48:02;102350.0;;;20.7;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T11:52:42;102350.0;;;20.7;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T11:58:12;102330.0;;;20.8;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T12:03:39;102330.0;;;20.8;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T12:09:17;102330.0;;;20.8;31.0
72162;BME280;60047;51.644;5.842;2022-12-18T12:14:59;102310.0;;;20.8;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T12:20:37;102300.0;;;20.8;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T12:25:48;102290.0;;;20.8;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T12:31:26;102290.0;;;20.8;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T12:36:50;102280.0;;;20.8;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T12:39:55;102280.0;;;20.7;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T12:42:51;102280.0;;;20.7;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T12:47:51;102270.0;;;20.7;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T12:52:50;102250.0;;;20.7;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T12:57:48;102250.0;;;20.6;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T13:03:18;102240.0;;;20.6;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T13:07:54;102230.0;;;20.6;31.5
72162;BME280;60047;51.644;5.842;2022-12-18T13:12:51;102220.0;;;20.5;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T13:17:42;102210.0;;;20.5;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T13:22:49;102200.0;;;20.4;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T13:28:08;102200.0;;;20.4;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T13:32:42;102200.0;;;20.4;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T13:37:55;102190.0;;;20.4;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T13:42:42;102200.0;;;20.4;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T13:47:43;102200.0;;;20.4;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T13:52:42;102210.0;;;20.3;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T13:57:42;102190.0;;;20.3;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T14:02:44;102180.0;;;20.3;32.0
72162;BME280;60047;51.644;5.842;2022-12-18T14:07:42;102180.0;;;20.3;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T14:12:45;102170.0;;;20.3;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T14:17:42;102170.0;;;20.3;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T14:22:45;102180.0;;;20.3;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T14:27:45;102160.0;;;20.3;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T14:32:42;102170.0;;;20.3;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T14:37:42;102160.0;;;20.3;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T14:42:42;102160.0;;;20.3;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T14:47:42;102160.0;;;20.3;32.5
72162;BME280;60047;51.644;5.842;2022-12-18T14:52:42;102150.0;;;20.3;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T14:57:42;102150.0;;;20.2;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T15:02:43;102140.0;;;20.2;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T15:07:49;102150.0;;;20.2;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T15:12:47;102150.0;;;20.3;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T15:17:42;102140.0;;;20.3;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T15:22:42;102130.0;;;20.3;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T15:27:45;102130.0;;;20.3;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T15:32:42;102130.0;;;20.4;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T15:37:43;102130.0;;;20.4;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T15:42:43;102130.0;;;20.4;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T15:47:42;102140.0;;;20.4;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T15:52:50;102130.0;;;20.4;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T15:57:42;102130.0;;;20.5;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T16:02:42;102130.0;;;20.5;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T16:07:42;102130.0;;;20.5;33.5
72162;BME280;60047;51.644;5.842;2022-12-18T16:12:42;102120.0;;;20.5;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T16:17:43;102110.0;;;20.5;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T16:22:43;102100.0;;;20.5;33.0
72162;BME280;60047;51.644;5.842;2022-12-18T16:27:42;102100.0;;;20.5;33.5
72162;BME280;60047;51.644;5.842;2022-12-18T16:32:42;102080.0;;;20.5;33.5
72162;BME280;60047;51.644;5.842;2022-12-18T16:37:43;102070.0;;;20.5;33.5
72162;BME280;60047;51.644;5.842;2022-12-18T16:42:45;102070.0;;;20.5;33.5
72162;BME280;60047;51.644;5.842;2022-12-18T16:47:42;102080.0;;;20.5;33.5
72162;BME280;60047;51.644;5.842;2022-12-18T16:52:42;102070.0;;;20.5;33.5
72162;BME280;60047;51.644;5.842;2022-12-18T16:57:42;102060.0;;;20.5;33.5
72162;BME280;60047;51.644;5.842;2022-12-18T17:02:42;102060.0;;;20.5;33.5
72162;BME280;60047;51.644;5.842;2022-12-18T17:07:42;102040.0;;;20.6;33.5
72162;BME280;60047;51.644;5.842;2022-12-18T17:12:42;102050.0;;;20.6;33.5
72162;BME280;60047;51.644;5.842;2022-12-18T17:17:42;102040.0;;;20.6;33.5
72162;BME280;60047;51.644;5.842;2022-12-18T17:22:42;102040.0;;;20.6;33.5
72162;BME280;60047;51.644;5.842;2022-12-18T17:27:42;102050.0;;;20.6;33.5
72162;BME280;60047;51.644;5.842;2022-12-18T17:32:42;102050.0;;;20.6;33.5
72162;BME280;60047;51.644;5.842;2022-12-18T17:37:42;102060.0;;;20.6;33.5
72162;BME280;60047;51.644;5.842;2022-12-18T17:42:42;102060.0;;;20.6;33.5
72162;BME280;60047;51.644;5.842;2022-12-18T17:47:42;102050.0;;;20.6;33.5
72162;BME280;60047;51.644;5.842;2022-12-18T17:52:42;102050.0;;;20.6;34.0
72162;BME280;60047;51.644;5.842;2022-12-18T17:57:42;102050.0;;;20.6;33.5
72162;BME280;60047;51.644;5.842;2022-12-18T18:02:42;102050.0;;;20.6;34.0
72162;BME280;60047;51.644;5.842;2022-12-18T18:07:42;102060.0;;;20.6;34.0
72162;BME280;60047;51.644;5.842;2022-12-18T18:12:42;102060.0;;;20.6;34.0
72162;BME280;60047;51.644;5.842;2022-12-18T18:17:43;102050.0;;;20.6;34.0
72162;BME280;60047;51.644;5.842;2022-12-18T18:22:42;102060.0;;;20.6;34.0
72162;BME280;60047;51.644;5.842;2022-12-18T18:27:42;102060.0;;;20.6;34.0
72162;BME280;60047;51.644;5.842;2022-12-18T18:32:42;102060.0;;;20.6;34.0
72162;BME280;60047;51.644;5.842;2022-12-18T18:37:42;102060.0;;;20.6;34.0
72162;BME280;60047;51.644;5.842;2022-12-18T18:42:43;102050.0;;;20.6;34.0
72162;BME280;60047;51.644;5.842;2022-12-18T18:47:43;102050.0;;;20.6;34.0
72162;BME280;60047;51.644;5.842;2022-12-18T18:52:42;102040.0;;;20.6;34.0
72162;BME280;60047;51.644;5.842;2022-12-18T18:57:42;102040.0;;;20.6;34.5
72162;BME280;60047;51.644;5.842;2022-12-18T19:02:42;102040.0;;;20.6;34.5
72162;BME280;60047;51.644;5.842;2022-12-18T19:07:43;102030.0;;;20.5;34.5
72162;BME280;60047;51.644;5.842;2022-12-18T19:12:43;102030.0;;;20.6;34.5
72162;BME280;60047;51.644;5.842;2022-12-18T19:17:43;102030.0;;;20.6;34.5
72162;BME280;60047;51.644;5.842;2022-12-18T19:22:42;102020.0;;;20.6;34.5
72162;BME280;60047;51.644;5.842;2022-12-18T19:27:42;102020.0;;;20.6;34.5
72162;BME280;60047;51.644;5.842;2022-12-18T19:32:43;102020.0;;;20.6;34.5
72162;BME280;60047;51.644;5.842;2022-12-18T19:37:43;102020.0;;;20.5;34.5
72162;BME280;60047;51.644;5.842;2022-12-18T19:42:43;102030.0;;;20.6;34.5
72162;BME280;60047;51.644;5.842;2022-12-18T19:47:43;102040.0;;;20.6;34.5
72162;BME280;60047;51.644;5.842;2022-12-18T19:52:43;102050.0;;;20.6;34.5
72162;BME280;60047;51.644;5.842;2022-12-18T19:57:43;102030.0;;;20.5;34.5
72162;BME280;60047;51.644;5.842;2022-12-18T20:02:43;102040.0;;;20.5;34.5
72162;BME280;60047;51.644;5.842;2022-12-18T20:07:43;102030.0;;;20.6;34.5
72162;BME280;60047;51.644;5.842;2022-12-18T20:12:43;102030.0;;;20.5;34.5
72162;BME280;60047;51.644;5.842;2022-12-18T20:17:43;102030.0;;;20.5;34.5
72162;BME280;60047;51.644;5.842;2022-12-18T20:22:43;102030.0;;;20.5;34.5
72162;BME280;60047;51.644;5.842;2022-12-18T20:27:43;102040.0;;;20.5;34.5
72162;BME280;60047;51.644;5.842;2022-12-18T20:32:43;102040.0;;;20.5;34.5
72162;BME280;60047;51.644;5.842;2022-12-18T20:37:43;102040.0;;;20.5;34.5
72162;BME280;60047;51.644;5.842;2022-12-18T20:42:43;102030.0;;;20.5;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T20:47:43;102040.0;;;20.5;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T20:52:43;102040.0;;;20.5;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T20:57:43;102040.0;;;20.5;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T21:02:43;102030.0;;;20.5;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T21:07:43;102010.0;;;20.5;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T21:12:43;102010.0;;;20.5;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T21:17:43;102010.0;;;20.5;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T21:22:43;102010.0;;;20.5;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T21:27:43;101990.0;;;20.5;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T21:32:43;101980.0;;;20.5;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T21:37:43;101980.0;;;20.5;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T21:42:43;101970.0;;;20.5;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T21:47:43;101980.0;;;20.4;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T21:52:43;101970.0;;;20.4;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T21:57:43;101970.0;;;20.4;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T22:02:43;101960.0;;;20.4;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T22:07:43;101950.0;;;20.5;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T22:12:43;101950.0;;;20.5;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T22:17:43;101930.0;;;20.4;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T22:22:44;101930.0;;;20.4;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T22:27:43;101920.0;;;20.4;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T22:32:43;101910.0;;;20.4;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T22:37:43;101890.0;;;20.4;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T22:42:43;101890.0;;;20.4;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T22:47:43;101870.0;;;20.4;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T22:52:43;101870.0;;;20.4;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T22:57:43;101860.0;;;20.4;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T23:02:43;101870.0;;;20.4;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T23:07:43;101850.0;;;20.4;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T23:12:43;101840.0;;;20.4;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T23:17:43;101820.0;;;20.4;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T23:22:43;101820.0;;;20.4;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T23:27:43;101800.0;;;20.4;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T23:32:43;101790.0;;;20.4;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T23:37:45;101780.0;;;20.4;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T23:42:43;101800.0;;;20.4;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T23:47:43;101790.0;;;20.4;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T23:52:43;101770.0;;;20.4;35.0
72162;BME280;60047;51.644;5.842;2022-12-18T23:57:43;101780.0;;;20.4;35.0
