sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16974;DHT22;8603;46.944;7.412;2022-10-16T00:01:06;13.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T00:03:32;13.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T00:05:59;13.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T00:08:25;13.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T00:10:51;13.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T00:13:16;13.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T00:15:43;13.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T00:18:10;12.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T00:20:35;12.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T00:23:03;12.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T00:25:28;12.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T00:27:54;12.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T00:30:20;12.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T00:32:45;12.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T00:35:11;12.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T00:37:37;12.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T00:40:02;12.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T00:42:28;12.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T00:44:56;12.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T00:47:39;12.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T00:52:31;12.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T00:54:57;12.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T00:57:23;12.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T00:59:50;12.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T01:02:16;12.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T01:04:50;12.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T01:12:42;12.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T01:15:41;12.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T01:18:35;12.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T01:21:05;12.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T01:28:46;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T01:31:18;12.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T01:33:47;12.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T01:36:21;11.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T01:38:51;11.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T01:41:24;11.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T01:44:16;11.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T01:46:43;11.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T01:49:11;11.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T01:51:38;11.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T01:54:05;11.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T01:56:34;11.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T01:59:09;11.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T02:01:38;11.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T02:04:11;11.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T02:06:38;11.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T02:09:04;11.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T02:11:30;11.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T02:13:59;11.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T02:16:44;11.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T02:19:11;11.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T02:22:00;11.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T02:27:11;11.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T02:29:46;11.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T02:32:17;11.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T02:34:46;11.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T02:37:13;12.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T02:39:40;12.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T02:42:13;12.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T02:44:39;12.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T02:47:05;12.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T02:49:30;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T02:51:56;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T02:54:22;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T02:56:47;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T02:59:13;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T03:01:38;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T03:04:04;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T03:06:29;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T03:08:55;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T03:11:21;12.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T03:13:46;12.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T03:16:12;12.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T03:18:37;12.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T03:21:03;12.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T03:23:28;12.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T03:25:54;12.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T03:28:20;12.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T03:30:45;12.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T03:33:11;12.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T03:35:37;12.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T03:38:03;12.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T03:40:28;12.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T03:42:55;12.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T03:45:22;12.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T03:47:48;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T03:50:14;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T03:52:40;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T03:55:06;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T03:57:32;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T03:59:57;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T04:02:23;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T04:04:49;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T04:07:14;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T04:09:40;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T04:12:05;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T04:14:31;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T04:16:57;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T04:19:22;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T04:21:48;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T04:24:13;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T04:26:39;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T04:29:04;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T04:31:31;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T04:33:57;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T04:36:22;12.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T04:38:48;12.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T04:41:13;12.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T04:43:39;12.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T04:46:04;12.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T04:48:31;12.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T04:50:56;12.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T04:53:22;12.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T04:55:48;12.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T04:58:14;12.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T05:00:39;12.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T05:03:05;12.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T05:05:34;12.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T05:08:00;12.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T05:10:26;12.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T05:12:52;12.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T05:15:18;11.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T05:17:44;11.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T05:20:10;11.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T05:22:36;11.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T05:25:01;11.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T05:27:27;11.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T05:29:52;11.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T05:32:19;11.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T05:34:45;11.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T05:37:11;11.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T05:39:38;11.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T05:42:04;11.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T05:44:30;11.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T05:46:55;11.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T05:49:21;11.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T05:51:46;11.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T05:54:12;11.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T05:56:41;11.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T05:59:06;11.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T06:01:32;11.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T06:03:58;11.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T06:06:25;11.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T06:08:52;11.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T06:11:26;11.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T06:13:59;11.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T06:16:32;11.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T06:19:04;11.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T06:21:34;11.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T06:24:00;11.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T06:26:32;11.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T06:28:59;12.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T06:31:25;12.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T06:33:54;12.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T06:36:20;12.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T06:38:46;12.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T06:41:13;12.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T06:43:40;12.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T06:46:06;12.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T06:48:36;12.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T06:51:11;12.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T06:53:39;13.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T06:56:12;13.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T06:58:39;13.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T07:01:05;13.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T07:03:31;13.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T07:06:02;13.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T07:08:30;13.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T07:11:09;13.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T07:13:39;13.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T07:16:13;13.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T07:18:39;14.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T07:21:09;14.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T07:23:35;14.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T07:26:01;14.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T07:28:27;14.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T07:30:55;14.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T07:33:21;14.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T07:35:56;14.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T07:38:22;14.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T07:40:47;14.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T07:43:14;14.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T07:45:49;14.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T07:48:16;14.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T07:50:42;14.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T07:53:08;14.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T07:55:33;14.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T07:57:59;14.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T08:00:24;14.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T08:02:50;14.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T08:05:15;14.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T08:07:41;14.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T08:10:11;14.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T08:12:40;14.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T08:15:07;13.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T08:17:32;13.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T08:19:58;13.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T08:22:23;13.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T08:24:49;13.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T08:27:14;13.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T08:29:40;13.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T08:32:06;13.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T08:34:31;13.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T08:36:57;13.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T08:39:22;13.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T08:44:31;19.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T08:47:12;22.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T08:49:55;25.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T08:52:21;27.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T08:54:50;28.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T08:57:23;29.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T08:59:49;29.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T09:02:35;28.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T09:16:17;21.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T09:19:05;20.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T09:21:37;19.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T09:24:23;19.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T09:26:50;19.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T09:29:17;18.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T09:31:45;18.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T09:34:30;18.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T09:36:59;18.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T09:39:25;18.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T09:41:51;18.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T09:44:23;17.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T09:47:01;17.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T09:49:27;17.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T09:52:13;17.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T09:54:52;18.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T09:57:19;18.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T09:59:49;18.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T10:02:18;18.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T10:04:50;19.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T10:07:39;19.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T10:10:24;19.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T10:12:50;20.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T10:15:16;20.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T10:17:54;19.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T10:20:27;19.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T10:22:54;19.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T10:38:52;20.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T10:44:01;20.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T10:46:35;20.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T10:54:27;20.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T10:57:09;20.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T11:02:38;20.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T11:07:54;20.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T11:10:24;20.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T11:12:57;20.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T11:15:30;20.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T11:18:07;21.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T11:21:00;21.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T11:23:42;21.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T11:26:19;21.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T11:28:49;21.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T11:31:36;21.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T11:34:15;21.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T11:37:08;21.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T11:39:37;21.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T11:47:44;21.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T11:50:44;21.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T11:55:44;21.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T11:58:25;21.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T12:03:29;21.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T12:06:14;21.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T12:08:49;21.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T12:14:59;21.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T12:16:53;21.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T12:19:20;21.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T12:21:46;21.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T12:24:38;21.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T12:27:30;21.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T12:30:20;21.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T12:33:00;21.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T12:35:30;21.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T12:41:02;21.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T12:43:37;21.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T12:48:35;22.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T12:53:45;22.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T12:56:26;22.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T13:23:02;22.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T13:25:44;22.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T13:28:13;22.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T13:30:40;22.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T13:33:14;22.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T13:35:52;22.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T13:38:21;22.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T13:41:04;22.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T13:43:38;22.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T13:46:13;22.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T13:48:39;22.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T13:53:39;22.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T13:56:10;22.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T13:58:36;22.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T14:01:05;22.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T14:03:32;22.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T14:06:01;22.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T14:08:31;22.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T14:11:00;22.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T14:13:44;22.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T14:16:16;22.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T14:18:46;22.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T14:21:16;22.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T14:23:45;22.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T14:28:40;22.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T14:31:26;22.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T14:33:52;22.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T14:36:20;22.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T14:41:29;22.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T14:43:57;22.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T14:46:37;22.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T14:51:36;22.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T14:54:02;22.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T14:56:54;22.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T15:02:28;21.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T15:04:54;21.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T15:07:23;21.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T15:09:49;21.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T15:12:16;21.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T15:14:42;21.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T15:17:10;21.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T15:19:36;21.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T15:22:01;21.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T15:24:27;21.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T15:26:53;21.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T15:29:18;21.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T15:31:44;21.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T15:34:13;21.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T15:36:39;21.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T15:39:16;20.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T15:41:44;20.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T15:44:10;20.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T15:46:36;20.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T15:49:03;20.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T15:51:29;20.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T15:53:58;20.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T15:56:24;20.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T15:58:51;20.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T16:01:18;20.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T16:03:43;19.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T16:06:11;19.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T16:08:40;19.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T16:11:11;19.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T16:13:39;19.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T16:16:07;19.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T16:18:36;19.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T16:21:02;18.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T16:23:28;18.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T16:28:36;18.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T16:31:03;18.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T16:33:28;18.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T16:35:59;18.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T16:38:26;17.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T16:40:52;17.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T16:43:18;17.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T16:45:44;17.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T16:48:10;17.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T16:50:36;17.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T16:53:02;17.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T16:55:28;16.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T16:57:54;16.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T17:00:22;16.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T17:02:49;16.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T17:05:15;16.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T17:07:41;16.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T17:10:07;16.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T17:12:33;16.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T17:14:59;16.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T17:17:25;15.90;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T17:19:50;15.80;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T17:22:17;15.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T17:24:42;15.70;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T17:27:11;15.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T17:29:37;15.60;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T17:32:11;15.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T17:34:42;15.50;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T17:41:24;15.40;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T17:43:58;15.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T17:46:27;15.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T17:49:01;15.30;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T17:51:31;15.20;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T17:54:01;15.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T17:56:41;15.10;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T17:59:09;15.00;99.90
16974;DHT22;8603;46.944;7.412;2022-10-16T18:01:49;15.00;99.90