sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35796;DHT22;21916;52.428;13.302;2023-10-08T00:01:30;11.70;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T00:03:59;11.60;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T00:06:26;11.60;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T00:08:53;11.60;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T00:11:26;11.60;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T00:13:54;11.60;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T00:16:22;11.60;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T00:18:48;11.50;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T00:21:18;11.60;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T00:23:45;11.60;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T00:26:21;11.50;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T00:28:56;11.50;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T00:31:28;11.50;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T00:34:03;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T00:36:31;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T00:38:57;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T00:41:26;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T00:43:57;11.50;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T00:46:26;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T00:49:00;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T00:51:43;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T00:54:12;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T00:56:45;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T00:59:15;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T01:01:43;11.50;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T01:04:19;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T01:06:59;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T01:09:27;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T01:12:13;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T01:15:03;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T01:17:42;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T01:20:24;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T01:23:07;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T01:25:43;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T01:28:09;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T01:30:41;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T01:33:08;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T01:35:38;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T01:38:04;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T01:40:32;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T01:42:58;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T01:45:29;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T01:47:56;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T01:50:22;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T01:52:50;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T01:55:17;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T01:57:44;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T02:00:11;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T02:02:37;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T02:05:06;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T02:07:32;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T02:09:59;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T02:12:25;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T02:14:50;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T02:17:16;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T02:19:43;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T02:22:08;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T02:24:39;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T02:27:05;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T02:29:33;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T02:31:58;11.10;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T02:34:25;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T02:36:50;11.10;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T02:39:16;11.10;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T02:41:48;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T02:44:15;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T02:46:44;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T02:49:18;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T02:51:52;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T02:54:20;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T02:56:50;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T02:59:28;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T03:01:54;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T03:04:23;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T03:06:49;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T03:09:17;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T03:11:48;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T03:14:15;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T03:16:48;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T03:19:15;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T03:21:41;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T03:24:06;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T03:26:38;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T03:29:10;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T03:31:43;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T03:34:20;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T03:36:52;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T03:39:25;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T03:42:07;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T03:44:35;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T03:47:03;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T03:49:36;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T03:52:10;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T03:54:36;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T03:57:08;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T03:59:41;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T04:02:07;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T04:04:43;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T04:07:24;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T04:09:55;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T04:12:37;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T04:15:09;11.50;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T04:17:38;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T04:20:11;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T04:23:00;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T04:25:26;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T04:27:55;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T04:30:25;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T04:33:08;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T04:35:38;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T04:38:28;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T04:40:55;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T04:43:27;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T04:46:02;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T04:48:45;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T04:51:11;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T04:53:39;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T04:56:13;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T04:58:46;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T05:01:18;11.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T05:03:47;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T05:06:29;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T05:09:06;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T05:11:49;11.10;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T05:14:20;11.10;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T05:16:59;11.00;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T05:19:43;11.10;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T05:22:27;11.00;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T05:24:54;10.80;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T05:27:44;10.80;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T05:30:16;10.90;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T05:32:54;10.90;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T05:35:30;10.90;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T05:38:04;10.70;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T05:40:47;10.80;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T05:43:27;10.70;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T05:46:06;10.70;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T05:49:05;10.70;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T05:51:34;10.70;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T05:54:19;10.80;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T05:57:06;10.90;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T05:59:35;10.80;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T06:02:19;10.70;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T06:05:09;10.70;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T06:07:47;10.80;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T06:10:27;10.90;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T06:12:59;11.10;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T06:15:48;11.10;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T06:18:21;11.10;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T06:20:52;11.10;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T06:23:20;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T06:25:50;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T06:28:25;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T06:30:53;11.50;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T06:33:23;11.60;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T06:36:01;11.80;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T06:38:34;11.90;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T06:41:02;12.00;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T06:43:44;11.90;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T06:46:28;11.80;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T06:49:08;11.80;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T06:51:38;11.80;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T06:54:04;11.90;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T06:56:29;12.00;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T06:58:57;12.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T07:01:24;12.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T07:03:51;12.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T07:06:20;12.50;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T07:08:57;12.70;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T07:11:25;12.90;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T07:13:54;13.10;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T07:16:21;13.10;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T07:18:47;13.00;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T07:21:20;13.00;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T07:24:05;13.10;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T07:26:35;13.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T07:29:06;13.10;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T07:31:39;13.10;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T07:34:07;13.10;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T07:37:06;13.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T07:39:32;13.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T07:41:59;13.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T07:44:26;13.00;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T07:46:54;12.80;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T07:49:23;12.80;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T07:51:51;12.70;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T07:54:18;12.80;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T07:56:48;12.90;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T07:59:14;13.10;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T08:01:43;13.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T08:04:12;13.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T08:06:49;13.10;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T08:09:16;12.90;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T08:11:46;13.10;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T08:14:13;13.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T08:16:45;13.50;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T08:19:14;13.50;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T08:21:42;13.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T08:24:14;13.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T08:26:57;13.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T08:29:38;13.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T08:32:10;13.50;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T08:34:44;13.50;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T08:37:11;13.70;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T08:39:38;13.80;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T08:42:04;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T08:44:38;13.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T08:47:12;13.10;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T08:49:43;13.10;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T08:52:11;13.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T08:54:39;13.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T08:57:05;13.70;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T08:59:34;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T09:02:02;13.80;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T09:04:30;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T09:06:58;13.70;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T09:09:32;13.80;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T09:11:58;14.10;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T09:14:25;14.20;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T09:16:53;14.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T09:19:23;14.50;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T09:22:10;14.70;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T09:24:39;14.70;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T09:27:11;14.80;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T09:29:41;14.80;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T09:32:13;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T09:34:39;15.10;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T09:37:05;15.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T09:39:33;15.50;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T09:42:02;15.40;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T09:44:29;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T09:47:07;14.70;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T09:49:41;14.70;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T09:52:09;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T09:55:00;14.70;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T09:57:29;14.50;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T09:59:55;14.60;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T10:02:26;14.80;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T10:04:55;14.80;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T10:07:25;14.70;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T10:09:51;14.60;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T10:12:21;14.70;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T10:14:53;14.60;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T10:17:27;14.80;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T10:20:01;15.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T10:22:30;15.70;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T10:24:57;15.60;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T10:27:23;15.70;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T10:29:49;15.90;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T10:32:16;15.90;99.40
35796;DHT22;21916;52.428;13.302;2023-10-08T10:34:43;16.30;99.90
35796;DHT22;21916;52.428;13.302;2023-10-08T10:37:09;16.40;99.70
35796;DHT22;21916;52.428;13.302;2023-10-08T10:39:57;16.30;97.70
35796;DHT22;21916;52.428;13.302;2023-10-08T10:42:26;16.40;97.10
35796;DHT22;21916;52.428;13.302;2023-10-08T10:44:54;16.10;95.10
35796;DHT22;21916;52.428;13.302;2023-10-08T10:47:22;15.90;96.10
35796;DHT22;21916;52.428;13.302;2023-10-08T10:49:50;16.30;95.10
35796;DHT22;21916;52.428;13.302;2023-10-08T10:52:23;18.00;92.90
35796;DHT22;21916;52.428;13.302;2023-10-08T10:55:11;19.50;91.20
35796;DHT22;21916;52.428;13.302;2023-10-08T10:57:52;21.00;88.80
35796;DHT22;21916;52.428;13.302;2023-10-08T11:00:26;21.40;82.20
35796;DHT22;21916;52.428;13.302;2023-10-08T11:02:59;21.60;82.40
35796;DHT22;21916;52.428;13.302;2023-10-08T11:05:32;23.30;78.80
35796;DHT22;21916;52.428;13.302;2023-10-08T11:08:04;25.00;74.20
35796;DHT22;21916;52.428;13.302;2023-10-08T11:10:32;26.30;72.50
35796;DHT22;21916;52.428;13.302;2023-10-08T11:12:58;27.40;65.50
35796;DHT22;21916;52.428;13.302;2023-10-08T11:15:30;29.40;62.80
35796;DHT22;21916;52.428;13.302;2023-10-08T11:18:10;25.40;59.70
35796;DHT22;21916;52.428;13.302;2023-10-08T11:20:36;22.60;65.30
35796;DHT22;21916;52.428;13.302;2023-10-08T11:23:35;22.40;65.30
35796;DHT22;21916;52.428;13.302;2023-10-08T11:26:05;22.60;64.50
35796;DHT22;21916;52.428;13.302;2023-10-08T11:28:39;22.90;65.60
35796;DHT22;21916;52.428;13.302;2023-10-08T11:31:11;24.00;64.70
35796;DHT22;21916;52.428;13.302;2023-10-08T11:33:40;24.60;62.20
35796;DHT22;21916;52.428;13.302;2023-10-08T11:36:07;24.70;62.30
35796;DHT22;21916;52.428;13.302;2023-10-08T11:38:47;26.40;61.40
35796;DHT22;21916;52.428;13.302;2023-10-08T11:41:19;24.90;60.50
35796;DHT22;21916;52.428;13.302;2023-10-08T11:43:54;25.40;59.00
35796;DHT22;21916;52.428;13.302;2023-10-08T11:46:27;25.80;57.70
35796;DHT22;21916;52.428;13.302;2023-10-08T11:49:02;24.50;57.20
35796;DHT22;21916;52.428;13.302;2023-10-08T11:51:35;24.10;59.00
35796;DHT22;21916;52.428;13.302;2023-10-08T11:54:04;24.80;59.30
35796;DHT22;21916;52.428;13.302;2023-10-08T11:56:32;25.70;58.80
35796;DHT22;21916;52.428;13.302;2023-10-08T11:59:02;26.50;58.50
35796;DHT22;21916;52.428;13.302;2023-10-08T12:01:38;27.40;56.40
35796;DHT22;21916;52.428;13.302;2023-10-08T12:04:08;28.40;56.80
35796;DHT22;21916;52.428;13.302;2023-10-08T12:06:39;27.80;55.20
35796;DHT22;21916;52.428;13.302;2023-10-08T12:09:09;28.60;55.40
35796;DHT22;21916;52.428;13.302;2023-10-08T12:11:37;28.90;55.20
35796;DHT22;21916;52.428;13.302;2023-10-08T12:14:03;29.10;55.00
35796;DHT22;21916;52.428;13.302;2023-10-08T12:16:30;28.20;56.00
35796;DHT22;21916;52.428;13.302;2023-10-08T12:18:56;28.50;53.40
35796;DHT22;21916;52.428;13.302;2023-10-08T12:21:25;27.20;54.30
35796;DHT22;21916;52.428;13.302;2023-10-08T12:23:51;27.50;54.80
35796;DHT22;21916;52.428;13.302;2023-10-08T12:26:18;27.90;53.60
35796;DHT22;21916;52.428;13.302;2023-10-08T12:28:48;26.40;54.30
35796;DHT22;21916;52.428;13.302;2023-10-08T12:31:17;26.00;54.80
35796;DHT22;21916;52.428;13.302;2023-10-08T12:33:48;25.50;56.30
35796;DHT22;21916;52.428;13.302;2023-10-08T12:36:14;24.00;57.20
35796;DHT22;21916;52.428;13.302;2023-10-08T12:38:43;22.60;58.30
35796;DHT22;21916;52.428;13.302;2023-10-08T12:41:10;22.40;59.30
35796;DHT22;21916;52.428;13.302;2023-10-08T12:43:39;21.40;59.50
35796;DHT22;21916;52.428;13.302;2023-10-08T12:46:08;21.90;59.70
35796;DHT22;21916;52.428;13.302;2023-10-08T12:48:41;23.70;58.90
35796;DHT22;21916;52.428;13.302;2023-10-08T12:51:10;25.50;56.10
35796;DHT22;21916;52.428;13.302;2023-10-08T12:53:38;26.40;58.50
35796;DHT22;21916;52.428;13.302;2023-10-08T12:56:05;28.20;56.80
35796;DHT22;21916;52.428;13.302;2023-10-08T12:58:32;29.40;55.60
35796;DHT22;21916;52.428;13.302;2023-10-08T13:01:07;28.80;53.70
35796;DHT22;21916;52.428;13.302;2023-10-08T13:03:38;26.90;54.70
35796;DHT22;21916;52.428;13.302;2023-10-08T13:06:09;27.30;55.90
35796;DHT22;21916;52.428;13.302;2023-10-08T13:08:41;28.50;54.00
35796;DHT22;21916;52.428;13.302;2023-10-08T13:11:07;29.30;53.80
35796;DHT22;21916;52.428;13.302;2023-10-08T13:13:33;30.60;52.40
35796;DHT22;21916;52.428;13.302;2023-10-08T13:16:00;28.60;52.20
35796;DHT22;21916;52.428;13.302;2023-10-08T13:18:29;27.20;53.30
35796;DHT22;21916;52.428;13.302;2023-10-08T13:20:55;28.40;54.00
35796;DHT22;21916;52.428;13.302;2023-10-08T13:23:23;29.80;53.10
35796;DHT22;21916;52.428;13.302;2023-10-08T13:25:53;29.60;52.30
35796;DHT22;21916;52.428;13.302;2023-10-08T13:28:23;28.50;52.90
35796;DHT22;21916;52.428;13.302;2023-10-08T13:30:49;29.50;52.30
35796;DHT22;21916;52.428;13.302;2023-10-08T13:33:21;30.10;51.30
35796;DHT22;21916;52.428;13.302;2023-10-08T13:35:51;30.10;51.10
35796;DHT22;21916;52.428;13.302;2023-10-08T13:38:20;30.40;51.20
35796;DHT22;21916;52.428;13.302;2023-10-08T13:40:49;28.50;51.10
35796;DHT22;21916;52.428;13.302;2023-10-08T13:43:50;26.50;52.00
35796;DHT22;21916;52.428;13.302;2023-10-08T13:46:24;25.80;53.50
35796;DHT22;21916;52.428;13.302;2023-10-08T13:48:50;26.30;53.90
35796;DHT22;21916;52.428;13.302;2023-10-08T13:51:18;26.90;53.60
35796;DHT22;21916;52.428;13.302;2023-10-08T13:53:57;26.50;53.40
35796;DHT22;21916;52.428;13.302;2023-10-08T13:56:27;26.40;54.30
35796;DHT22;21916;52.428;13.302;2023-10-08T13:58:57;26.20;52.70
35796;DHT22;21916;52.428;13.302;2023-10-08T14:01:39;25.80;53.10
35796;DHT22;21916;52.428;13.302;2023-10-08T14:04:06;25.90;52.50
35796;DHT22;21916;52.428;13.302;2023-10-08T14:06:34;25.40;53.20
35796;DHT22;21916;52.428;13.302;2023-10-08T14:09:00;24.50;54.40
35796;DHT22;21916;52.428;13.302;2023-10-08T14:11:26;25.40;54.70
35796;DHT22;21916;52.428;13.302;2023-10-08T14:13:59;26.80;54.30
35796;DHT22;21916;52.428;13.302;2023-10-08T14:16:28;26.00;52.90
35796;DHT22;21916;52.428;13.302;2023-10-08T14:18:55;25.40;53.60
35796;DHT22;21916;52.428;13.302;2023-10-08T14:21:32;25.30;54.00
35796;DHT22;21916;52.428;13.302;2023-10-08T14:24:04;24.80;54.30
35796;DHT22;21916;52.428;13.302;2023-10-08T14:26:30;25.30;54.30
35796;DHT22;21916;52.428;13.302;2023-10-08T14:29:03;24.60;54.30
35796;DHT22;21916;52.428;13.302;2023-10-08T14:31:41;24.20;54.90
35796;DHT22;21916;52.428;13.302;2023-10-08T14:34:10;25.20;55.00
35796;DHT22;21916;52.428;13.302;2023-10-08T14:36:43;25.20;54.40
35796;DHT22;21916;52.428;13.302;2023-10-08T14:39:27;24.50;55.50
35796;DHT22;21916;52.428;13.302;2023-10-08T14:42:12;24.70;54.90
35796;DHT22;21916;52.428;13.302;2023-10-08T14:44:56;25.10;55.30
35796;DHT22;21916;52.428;13.302;2023-10-08T14:47:22;25.70;53.70
35796;DHT22;21916;52.428;13.302;2023-10-08T14:49:48;24.30;55.20
35796;DHT22;21916;52.428;13.302;2023-10-08T14:52:13;22.20;57.50
35796;DHT22;21916;52.428;13.302;2023-10-08T14:54:40;21.20;59.80
35796;DHT22;21916;52.428;13.302;2023-10-08T14:57:07;21.10;60.50
35796;DHT22;21916;52.428;13.302;2023-10-08T14:59:33;21.00;60.60
35796;DHT22;21916;52.428;13.302;2023-10-08T15:01:59;21.10;60.10
35796;DHT22;21916;52.428;13.302;2023-10-08T15:04:25;21.40;60.50
35796;DHT22;21916;52.428;13.302;2023-10-08T15:06:55;21.70;60.20
35796;DHT22;21916;52.428;13.302;2023-10-08T15:09:23;21.50;60.40
35796;DHT22;21916;52.428;13.302;2023-10-08T15:11:50;21.50;60.70
35796;DHT22;21916;52.428;13.302;2023-10-08T15:14:17;21.40;61.50
35796;DHT22;21916;52.428;13.302;2023-10-08T15:16:44;21.80;61.10
35796;DHT22;21916;52.428;13.302;2023-10-08T15:19:21;21.90;60.50
35796;DHT22;21916;52.428;13.302;2023-10-08T15:21:50;22.60;60.50
35796;DHT22;21916;52.428;13.302;2023-10-08T15:24:20;21.80;60.50
35796;DHT22;21916;52.428;13.302;2023-10-08T15:26:53;21.00;62.40
35796;DHT22;21916;52.428;13.302;2023-10-08T15:29:23;20.10;63.40
35796;DHT22;21916;52.428;13.302;2023-10-08T15:31:53;18.80;66.70
35796;DHT22;21916;52.428;13.302;2023-10-08T15:34:20;17.70;67.90
35796;DHT22;21916;52.428;13.302;2023-10-08T15:36:46;17.10;70.30
35796;DHT22;21916;52.428;13.302;2023-10-08T15:39:12;17.20;71.50
35796;DHT22;21916;52.428;13.302;2023-10-08T15:41:38;16.90;71.30