sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58309;DHT22;44117;57.142;24.826;2022-12-18T00:01:30;-15.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T00:03:59;-15.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T00:06:29;-15.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T00:08:58;-15.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T00:11:28;-15.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T00:13:57;-15.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T00:16:26;-15.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T00:18:56;-15.70;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T00:21:23;-15.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T00:23:51;-15.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T00:26:31;-15.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T00:29:03;-15.70;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T00:31:31;-15.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T00:33:59;-15.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T00:36:28;-15.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T00:38:58;-15.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T00:41:27;-15.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T00:44:15;-15.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T00:46:44;-15.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T00:49:12;-15.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T00:51:39;-15.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T00:54:07;-15.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T00:56:38;-15.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T00:59:23;-15.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T01:01:54;-15.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T01:04:25;-15.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T01:06:56;-15.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T01:09:24;-15.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T01:11:51;-15.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T01:14:18;-14.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T01:16:46;-14.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T01:19:13;-14.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T01:21:40;-14.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T01:24:11;-14.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T01:26:39;-14.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T01:29:06;-14.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T01:31:34;-14.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T01:34:03;-14.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T01:36:32;-14.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T01:39:02;-14.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T01:41:30;-14.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T01:44:51;-14.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T01:47:40;-14.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T01:52:55;-13.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T01:55:25;-13.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T01:57:56;-13.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T02:00:25;-13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T02:02:53;-13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T02:05:46;-13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T02:14:38;-13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T02:17:24;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T02:20:11;-13.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T02:28:34;-12.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T02:31:05;-12.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T02:33:36;-12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T02:36:06;-12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T02:38:35;-12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T02:41:03;-12.70;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T02:43:31;-12.70;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T02:46:00;-12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T02:48:31;-12.70;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T02:53:57;-12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T02:56:43;-12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T02:59:19;-12.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T03:01:57;-12.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T03:04:39;-12.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T03:07:12;-12.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T03:09:44;-12.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T03:14:58;-12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T03:17:30;-12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T03:20:04;-12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T03:22:33;-12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T03:25:06;-12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T03:27:37;-12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T03:30:08;-12.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T03:35:41;-13.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T03:38:10;-13.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T03:54:33;-13.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T03:57:06;-13.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T03:59:37;-13.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T04:02:07;-13.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T04:04:38;-13.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T04:07:07;-13.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T04:09:36;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T04:12:08;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T04:14:36;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T04:17:03;-13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T04:19:30;-13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T04:21:58;-13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T04:24:25;-13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T04:26:53;-13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T04:29:21;-13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T04:31:48;-13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T04:34:15;-13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T04:36:43;-13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T04:39:10;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T04:41:38;-13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T04:44:05;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T04:46:32;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T04:49:00;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T04:51:27;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T04:53:55;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T04:56:22;-13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T04:58:50;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T05:01:18;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T05:03:46;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T05:06:13;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T05:08:41;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T05:11:11;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T05:13:39;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T05:16:08;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T05:18:35;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T05:21:03;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T05:23:34;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T05:26:04;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T05:28:33;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T05:31:03;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T05:33:33;-13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T05:36:02;-13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T05:38:31;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T05:40:59;-13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T05:43:27;-13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T05:45:55;-13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T05:48:24;-13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T05:50:51;-13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T05:53:20;-13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T05:55:47;-13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T05:58:15;-13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T06:00:45;-13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T06:03:13;-13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T06:05:43;-13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T06:08:12;-13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T06:10:40;-13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T06:13:08;-13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T06:15:39;-13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T06:18:06;-13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T06:20:33;-13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T06:23:03;-13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T06:25:30;-13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T06:27:58;-13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T06:30:25;-13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T06:32:53;-13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T06:35:23;-13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T06:37:50;-13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T06:40:18;-13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T06:42:45;-13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T06:45:13;-13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T06:47:40;-13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T06:50:07;-13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T06:52:35;-13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T06:55:04;-13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T06:57:31;-13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T06:59:58;-13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T07:02:26;-13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T07:04:53;-13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T07:07:21;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T07:09:50;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T07:12:18;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T07:14:45;-13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T07:17:13;-13.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T07:19:40;-13.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T07:22:07;-13.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T07:24:35;-13.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T07:27:02;-13.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T07:29:30;-13.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T07:31:57;-13.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T07:34:25;-13.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T07:36:52;-12.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T07:39:19;-12.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T07:41:47;-12.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T07:44:34;-12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T07:47:02;-12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T07:49:36;-12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T07:52:03;-12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T07:54:30;-12.70;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T07:56:58;-12.70;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T07:59:25;-12.70;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T08:01:53;-12.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T08:04:20;-12.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T08:06:48;-12.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T08:09:15;-12.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T08:11:43;-12.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T08:14:11;-12.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T08:16:38;-12.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T08:19:06;-12.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T08:21:33;-12.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T08:24:01;-12.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T08:26:30;-12.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T08:28:59;-12.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T08:31:27;-11.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T08:33:55;-11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T08:36:23;-11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T08:38:52;-11.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T08:41:20;-11.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T08:43:48;-11.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T08:46:36;-11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T08:49:05;-11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T08:51:33;-11.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T08:54:01;-11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T08:56:30;-10.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T08:58:58;-10.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T09:01:25;-10.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T09:03:53;-10.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T09:06:21;-10.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T09:08:49;-10.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T09:11:22;-10.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T09:13:50;-9.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T09:16:18;-9.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T09:18:47;-9.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T09:21:17;-9.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T09:23:48;-9.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T09:26:15;-9.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T09:28:43;-9.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T09:31:12;-9.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T09:33:39;-8.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T09:36:10;-8.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T09:38:38;-8.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T09:49:27;-8.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T09:52:16;-8.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T09:54:59;-7.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T09:57:30;-7.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T10:00:15;-7.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T10:02:45;-7.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T10:08:15;-7.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T10:10:51;-7.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T10:13:52;-7.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T10:26:58;-6.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T10:29:28;-5.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T10:31:56;-5.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T10:34:23;-5.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T10:36:51;-5.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T10:39:21;-5.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T10:42:18;-5.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T10:45:07;-5.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T10:47:35;-5.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T10:50:04;-5.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T10:52:31;-5.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T10:55:01;-5.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T10:57:37;-5.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T11:00:38;-5.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T11:03:30;-5.70;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T11:06:12;-5.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T11:08:41;-5.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T11:11:23;-5.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T11:13:58;-5.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T11:16:28;-5.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T11:19:35;-5.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T11:22:25;-5.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T11:27:56;-5.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T11:30:33;-5.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T11:33:21;-5.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T11:36:08;-5.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T11:38:40;-5.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T11:41:42;-5.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T11:44:55;-5.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T11:47:32;-6.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T11:50:10;-5.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T11:52:40;-5.70;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T12:01:16;-5.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T12:29:33;-6.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T12:37:53;-6.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T12:40:26;-6.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T12:43:41;-6.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T12:46:31;-6.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T12:49:02;-6.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T12:51:39;-6.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T12:54:20;-6.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T12:57:02;-6.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T13:03:03;-6.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T13:08:28;-7.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T13:10:59;-7.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T13:13:55;-7.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T13:16:25;-7.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T13:18:55;-7.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T13:21:30;-7.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T13:24:15;-7.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T13:26:50;-7.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T13:29:41;-7.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T13:32:24;-7.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T13:37:55;-7.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T13:43:41;-6.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T13:46:42;-6.70;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T13:51:42;-6.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T13:54:37;-6.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T13:57:30;-6.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T14:02:46;-6.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T14:05:32;-6.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T14:08:05;-6.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T14:10:35;-6.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T14:13:39;-6.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T14:16:14;-6.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T14:18:50;-6.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T14:21:22;-6.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T14:24:13;-6.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T14:26:45;-6.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T14:32:05;-6.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T14:34:37;-6.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T14:37:07;-5.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T14:39:36;-6.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T14:42:03;-5.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T14:44:31;-5.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T14:47:16;-5.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T14:49:44;-5.80;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T14:52:26;-5.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T14:54:54;-5.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T14:57:23;-5.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T14:59:51;-5.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T15:02:27;-5.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T15:07:49;-5.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T15:10:25;-5.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T15:18:09;-5.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T15:23:36;-5.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T15:26:07;-5.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T15:28:44;-5.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T15:33:45;-5.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T15:36:26;-5.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T15:38:55;-5.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T15:41:35;-4.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T15:44:17;-4.70;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T15:46:47;-4.70;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T15:49:15;-4.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T15:51:42;-4.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T15:54:13;-4.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T15:56:43;-4.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T15:59:28;-4.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T16:01:56;-4.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T16:04:23;-4.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T16:06:52;-4.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T16:09:39;-4.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T16:12:14;-4.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T16:14:43;-4.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T16:17:12;-4.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T16:19:40;-4.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T16:22:25;-4.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T16:24:54;-4.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T16:27:22;-4.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T16:29:50;-4.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T16:32:20;-4.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T16:34:49;-4.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T16:37:16;-4.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T16:39:44;-4.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T16:42:15;-4.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T16:44:44;-4.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T16:47:13;-3.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T16:49:41;-3.70;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T16:52:09;-3.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T16:54:36;-3.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T16:57:04;-3.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T16:59:33;-3.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T17:02:00;-3.60;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T17:04:28;-3.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T17:06:55;-3.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T17:09:23;-3.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T17:11:53;-3.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T17:14:22;-3.50;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T17:16:51;-3.40;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T17:19:38;-3.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T17:22:06;-3.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T17:24:34;-3.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T17:27:02;-3.30;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T17:29:30;-3.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T17:31:58;-3.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T17:34:26;-3.20;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T17:36:55;-3.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T17:39:23;-3.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T17:41:50;-3.10;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T17:44:18;-3.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T17:46:45;-3.00;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T17:49:13;-2.90;99.90
58309;DHT22;44117;57.142;24.826;2022-12-18T17:51:41;-2.90;99.90