sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68822;BME280;55834;50.870;4.606;2023-05-20T00:01:01;101589.16;;;8.63;52.96
68822;BME280;55834;50.870;4.606;2023-05-20T00:03:27;101589.97;;;8.74;52.83
68822;BME280;55834;50.870;4.606;2023-05-20T00:05:53;101584.75;;;8.68;52.74
68822;BME280;55834;50.870;4.606;2023-05-20T00:08:19;101581.63;;;7.87;54.68
68822;BME280;55834;50.870;4.606;2023-05-20T00:10:44;101581.09;;;8.86;52.47
68822;BME280;55834;50.870;4.606;2023-05-20T00:13:10;101579.69;;;8.40;53.66
68822;BME280;55834;50.870;4.606;2023-05-20T00:15:35;101584.28;;;7.89;54.90
68822;BME280;55834;50.870;4.606;2023-05-20T00:18:01;101582.94;;;8.76;52.53
68822;BME280;55834;50.870;4.606;2023-05-20T00:20:27;101589.47;;;8.12;53.85
68822;BME280;55834;50.870;4.606;2023-05-20T00:22:52;101576.31;;;8.10;54.33
68822;BME280;55834;50.870;4.606;2023-05-20T00:25:18;101584.16;;;8.23;53.64
68822;BME280;55834;50.870;4.606;2023-05-20T00:27:43;101589.56;;;7.80;54.42
68822;BME280;55834;50.870;4.606;2023-05-20T00:30:09;101583.31;;;8.14;53.89
68822;BME280;55834;50.870;4.606;2023-05-20T00:32:35;101585.84;;;8.33;53.43
68822;BME280;55834;50.870;4.606;2023-05-20T00:35:01;101576.13;;;8.47;52.87
68822;BME280;55834;50.870;4.606;2023-05-20T00:37:27;101579.00;;;7.95;54.05
68822;BME280;55834;50.870;4.606;2023-05-20T00:39:52;101578.13;;;7.90;54.24
68822;BME280;55834;50.870;4.606;2023-05-20T00:42:21;101577.13;;;8.22;54.05
68822;BME280;55834;50.870;4.606;2023-05-20T00:44:46;101577.81;;;8.56;52.99
68822;BME280;55834;50.870;4.606;2023-05-20T00:47:14;101575.72;;;9.04;51.00
68822;BME280;55834;50.870;4.606;2023-05-20T00:49:40;101580.94;;;9.05;50.73
68822;BME280;55834;50.870;4.606;2023-05-20T00:52:07;101578.09;;;8.08;53.53
68822;BME280;55834;50.870;4.606;2023-05-20T00:54:32;101570.09;;;8.31;53.15
68822;BME280;55834;50.870;4.606;2023-05-20T00:56:58;101571.16;;;9.20;50.82
68822;BME280;55834;50.870;4.606;2023-05-20T00:59:25;101576.28;;;9.40;49.50
68822;BME280;55834;50.870;4.606;2023-05-20T01:01:51;101567.88;;;8.98;50.54
68822;BME280;55834;50.870;4.606;2023-05-20T01:04:16;101574.56;;;8.14;52.84
68822;BME280;55834;50.870;4.606;2023-05-20T01:06:42;101571.91;;;8.17;52.94
68822;BME280;55834;50.870;4.606;2023-05-20T01:09:08;101570.06;;;8.38;52.05
68822;BME280;55834;50.870;4.606;2023-05-20T01:11:36;101567.44;;;8.33;52.83
68822;BME280;55834;50.870;4.606;2023-05-20T01:14:05;101573.81;;;7.69;54.22
68822;BME280;55834;50.870;4.606;2023-05-20T01:16:32;101567.16;;;8.71;51.72
68822;BME280;55834;50.870;4.606;2023-05-20T01:19:00;101566.69;;;8.03;53.20
68822;BME280;55834;50.870;4.606;2023-05-20T01:21:29;101572.88;;;7.91;53.77
68822;BME280;55834;50.870;4.606;2023-05-20T01:23:55;101570.75;;;8.66;51.52
68822;BME280;55834;50.870;4.606;2023-05-20T01:26:20;101571.09;;;9.27;50.45
68822;BME280;55834;50.870;4.606;2023-05-20T01:28:46;101576.25;;;9.44;49.48
68822;BME280;55834;50.870;4.606;2023-05-20T01:31:26;101573.19;;;8.92;50.55
68822;BME280;55834;50.870;4.606;2023-05-20T01:33:55;101567.38;;;8.42;52.41
68822;BME280;55834;50.870;4.606;2023-05-20T01:36:22;101561.25;;;8.42;51.57
68822;BME280;55834;50.870;4.606;2023-05-20T01:38:48;101566.22;;;8.83;51.33
68822;BME280;55834;50.870;4.606;2023-05-20T01:41:15;101558.56;;;9.56;49.08
68822;BME280;55834;50.870;4.606;2023-05-20T01:43:42;101553.06;;;8.83;50.31
68822;BME280;55834;50.870;4.606;2023-05-20T01:46:08;101549.94;;;9.38;49.28
68822;BME280;55834;50.870;4.606;2023-05-20T01:48:33;101543.44;;;9.68;48.80
68822;BME280;55834;50.870;4.606;2023-05-20T01:50:59;101556.13;;;9.36;49.57
68822;BME280;55834;50.870;4.606;2023-05-20T01:53:24;101557.81;;;9.41;48.92
68822;BME280;55834;50.870;4.606;2023-05-20T01:55:50;101544.50;;;9.54;48.54
68822;BME280;55834;50.870;4.606;2023-05-20T01:58:15;101549.22;;;9.19;49.63
68822;BME280;55834;50.870;4.606;2023-05-20T02:00:41;101548.75;;;8.71;50.83
68822;BME280;55834;50.870;4.606;2023-05-20T02:03:06;101551.81;;;9.24;49.53
68822;BME280;55834;50.870;4.606;2023-05-20T02:05:31;101548.25;;;9.33;48.96
68822;BME280;55834;50.870;4.606;2023-05-20T02:07:57;101543.13;;;9.11;50.11
68822;BME280;55834;50.870;4.606;2023-05-20T02:10:22;101541.59;;;8.86;50.76
68822;BME280;55834;50.870;4.606;2023-05-20T02:12:48;101533.19;;;9.42;49.27
68822;BME280;55834;50.870;4.606;2023-05-20T02:15:13;101531.31;;;9.54;49.07
68822;BME280;55834;50.870;4.606;2023-05-20T02:17:39;101540.38;;;9.23;50.05
68822;BME280;55834;50.870;4.606;2023-05-20T02:20:05;101539.22;;;8.53;52.32
68822;BME280;55834;50.870;4.606;2023-05-20T02:22:32;101547.56;;;7.67;53.88
68822;BME280;55834;50.870;4.606;2023-05-20T02:24:57;101541.16;;;8.27;53.39
68822;BME280;55834;50.870;4.606;2023-05-20T02:27:22;101530.00;;;9.10;50.88
68822;BME280;55834;50.870;4.606;2023-05-20T02:29:48;101542.22;;;9.17;50.68
68822;BME280;55834;50.870;4.606;2023-05-20T02:32:13;101539.66;;;9.09;50.64
68822;BME280;55834;50.870;4.606;2023-05-20T02:34:39;101538.72;;;9.18;50.32
68822;BME280;55834;50.870;4.606;2023-05-20T02:37:04;101533.78;;;9.69;48.73
68822;BME280;55834;50.870;4.606;2023-05-20T02:39:29;101539.59;;;9.14;50.76
68822;BME280;55834;50.870;4.606;2023-05-20T02:41:55;101543.31;;;8.93;51.71
68822;BME280;55834;50.870;4.606;2023-05-20T02:44:21;101541.78;;;8.69;52.30
68822;BME280;55834;50.870;4.606;2023-05-20T02:46:46;101532.56;;;9.16;50.65
68822;BME280;55834;50.870;4.606;2023-05-20T02:49:12;101533.16;;;8.44;52.53
68822;BME280;55834;50.870;4.606;2023-05-20T02:51:39;101538.25;;;8.65;52.35
68822;BME280;55834;50.870;4.606;2023-05-20T02:54:04;101531.75;;;9.09;51.07
68822;BME280;55834;50.870;4.606;2023-05-20T02:56:30;101539.06;;;8.76;51.98
68822;BME280;55834;50.870;4.606;2023-05-20T02:58:56;101528.94;;;8.23;53.46
68822;BME280;55834;50.870;4.606;2023-05-20T03:01:22;101536.97;;;9.14;51.21
68822;BME280;55834;50.870;4.606;2023-05-20T03:03:47;101525.00;;;9.68;49.85
68822;BME280;55834;50.870;4.606;2023-05-20T03:06:13;101538.44;;;8.41;53.23
68822;BME280;55834;50.870;4.606;2023-05-20T03:08:39;101534.66;;;9.68;50.41
68822;BME280;55834;50.870;4.606;2023-05-20T03:11:06;101541.22;;;9.30;50.53
68822;BME280;55834;50.870;4.606;2023-05-20T03:13:32;101542.06;;;9.32;51.16
68822;BME280;55834;50.870;4.606;2023-05-20T03:15:59;101531.66;;;9.18;51.85
68822;BME280;55834;50.870;4.606;2023-05-20T03:18:25;101529.16;;;9.04;52.23
68822;BME280;55834;50.870;4.606;2023-05-20T03:20:51;101529.69;;;9.40;50.98
68822;BME280;55834;50.870;4.606;2023-05-20T03:23:16;101546.53;;;8.02;54.48
68822;BME280;55834;50.870;4.606;2023-05-20T03:25:42;101538.09;;;8.85;52.70
68822;BME280;55834;50.870;4.606;2023-05-20T03:28:07;101523.31;;;8.72;53.05
68822;BME280;55834;50.870;4.606;2023-05-20T03:30:32;101525.84;;;8.84;53.59
68822;BME280;55834;50.870;4.606;2023-05-20T03:32:58;101525.09;;;9.58;51.23
68822;BME280;55834;50.870;4.606;2023-05-20T03:35:24;101523.25;;;9.67;50.42
68822;BME280;55834;50.870;4.606;2023-05-20T03:37:50;101525.75;;;9.78;50.16
68822;BME280;55834;50.870;4.606;2023-05-20T03:40:17;101534.63;;;8.80;53.20
68822;BME280;55834;50.870;4.606;2023-05-20T03:42:43;101538.16;;;8.80;53.36
68822;BME280;55834;50.870;4.606;2023-05-20T03:45:09;101531.00;;;8.93;53.63
68822;BME280;55834;50.870;4.606;2023-05-20T03:47:35;101533.72;;;8.87;53.70
68822;BME280;55834;50.870;4.606;2023-05-20T03:50:00;101531.34;;;9.51;51.33
68822;BME280;55834;50.870;4.606;2023-05-20T03:52:26;101525.47;;;10.00;50.61
68822;BME280;55834;50.870;4.606;2023-05-20T03:54:52;101535.94;;;9.32;51.72
68822;BME280;55834;50.870;4.606;2023-05-20T03:57:17;101533.59;;;9.81;50.64
68822;BME280;55834;50.870;4.606;2023-05-20T03:59:44;101536.81;;;9.34;51.84
68822;BME280;55834;50.870;4.606;2023-05-20T04:02:09;101533.06;;;8.61;54.13
68822;BME280;55834;50.870;4.606;2023-05-20T04:04:35;101539.66;;;9.09;52.71
68822;BME280;55834;50.870;4.606;2023-05-20T04:07:00;101544.72;;;9.34;52.52
68822;BME280;55834;50.870;4.606;2023-05-20T04:09:27;101546.94;;;8.76;53.91
68822;BME280;55834;50.870;4.606;2023-05-20T04:11:52;101541.69;;;8.76;53.78
68822;BME280;55834;50.870;4.606;2023-05-20T04:14:18;101536.03;;;9.21;52.90
68822;BME280;55834;50.870;4.606;2023-05-20T04:16:44;101533.97;;;8.53;54.59
68822;BME280;55834;50.870;4.606;2023-05-20T04:19:10;101537.41;;;8.66;54.37
68822;BME280;55834;50.870;4.606;2023-05-20T04:21:35;101526.84;;;9.62;52.09
68822;BME280;55834;50.870;4.606;2023-05-20T04:24:01;101538.91;;;8.93;54.00
68822;BME280;55834;50.870;4.606;2023-05-20T04:26:27;101535.88;;;9.39;52.63
68822;BME280;55834;50.870;4.606;2023-05-20T04:28:53;101537.56;;;8.43;54.82
68822;BME280;55834;50.870;4.606;2023-05-20T04:31:19;101530.22;;;8.85;55.31
68822;BME280;55834;50.870;4.606;2023-05-20T04:33:51;101536.31;;;8.90;54.20
68822;BME280;55834;50.870;4.606;2023-05-20T04:36:16;101534.16;;;8.24;56.81
68822;BME280;55834;50.870;4.606;2023-05-20T04:38:42;101532.38;;;8.28;56.51
68822;BME280;55834;50.870;4.606;2023-05-20T04:41:09;101531.06;;;8.86;55.08
68822;BME280;55834;50.870;4.606;2023-05-20T04:43:35;101531.13;;;8.79;55.00
68822;BME280;55834;50.870;4.606;2023-05-20T04:46:03;101528.94;;;9.26;53.84
68822;BME280;55834;50.870;4.606;2023-05-20T04:48:30;101533.81;;;8.73;56.08
68822;BME280;55834;50.870;4.606;2023-05-20T04:50:56;101529.56;;;8.57;56.52
68822;BME280;55834;50.870;4.606;2023-05-20T04:53:22;101528.75;;;8.47;56.25
68822;BME280;55834;50.870;4.606;2023-05-20T04:55:48;101529.59;;;9.53;53.52
68822;BME280;55834;50.870;4.606;2023-05-20T04:58:22;101524.03;;;9.74;54.55
68822;BME280;55834;50.870;4.606;2023-05-20T05:00:51;101516.78;;;9.93;52.57
68822;BME280;55834;50.870;4.606;2023-05-20T05:03:17;101520.06;;;9.39;53.38
68822;BME280;55834;50.870;4.606;2023-05-20T05:05:42;101514.16;;;9.91;51.67
68822;BME280;55834;50.870;4.606;2023-05-20T05:08:09;101512.06;;;10.74;50.63
68822;BME280;55834;50.870;4.606;2023-05-20T05:10:36;101514.47;;;10.30;52.76
68822;BME280;55834;50.870;4.606;2023-05-20T05:13:02;101512.50;;;9.84;52.24
68822;BME280;55834;50.870;4.606;2023-05-20T05:15:28;101505.25;;;10.59;51.64
68822;BME280;55834;50.870;4.606;2023-05-20T05:17:53;101510.16;;;9.60;52.80
68822;BME280;55834;50.870;4.606;2023-05-20T05:20:19;101502.63;;;10.59;51.85
68822;BME280;55834;50.870;4.606;2023-05-20T05:22:44;101503.78;;;11.42;49.89
68822;BME280;55834;50.870;4.606;2023-05-20T05:25:10;101504.09;;;11.26;49.53
68822;BME280;55834;50.870;4.606;2023-05-20T05:27:36;101512.09;;;11.23;49.89
68822;BME280;55834;50.870;4.606;2023-05-20T05:30:03;101507.91;;;11.10;49.45
68822;BME280;55834;50.870;4.606;2023-05-20T05:32:28;101513.06;;;10.67;51.01
68822;BME280;55834;50.870;4.606;2023-05-20T05:34:54;101516.78;;;10.53;52.32
68822;BME280;55834;50.870;4.606;2023-05-20T05:37:20;101509.63;;;11.61;49.88
68822;BME280;55834;50.870;4.606;2023-05-20T05:39:45;101509.78;;;12.34;49.01
68822;BME280;55834;50.870;4.606;2023-05-20T05:42:11;101509.94;;;12.65;46.49
68822;BME280;55834;50.870;4.606;2023-05-20T05:44:36;101511.41;;;12.77;46.57
68822;BME280;55834;50.870;4.606;2023-05-20T05:47:02;101505.03;;;12.09;47.93
68822;BME280;55834;50.870;4.606;2023-05-20T05:49:27;101503.00;;;12.20;47.61
68822;BME280;55834;50.870;4.606;2023-05-20T05:51:53;101509.81;;;11.48;49.19
68822;BME280;55834;50.870;4.606;2023-05-20T05:54:18;101510.38;;;9.41;55.16
68822;BME280;55834;50.870;4.606;2023-05-20T05:56:47;101497.31;;;10.00;53.49
68822;BME280;55834;50.870;4.606;2023-05-20T05:59:12;101500.09;;;9.91;53.44
68822;BME280;55834;50.870;4.606;2023-05-20T06:01:38;101503.22;;;10.17;53.49
68822;BME280;55834;50.870;4.606;2023-05-20T06:04:03;101498.78;;;10.80;51.60
68822;BME280;55834;50.870;4.606;2023-05-20T06:06:30;101497.25;;;10.65;52.04
68822;BME280;55834;50.870;4.606;2023-05-20T06:08:55;101510.13;;;9.63;55.60
68822;BME280;55834;50.870;4.606;2023-05-20T06:11:22;101500.06;;;9.94;54.73
68822;BME280;55834;50.870;4.606;2023-05-20T06:13:48;101500.44;;;10.86;52.40
68822;BME280;55834;50.870;4.606;2023-05-20T06:16:14;101503.19;;;10.22;54.88
68822;BME280;55834;50.870;4.606;2023-05-20T06:18:40;101498.38;;;11.03;52.38
68822;BME280;55834;50.870;4.606;2023-05-20T06:21:06;101499.34;;;10.43;53.07
68822;BME280;55834;50.870;4.606;2023-05-20T06:23:31;101496.69;;;10.43;52.97
68822;BME280;55834;50.870;4.606;2023-05-20T06:25:57;101487.63;;;11.11;52.70
68822;BME280;55834;50.870;4.606;2023-05-20T06:28:23;101494.00;;;10.48;54.01
68822;BME280;55834;50.870;4.606;2023-05-20T06:30:49;101490.88;;;10.78;52.69
68822;BME280;55834;50.870;4.606;2023-05-20T06:33:14;101498.47;;;10.43;53.54
68822;BME280;55834;50.870;4.606;2023-05-20T06:35:42;101489.78;;;10.34;54.17
68822;BME280;55834;50.870;4.606;2023-05-20T06:38:07;101475.03;;;11.26;51.70
68822;BME280;55834;50.870;4.606;2023-05-20T06:40:32;101486.47;;;12.11;49.49
68822;BME280;55834;50.870;4.606;2023-05-20T06:42:58;101495.25;;;10.22;53.56
68822;BME280;55834;50.870;4.606;2023-05-20T06:45:23;101492.97;;;9.99;54.65
68822;BME280;55834;50.870;4.606;2023-05-20T06:47:49;101486.41;;;11.28;52.29
68822;BME280;55834;50.870;4.606;2023-05-20T06:50:14;101479.84;;;11.93;49.90
68822;BME280;55834;50.870;4.606;2023-05-20T06:52:40;101475.56;;;11.42;51.38
68822;BME280;55834;50.870;4.606;2023-05-20T06:55:05;101478.63;;;11.67;50.72
68822;BME280;55834;50.870;4.606;2023-05-20T06:57:31;101469.19;;;11.96;50.04
68822;BME280;55834;50.870;4.606;2023-05-20T06:59:56;101474.41;;;13.06;49.08
68822;BME280;55834;50.870;4.606;2023-05-20T07:02:22;101471.84;;;11.94;49.81
68822;BME280;55834;50.870;4.606;2023-05-20T07:04:48;101472.41;;;11.70;49.59
68822;BME280;55834;50.870;4.606;2023-05-20T07:07:13;101471.31;;;12.17;49.19
68822;BME280;55834;50.870;4.606;2023-05-20T07:09:39;101467.25;;;11.64;50.67
68822;BME280;55834;50.870;4.606;2023-05-20T07:12:04;101473.31;;;11.22;52.00
68822;BME280;55834;50.870;4.606;2023-05-20T07:14:30;101462.13;;;12.70;48.53
68822;BME280;55834;50.870;4.606;2023-05-20T07:16:57;101467.69;;;13.26;47.12
68822;BME280;55834;50.870;4.606;2023-05-20T07:19:22;101467.94;;;13.17;47.45
68822;BME280;55834;50.870;4.606;2023-05-20T07:21:48;101468.03;;;12.45;48.34
68822;BME280;55834;50.870;4.606;2023-05-20T07:24:15;101462.47;;;12.18;48.82
68822;BME280;55834;50.870;4.606;2023-05-20T07:26:40;101458.25;;;12.83;47.75
68822;BME280;55834;50.870;4.606;2023-05-20T07:29:06;101457.38;;;12.09;49.47
68822;BME280;55834;50.870;4.606;2023-05-20T07:31:32;101459.16;;;12.46;50.12
68822;BME280;55834;50.870;4.606;2023-05-20T07:33:57;101443.50;;;12.73;47.30
68822;BME280;55834;50.870;4.606;2023-05-20T07:36:25;101439.19;;;13.03;47.83
68822;BME280;55834;50.870;4.606;2023-05-20T07:38:51;101456.66;;;11.64;50.24
68822;BME280;55834;50.870;4.606;2023-05-20T07:41:17;101442.19;;;12.19;49.94
68822;BME280;55834;50.870;4.606;2023-05-20T07:43:42;101444.28;;;12.42;48.30
68822;BME280;55834;50.870;4.606;2023-05-20T07:46:08;101447.81;;;12.41;47.87
68822;BME280;55834;50.870;4.606;2023-05-20T07:48:33;101443.78;;;11.45;50.43
68822;BME280;55834;50.870;4.606;2023-05-20T07:50:59;101443.44;;;12.38;49.03
68822;BME280;55834;50.870;4.606;2023-05-20T07:53:25;101435.88;;;12.25;48.75
68822;BME280;55834;50.870;4.606;2023-05-20T07:55:50;101427.31;;;13.77;46.02
68822;BME280;55834;50.870;4.606;2023-05-20T07:58:16;101418.69;;;13.98;45.13
68822;BME280;55834;50.870;4.606;2023-05-20T08:00:43;101430.66;;;12.90;46.58
68822;BME280;55834;50.870;4.606;2023-05-20T08:03:08;101419.66;;;13.96;44.04
68822;BME280;55834;50.870;4.606;2023-05-20T08:05:37;101414.22;;;15.04;43.89
68822;BME280;55834;50.870;4.606;2023-05-20T08:08:03;101428.91;;;14.37;42.14
68822;BME280;55834;50.870;4.606;2023-05-20T08:10:29;101420.13;;;12.54;45.42
68822;BME280;55834;50.870;4.606;2023-05-20T08:12:54;101409.06;;;13.66;43.65
68822;BME280;55834;50.870;4.606;2023-05-20T08:15:20;101406.56;;;13.90;42.63
68822;BME280;55834;50.870;4.606;2023-05-20T08:17:45;101408.75;;;14.32;42.89
68822;BME280;55834;50.870;4.606;2023-05-20T08:20:11;101409.69;;;14.57;42.24
68822;BME280;55834;50.870;4.606;2023-05-20T08:22:37;101399.09;;;14.81;42.71
68822;BME280;55834;50.870;4.606;2023-05-20T08:25:03;101419.31;;;14.07;43.89
68822;BME280;55834;50.870;4.606;2023-05-20T08:27:28;101395.13;;;14.41;43.79
68822;BME280;55834;50.870;4.606;2023-05-20T08:29:54;101422.19;;;12.77;44.37
68822;BME280;55834;50.870;4.606;2023-05-20T08:32:20;101395.63;;;14.27;42.62
68822;BME280;55834;50.870;4.606;2023-05-20T08:34:45;101403.53;;;14.29;42.96
68822;BME280;55834;50.870;4.606;2023-05-20T08:37:13;101409.06;;;13.94;42.82
68822;BME280;55834;50.870;4.606;2023-05-20T08:39:38;101402.78;;;14.25;43.71
68822;BME280;55834;50.870;4.606;2023-05-20T08:42:04;101417.28;;;14.41;41.82
68822;BME280;55834;50.870;4.606;2023-05-20T08:44:31;101410.97;;;14.46;41.48
68822;BME280;55834;50.870;4.606;2023-05-20T08:46:58;101434.19;;;12.91;44.38
68822;BME280;55834;50.870;4.606;2023-05-20T08:49:24;101397.25;;;13.17;44.42
68822;BME280;55834;50.870;4.606;2023-05-20T08:51:49;101393.03;;;13.40;44.21
68822;BME280;55834;50.870;4.606;2023-05-20T08:54:15;101386.63;;;14.31;42.32
68822;BME280;55834;50.870;4.606;2023-05-20T08:56:42;101393.69;;;14.59;42.81
68822;BME280;55834;50.870;4.606;2023-05-20T08:59:08;101388.63;;;15.01;40.77
68822;BME280;55834;50.870;4.606;2023-05-20T09:01:40;101391.91;;;13.78;43.10
68822;BME280;55834;50.870;4.606;2023-05-20T09:04:06;101393.53;;;15.12;39.85
68822;BME280;55834;50.870;4.606;2023-05-20T09:06:42;101381.69;;;14.72;41.84
68822;BME280;55834;50.870;4.606;2023-05-20T09:09:10;101373.94;;;14.91;41.56
68822;BME280;55834;50.870;4.606;2023-05-20T09:11:36;101382.56;;;14.73;40.64
68822;BME280;55834;50.870;4.606;2023-05-20T09:14:01;101372.50;;;15.06;41.41
68822;BME280;55834;50.870;4.606;2023-05-20T09:16:27;101361.31;;;16.11;39.36
68822;BME280;55834;50.870;4.606;2023-05-20T09:18:55;101383.41;;;16.35;38.03
68822;BME280;55834;50.870;4.606;2023-05-20T09:21:28;101389.94;;;14.64;39.33
68822;BME280;55834;50.870;4.606;2023-05-20T09:23:54;101382.41;;;15.26;39.28
68822;BME280;55834;50.870;4.606;2023-05-20T09:26:26;101389.22;;;14.84;40.48
68822;BME280;55834;50.870;4.606;2023-05-20T09:28:55;101377.00;;;15.04;40.95
68822;BME280;55834;50.870;4.606;2023-05-20T09:31:25;101391.13;;;14.56;40.60
68822;BME280;55834;50.870;4.606;2023-05-20T09:33:50;101373.56;;;14.77;40.04
68822;BME280;55834;50.870;4.606;2023-05-20T09:36:18;101363.94;;;15.45;40.62
68822;BME280;55834;50.870;4.606;2023-05-20T09:38:46;101362.09;;;15.23;40.14
68822;BME280;55834;50.870;4.606;2023-05-20T09:41:14;101372.84;;;15.67;39.43
68822;BME280;55834;50.870;4.606;2023-05-20T09:43:41;101349.53;;;15.03;39.21
68822;BME280;55834;50.870;4.606;2023-05-20T09:46:07;101377.41;;;14.15;41.43
68822;BME280;55834;50.870;4.606;2023-05-20T09:48:34;101364.03;;;14.71;40.80
68822;BME280;55834;50.870;4.606;2023-05-20T09:51:02;101357.25;;;14.09;41.58
68822;BME280;55834;50.870;4.606;2023-05-20T09:53:28;101351.44;;;14.25;41.75
68822;BME280;55834;50.870;4.606;2023-05-20T09:55:54;101338.78;;;15.06;41.69
68822;BME280;55834;50.870;4.606;2023-05-20T09:58:21;101345.81;;;15.31;38.73
68822;BME280;55834;50.870;4.606;2023-05-20T10:00:47;101339.72;;;14.57;42.59
68822;BME280;55834;50.870;4.606;2023-05-20T10:03:13;101336.34;;;14.52;41.95
68822;BME280;55834;50.870;4.606;2023-05-20T10:05:44;101339.44;;;14.64;42.61
68822;BME280;55834;50.870;4.606;2023-05-20T10:19:30;101339.78;;;15.73;38.46
68822;BME280;55834;50.870;4.606;2023-05-20T10:22:04;101328.41;;;15.69;39.10
68822;BME280;55834;50.870;4.606;2023-05-20T10:24:30;101320.97;;;16.61;36.55
68822;BME280;55834;50.870;4.606;2023-05-20T10:26:57;101321.06;;;16.78;37.74
68822;BME280;55834;50.870;4.606;2023-05-20T10:29:23;101335.38;;;16.14;38.20
68822;BME280;55834;50.870;4.606;2023-05-20T10:31:50;101335.69;;;15.64;39.77
68822;BME280;55834;50.870;4.606;2023-05-20T10:34:18;101321.03;;;15.07;39.50
68822;BME280;55834;50.870;4.606;2023-05-20T10:37:03;101310.63;;;16.12;38.49
68822;BME280;55834;50.870;4.606;2023-05-20T10:39:30;101302.66;;;16.92;37.34
68822;BME280;55834;50.870;4.606;2023-05-20T10:42:08;101316.31;;;15.15;40.36
68822;BME280;55834;50.870;4.606;2023-05-20T10:44:44;101321.88;;;14.60;41.47
68822;BME280;55834;50.870;4.606;2023-05-20T10:47:10;101307.09;;;15.69;39.78
68822;BME280;55834;50.870;4.606;2023-05-20T10:49:40;101290.44;;;16.68;38.38
68822;BME280;55834;50.870;4.606;2023-05-20T10:52:09;101300.38;;;17.04;36.39
68822;BME280;55834;50.870;4.606;2023-05-20T10:54:43;101310.88;;;16.06;38.59
68822;BME280;55834;50.870;4.606;2023-05-20T10:57:10;101297.47;;;16.89;38.33
68822;BME280;55834;50.870;4.606;2023-05-20T10:59:35;101298.41;;;16.88;37.55
68822;BME280;55834;50.870;4.606;2023-05-20T11:02:02;101278.47;;;16.97;38.14
68822;BME280;55834;50.870;4.606;2023-05-20T11:04:28;101312.00;;;15.58;39.73
68822;BME280;55834;50.870;4.606;2023-05-20T11:06:54;101287.91;;;15.83;38.95
68822;BME280;55834;50.870;4.606;2023-05-20T11:09:22;101284.34;;;15.83;41.86
68822;BME280;55834;50.870;4.606;2023-05-20T11:11:49;101293.69;;;15.27;40.44
68822;BME280;55834;50.870;4.606;2023-05-20T11:14:15;101267.75;;;16.78;39.61
68822;BME280;55834;50.870;4.606;2023-05-20T11:16:42;101270.16;;;16.45;38.61
68822;BME280;55834;50.870;4.606;2023-05-20T11:19:13;101278.81;;;17.27;37.56
68822;BME280;55834;50.870;4.606;2023-05-20T11:21:43;101262.66;;;17.67;37.83
68822;BME280;55834;50.870;4.606;2023-05-20T11:24:09;101274.91;;;17.71;36.66
68822;BME280;55834;50.870;4.606;2023-05-20T11:26:35;101271.28;;;17.54;37.30
68822;BME280;55834;50.870;4.606;2023-05-20T11:29:01;101280.25;;;17.34;38.45
68822;BME280;55834;50.870;4.606;2023-05-20T11:31:26;101279.97;;;17.22;38.23
68822;BME280;55834;50.870;4.606;2023-05-20T11:33:52;101279.59;;;18.02;37.54
68822;BME280;55834;50.870;4.606;2023-05-20T11:36:17;101293.56;;;16.38;37.88
68822;BME280;55834;50.870;4.606;2023-05-20T11:38:45;101300.19;;;15.86;39.16
68822;BME280;55834;50.870;4.606;2023-05-20T11:41:11;101278.91;;;17.26;36.50
68822;BME280;55834;50.870;4.606;2023-05-20T11:43:37;101275.75;;;18.08;37.14
68822;BME280;55834;50.870;4.606;2023-05-20T11:46:04;101277.19;;;18.15;36.38
68822;BME280;55834;50.870;4.606;2023-05-20T11:48:29;101279.44;;;16.95;38.68
68822;BME280;55834;50.870;4.606;2023-05-20T11:50:55;101280.06;;;17.20;38.62
68822;BME280;55834;50.870;4.606;2023-05-20T11:53:22;101276.56;;;16.80;38.13
68822;BME280;55834;50.870;4.606;2023-05-20T11:55:55;101274.22;;;16.73;39.75
68822;BME280;55834;50.870;4.606;2023-05-20T11:58:25;101255.47;;;18.21;38.38
68822;BME280;55834;50.870;4.606;2023-05-20T12:00:51;101256.13;;;19.08;34.44
68822;BME280;55834;50.870;4.606;2023-05-20T12:03:17;101248.03;;;17.93;38.29
68822;BME280;55834;50.870;4.606;2023-05-20T12:05:43;101241.28;;;18.36;37.14
68822;BME280;55834;50.870;4.606;2023-05-20T12:08:09;101263.97;;;17.58;37.78
68822;BME280;55834;50.870;4.606;2023-05-20T12:10:35;101235.03;;;18.02;37.43
68822;BME280;55834;50.870;4.606;2023-05-20T12:13:03;101224.56;;;18.50;36.28
68822;BME280;55834;50.870;4.606;2023-05-20T12:15:33;101233.53;;;16.30;40.83
68822;BME280;55834;50.870;4.606;2023-05-20T12:17:59;101239.75;;;15.67;40.96
68822;BME280;55834;50.870;4.606;2023-05-20T12:20:25;101223.31;;;15.78;40.74
68822;BME280;55834;50.870;4.606;2023-05-20T12:22:51;101223.94;;;16.65;39.79
68822;BME280;55834;50.870;4.606;2023-05-20T12:25:27;101211.41;;;17.95;38.16
68822;BME280;55834;50.870;4.606;2023-05-20T12:27:55;101213.44;;;17.90;37.74
68822;BME280;55834;50.870;4.606;2023-05-20T12:30:23;101207.06;;;17.57;38.98
68822;BME280;55834;50.870;4.606;2023-05-20T12:32:50;101221.56;;;16.97;39.35
68822;BME280;55834;50.870;4.606;2023-05-20T12:35:16;101222.28;;;17.73;38.50
68822;BME280;55834;50.870;4.606;2023-05-20T12:37:42;101218.00;;;18.05;38.58
68822;BME280;55834;50.870;4.606;2023-05-20T12:40:10;101225.63;;;16.06;40.64
68822;BME280;55834;50.870;4.606;2023-05-20T12:42:39;101213.94;;;17.44;38.00
68822;BME280;55834;50.870;4.606;2023-05-20T12:45:06;101223.09;;;16.64;40.10
68822;BME280;55834;50.870;4.606;2023-05-20T12:47:32;101213.03;;;17.45;38.37
68822;BME280;55834;50.870;4.606;2023-05-20T12:49:58;101216.09;;;16.62;39.98
68822;BME280;55834;50.870;4.606;2023-05-20T12:52:24;101215.53;;;15.73;40.88
68822;BME280;55834;50.870;4.606;2023-05-20T12:57:16;101210.19;;;17.12;39.85
68822;BME280;55834;50.870;4.606;2023-05-20T12:59:43;101206.13;;;17.93;36.90
68822;BME280;55834;50.870;4.606;2023-05-20T13:02:09;101208.06;;;18.24;36.75
68822;BME280;55834;50.870;4.606;2023-05-20T13:04:34;101204.16;;;17.97;37.62