sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3736;DHT22;1883;48.202;16.310;2024-03-02T00:01:06;7.90;47.30
3736;DHT22;1883;48.202;16.310;2024-03-02T00:03:33;7.90;47.30
3736;DHT22;1883;48.202;16.310;2024-03-02T00:06:00;7.80;47.30
3736;DHT22;1883;48.202;16.310;2024-03-02T00:08:27;7.80;47.20
3736;DHT22;1883;48.202;16.310;2024-03-02T00:10:57;7.80;47.00
3736;DHT22;1883;48.202;16.310;2024-03-02T00:13:26;7.70;47.20
3736;DHT22;1883;48.202;16.310;2024-03-02T00:15:56;7.70;46.90
3736;DHT22;1883;48.202;16.310;2024-03-02T00:18:26;7.70;46.80
3736;DHT22;1883;48.202;16.310;2024-03-02T00:20:54;7.70;46.60
3736;DHT22;1883;48.202;16.310;2024-03-02T00:23:23;7.70;46.80
3736;DHT22;1883;48.202;16.310;2024-03-02T00:25:51;7.70;46.50
3736;DHT22;1883;48.202;16.310;2024-03-02T00:28:20;7.70;46.50
3736;DHT22;1883;48.202;16.310;2024-03-02T00:31:03;7.70;46.70
3736;DHT22;1883;48.202;16.310;2024-03-02T00:33:32;7.60;46.60
3736;DHT22;1883;48.202;16.310;2024-03-02T00:36:00;7.70;46.60
3736;DHT22;1883;48.202;16.310;2024-03-02T00:38:29;7.60;46.60
3736;DHT22;1883;48.202;16.310;2024-03-02T00:40:59;7.70;46.40
3736;DHT22;1883;48.202;16.310;2024-03-02T00:43:45;7.60;46.40
3736;DHT22;1883;48.202;16.310;2024-03-02T00:46:16;7.70;46.30
3736;DHT22;1883;48.202;16.310;2024-03-02T00:49:03;7.70;46.40
3736;DHT22;1883;48.202;16.310;2024-03-02T00:51:31;7.70;46.30
3736;DHT22;1883;48.202;16.310;2024-03-02T00:54:00;7.70;46.50
3736;DHT22;1883;48.202;16.310;2024-03-02T00:56:30;7.70;46.60
3736;DHT22;1883;48.202;16.310;2024-03-02T00:58:57;7.80;46.60
3736;DHT22;1883;48.202;16.310;2024-03-02T01:01:26;7.70;46.80
3736;DHT22;1883;48.202;16.310;2024-03-02T01:03:54;7.70;46.80
3736;DHT22;1883;48.202;16.310;2024-03-02T01:06:21;7.70;46.90
3736;DHT22;1883;48.202;16.310;2024-03-02T01:08:49;7.70;46.70
3736;DHT22;1883;48.202;16.310;2024-03-02T01:11:17;7.70;46.90
3736;DHT22;1883;48.202;16.310;2024-03-02T01:13:44;7.60;46.70
3736;DHT22;1883;48.202;16.310;2024-03-02T01:16:13;7.60;46.70
3736;DHT22;1883;48.202;16.310;2024-03-02T01:18:44;7.60;47.00
3736;DHT22;1883;48.202;16.310;2024-03-02T01:21:11;7.60;47.10
3736;DHT22;1883;48.202;16.310;2024-03-02T01:23:41;7.50;46.90
3736;DHT22;1883;48.202;16.310;2024-03-02T01:26:09;7.50;46.70
3736;DHT22;1883;48.202;16.310;2024-03-02T01:28:36;7.60;46.80
3736;DHT22;1883;48.202;16.310;2024-03-02T01:31:03;7.40;46.80
3736;DHT22;1883;48.202;16.310;2024-03-02T01:33:30;7.50;46.40
3736;DHT22;1883;48.202;16.310;2024-03-02T01:35:58;7.50;46.70
3736;DHT22;1883;48.202;16.310;2024-03-02T01:38:25;7.40;46.70
3736;DHT22;1883;48.202;16.310;2024-03-02T01:40:54;7.30;46.70
3736;DHT22;1883;48.202;16.310;2024-03-02T01:43:22;7.30;46.20
3736;DHT22;1883;48.202;16.310;2024-03-02T01:45:49;7.30;46.20
3736;DHT22;1883;48.202;16.310;2024-03-02T01:48:16;7.30;46.20
3736;DHT22;1883;48.202;16.310;2024-03-02T01:50:43;7.30;46.30
3736;DHT22;1883;48.202;16.310;2024-03-02T01:53:15;7.30;45.90
3736;DHT22;1883;48.202;16.310;2024-03-02T01:55:42;7.40;45.80
3736;DHT22;1883;48.202;16.310;2024-03-02T01:58:09;7.30;45.90
3736;DHT22;1883;48.202;16.310;2024-03-02T02:00:38;7.40;45.90
3736;DHT22;1883;48.202;16.310;2024-03-02T02:03:05;7.40;46.00
3736;DHT22;1883;48.202;16.310;2024-03-02T02:05:33;7.30;46.00
3736;DHT22;1883;48.202;16.310;2024-03-02T02:08:01;7.30;45.80
3736;DHT22;1883;48.202;16.310;2024-03-02T02:10:33;7.30;45.90
3736;DHT22;1883;48.202;16.310;2024-03-02T02:13:00;7.30;46.00
3736;DHT22;1883;48.202;16.310;2024-03-02T02:15:28;7.30;45.70
3736;DHT22;1883;48.202;16.310;2024-03-02T02:17:57;7.30;45.80
3736;DHT22;1883;48.202;16.310;2024-03-02T02:20:27;7.40;45.60
3736;DHT22;1883;48.202;16.310;2024-03-02T02:23:00;7.40;45.80
3736;DHT22;1883;48.202;16.310;2024-03-02T02:25:27;7.40;46.20
3736;DHT22;1883;48.202;16.310;2024-03-02T02:27:55;7.40;46.00
3736;DHT22;1883;48.202;16.310;2024-03-02T02:30:24;7.40;46.00
3736;DHT22;1883;48.202;16.310;2024-03-02T02:32:51;7.40;46.00
3736;DHT22;1883;48.202;16.310;2024-03-02T02:35:18;7.50;46.30
3736;DHT22;1883;48.202;16.310;2024-03-02T02:37:46;7.50;46.30
3736;DHT22;1883;48.202;16.310;2024-03-02T02:40:15;7.50;46.60
3736;DHT22;1883;48.202;16.310;2024-03-02T02:42:42;7.40;46.50
3736;DHT22;1883;48.202;16.310;2024-03-02T02:45:09;7.40;46.50
3736;DHT22;1883;48.202;16.310;2024-03-02T02:47:36;7.30;46.60
3736;DHT22;1883;48.202;16.310;2024-03-02T02:50:04;7.30;46.70
3736;DHT22;1883;48.202;16.310;2024-03-02T02:52:34;7.20;46.40
3736;DHT22;1883;48.202;16.310;2024-03-02T02:55:03;7.20;46.50
3736;DHT22;1883;48.202;16.310;2024-03-02T02:57:32;7.10;46.50
3736;DHT22;1883;48.202;16.310;2024-03-02T03:00:02;7.20;46.20
3736;DHT22;1883;48.202;16.310;2024-03-02T03:02:36;7.20;46.30
3736;DHT22;1883;48.202;16.310;2024-03-02T03:05:03;7.20;46.50
3736;DHT22;1883;48.202;16.310;2024-03-02T03:07:32;7.20;46.70
3736;DHT22;1883;48.202;16.310;2024-03-02T03:09:59;7.20;46.60
3736;DHT22;1883;48.202;16.310;2024-03-02T03:12:26;7.20;46.70
3736;DHT22;1883;48.202;16.310;2024-03-02T03:14:54;7.20;46.40
3736;DHT22;1883;48.202;16.310;2024-03-02T03:17:21;7.30;46.40
3736;DHT22;1883;48.202;16.310;2024-03-02T03:19:48;7.20;46.90
3736;DHT22;1883;48.202;16.310;2024-03-02T03:22:15;7.20;46.60
3736;DHT22;1883;48.202;16.310;2024-03-02T03:24:42;7.20;46.80
3736;DHT22;1883;48.202;16.310;2024-03-02T03:27:09;7.20;46.70
3736;DHT22;1883;48.202;16.310;2024-03-02T03:29:37;7.20;46.90
3736;DHT22;1883;48.202;16.310;2024-03-02T03:32:06;7.20;47.00
3736;DHT22;1883;48.202;16.310;2024-03-02T03:34:33;7.10;47.00
3736;DHT22;1883;48.202;16.310;2024-03-02T03:37:00;7.00;46.80
3736;DHT22;1883;48.202;16.310;2024-03-02T03:39:27;6.90;46.70
3736;DHT22;1883;48.202;16.310;2024-03-02T03:41:54;6.90;46.60
3736;DHT22;1883;48.202;16.310;2024-03-02T03:44:21;6.90;46.40
3736;DHT22;1883;48.202;16.310;2024-03-02T03:46:48;6.90;46.70
3736;DHT22;1883;48.202;16.310;2024-03-02T03:49:17;6.80;46.40
3736;DHT22;1883;48.202;16.310;2024-03-02T03:51:44;6.80;46.40
3736;DHT22;1883;48.202;16.310;2024-03-02T03:54:12;6.80;46.40
3736;DHT22;1883;48.202;16.310;2024-03-02T03:56:39;6.80;46.30
3736;DHT22;1883;48.202;16.310;2024-03-02T03:59:06;6.70;46.50
3736;DHT22;1883;48.202;16.310;2024-03-02T04:01:33;6.70;46.20
3736;DHT22;1883;48.202;16.310;2024-03-02T04:04:00;6.60;46.50
3736;DHT22;1883;48.202;16.310;2024-03-02T04:06:30;6.60;46.30
3736;DHT22;1883;48.202;16.310;2024-03-02T04:08:57;6.50;46.30
3736;DHT22;1883;48.202;16.310;2024-03-02T04:11:24;6.50;46.00
3736;DHT22;1883;48.202;16.310;2024-03-02T04:13:51;6.50;45.70
3736;DHT22;1883;48.202;16.310;2024-03-02T04:16:18;6.60;45.80
3736;DHT22;1883;48.202;16.310;2024-03-02T04:18:45;6.70;45.90
3736;DHT22;1883;48.202;16.310;2024-03-02T04:21:12;6.70;46.00
3736;DHT22;1883;48.202;16.310;2024-03-02T04:23:40;6.70;46.10
3736;DHT22;1883;48.202;16.310;2024-03-02T04:26:06;6.70;46.30
3736;DHT22;1883;48.202;16.310;2024-03-02T04:28:33;6.70;45.90
3736;DHT22;1883;48.202;16.310;2024-03-02T04:31:00;6.70;46.60
3736;DHT22;1883;48.202;16.310;2024-03-02T04:33:27;6.70;46.50
3736;DHT22;1883;48.202;16.310;2024-03-02T04:35:54;6.60;46.20
3736;DHT22;1883;48.202;16.310;2024-03-02T04:38:21;6.70;46.00
3736;DHT22;1883;48.202;16.310;2024-03-02T04:40:49;6.60;45.80
3736;DHT22;1883;48.202;16.310;2024-03-02T04:43:16;6.60;45.80
3736;DHT22;1883;48.202;16.310;2024-03-02T04:45:44;6.70;45.40
3736;DHT22;1883;48.202;16.310;2024-03-02T04:48:11;6.80;45.50
3736;DHT22;1883;48.202;16.310;2024-03-02T04:50:38;6.80;45.80
3736;DHT22;1883;48.202;16.310;2024-03-02T04:53:06;6.70;45.90
3736;DHT22;1883;48.202;16.310;2024-03-02T04:55:33;6.70;45.80
3736;DHT22;1883;48.202;16.310;2024-03-02T04:58:30;6.70;45.50
3736;DHT22;1883;48.202;16.310;2024-03-02T05:00:57;6.70;45.60
3736;DHT22;1883;48.202;16.310;2024-03-02T05:03:24;6.70;45.20
3736;DHT22;1883;48.202;16.310;2024-03-02T05:05:51;6.80;45.40
3736;DHT22;1883;48.202;16.310;2024-03-02T05:08:18;6.80;45.90
3736;DHT22;1883;48.202;16.310;2024-03-02T05:10:45;6.70;45.90
3736;DHT22;1883;48.202;16.310;2024-03-02T05:13:12;6.80;45.90
3736;DHT22;1883;48.202;16.310;2024-03-02T05:15:40;6.80;45.80
3736;DHT22;1883;48.202;16.310;2024-03-02T05:18:07;6.70;46.00
3736;DHT22;1883;48.202;16.310;2024-03-02T05:20:34;6.80;46.10
3736;DHT22;1883;48.202;16.310;2024-03-02T05:23:01;6.80;46.30
3736;DHT22;1883;48.202;16.310;2024-03-02T05:25:29;6.80;46.10
3736;DHT22;1883;48.202;16.310;2024-03-02T05:27:57;6.80;46.00
3736;DHT22;1883;48.202;16.310;2024-03-02T05:30:24;6.90;46.10
3736;DHT22;1883;48.202;16.310;2024-03-02T05:32:53;6.80;46.30
3736;DHT22;1883;48.202;16.310;2024-03-02T05:35:20;6.90;46.30
3736;DHT22;1883;48.202;16.310;2024-03-02T05:37:47;6.90;46.50
3736;DHT22;1883;48.202;16.310;2024-03-02T05:40:14;6.90;46.20
3736;DHT22;1883;48.202;16.310;2024-03-02T05:42:44;6.90;46.70
3736;DHT22;1883;48.202;16.310;2024-03-02T05:45:11;6.90;46.70
3736;DHT22;1883;48.202;16.310;2024-03-02T05:47:41;6.80;46.70
3736;DHT22;1883;48.202;16.310;2024-03-02T05:50:09;6.80;46.60
3736;DHT22;1883;48.202;16.310;2024-03-02T05:52:36;6.80;46.40
3736;DHT22;1883;48.202;16.310;2024-03-02T05:55:04;6.90;46.50
3736;DHT22;1883;48.202;16.310;2024-03-02T05:57:32;6.80;46.60
3736;DHT22;1883;48.202;16.310;2024-03-02T06:00:13;6.80;46.30
3736;DHT22;1883;48.202;16.310;2024-03-02T06:02:42;6.90;46.30
3736;DHT22;1883;48.202;16.310;2024-03-02T06:05:11;6.90;46.40
3736;DHT22;1883;48.202;16.310;2024-03-02T06:07:38;7.00;45.70
3736;DHT22;1883;48.202;16.310;2024-03-02T06:10:05;6.90;46.40
3736;DHT22;1883;48.202;16.310;2024-03-02T06:12:34;6.90;46.20
3736;DHT22;1883;48.202;16.310;2024-03-02T06:15:02;7.00;46.10
3736;DHT22;1883;48.202;16.310;2024-03-02T06:17:29;7.00;45.90
3736;DHT22;1883;48.202;16.310;2024-03-02T06:19:58;7.10;46.20
3736;DHT22;1883;48.202;16.310;2024-03-02T06:22:26;7.00;46.30
3736;DHT22;1883;48.202;16.310;2024-03-02T06:24:54;7.00;46.40
3736;DHT22;1883;48.202;16.310;2024-03-02T06:27:22;7.00;46.10
3736;DHT22;1883;48.202;16.310;2024-03-02T06:29:49;7.00;46.40
3736;DHT22;1883;48.202;16.310;2024-03-02T06:32:17;7.00;46.40
3736;DHT22;1883;48.202;16.310;2024-03-02T06:34:44;7.00;46.40
3736;DHT22;1883;48.202;16.310;2024-03-02T06:37:11;6.90;46.70
3736;DHT22;1883;48.202;16.310;2024-03-02T06:39:40;6.90;46.60
3736;DHT22;1883;48.202;16.310;2024-03-02T06:42:07;6.90;46.50
3736;DHT22;1883;48.202;16.310;2024-03-02T06:44:34;6.90;46.50
3736;DHT22;1883;48.202;16.310;2024-03-02T06:47:01;6.90;46.70
3736;DHT22;1883;48.202;16.310;2024-03-02T06:49:28;6.90;46.40
3736;DHT22;1883;48.202;16.310;2024-03-02T06:51:56;6.90;46.60
3736;DHT22;1883;48.202;16.310;2024-03-02T06:54:25;7.00;46.60
3736;DHT22;1883;48.202;16.310;2024-03-02T06:56:56;7.00;46.60
3736;DHT22;1883;48.202;16.310;2024-03-02T06:59:23;7.00;46.30
3736;DHT22;1883;48.202;16.310;2024-03-02T07:01:50;7.00;46.60
3736;DHT22;1883;48.202;16.310;2024-03-02T07:04:18;7.00;46.30
3736;DHT22;1883;48.202;16.310;2024-03-02T07:06:45;7.00;46.00
3736;DHT22;1883;48.202;16.310;2024-03-02T07:09:12;7.10;46.20
3736;DHT22;1883;48.202;16.310;2024-03-02T07:11:39;7.20;46.40
3736;DHT22;1883;48.202;16.310;2024-03-02T07:14:12;7.10;46.30
3736;DHT22;1883;48.202;16.310;2024-03-02T07:16:40;7.30;46.40
3736;DHT22;1883;48.202;16.310;2024-03-02T07:19:10;7.40;46.20
3736;DHT22;1883;48.202;16.310;2024-03-02T07:21:37;7.40;46.50
3736;DHT22;1883;48.202;16.310;2024-03-02T07:24:04;7.30;46.50
3736;DHT22;1883;48.202;16.310;2024-03-02T07:26:35;7.40;46.50
3736;DHT22;1883;48.202;16.310;2024-03-02T07:29:02;7.40;46.30
3736;DHT22;1883;48.202;16.310;2024-03-02T07:31:32;7.50;46.60
3736;DHT22;1883;48.202;16.310;2024-03-02T07:33:59;7.40;46.80
3736;DHT22;1883;48.202;16.310;2024-03-02T07:36:26;7.40;46.70
3736;DHT22;1883;48.202;16.310;2024-03-02T07:38:55;7.50;46.60
3736;DHT22;1883;48.202;16.310;2024-03-02T07:41:23;7.50;47.00
3736;DHT22;1883;48.202;16.310;2024-03-02T07:43:50;7.50;47.10
3736;DHT22;1883;48.202;16.310;2024-03-02T07:46:19;7.70;46.60
3736;DHT22;1883;48.202;16.310;2024-03-02T07:48:48;7.80;47.00
3736;DHT22;1883;48.202;16.310;2024-03-02T07:51:17;7.90;47.00
3736;DHT22;1883;48.202;16.310;2024-03-02T07:53:44;7.90;47.30
3736;DHT22;1883;48.202;16.310;2024-03-02T07:56:11;7.90;47.30
3736;DHT22;1883;48.202;16.310;2024-03-02T07:58:38;7.90;47.30
3736;DHT22;1883;48.202;16.310;2024-03-02T08:01:08;8.00;47.40
3736;DHT22;1883;48.202;16.310;2024-03-02T08:03:35;8.00;47.70
3736;DHT22;1883;48.202;16.310;2024-03-02T08:06:07;8.00;47.80
3736;DHT22;1883;48.202;16.310;2024-03-02T08:08:34;8.10;48.00
3736;DHT22;1883;48.202;16.310;2024-03-02T08:11:01;8.20;48.30
3736;DHT22;1883;48.202;16.310;2024-03-02T08:13:31;8.50;48.30
3736;DHT22;1883;48.202;16.310;2024-03-02T08:16:04;8.50;49.10
3736;DHT22;1883;48.202;16.310;2024-03-02T08:18:33;8.50;49.50
3736;DHT22;1883;48.202;16.310;2024-03-02T08:21:20;8.50;49.60
3736;DHT22;1883;48.202;16.310;2024-03-02T08:24:06;8.50;50.10
3736;DHT22;1883;48.202;16.310;2024-03-02T08:27:10;8.50;50.10
3736;DHT22;1883;48.202;16.310;2024-03-02T08:29:43;8.50;50.20
3736;DHT22;1883;48.202;16.310;2024-03-02T08:32:26;8.60;50.10
3736;DHT22;1883;48.202;16.310;2024-03-02T08:34:56;8.70;50.50
3736;DHT22;1883;48.202;16.310;2024-03-02T08:37:41;8.60;50.50
3736;DHT22;1883;48.202;16.310;2024-03-02T08:40:11;8.70;50.40
3736;DHT22;1883;48.202;16.310;2024-03-02T08:42:41;8.60;50.70
3736;DHT22;1883;48.202;16.310;2024-03-02T08:45:10;8.70;50.70
3736;DHT22;1883;48.202;16.310;2024-03-02T08:47:39;8.70;51.10
3736;DHT22;1883;48.202;16.310;2024-03-02T08:50:09;8.80;51.00
3736;DHT22;1883;48.202;16.310;2024-03-02T08:52:36;8.80;51.10
3736;DHT22;1883;48.202;16.310;2024-03-02T08:55:09;8.80;51.60
3736;DHT22;1883;48.202;16.310;2024-03-02T08:57:37;8.80;51.80
3736;DHT22;1883;48.202;16.310;2024-03-02T09:00:12;8.90;51.60
3736;DHT22;1883;48.202;16.310;2024-03-02T09:02:39;8.80;51.80
3736;DHT22;1883;48.202;16.310;2024-03-02T09:05:07;8.80;51.90
3736;DHT22;1883;48.202;16.310;2024-03-02T09:07:34;9.00;51.80
3736;DHT22;1883;48.202;16.310;2024-03-02T09:10:01;9.10;51.80
3736;DHT22;1883;48.202;16.310;2024-03-02T09:12:31;9.30;52.10
3736;DHT22;1883;48.202;16.310;2024-03-02T09:15:04;9.40;52.40
3736;DHT22;1883;48.202;16.310;2024-03-02T09:17:33;9.40;52.80
3736;DHT22;1883;48.202;16.310;2024-03-02T09:20:02;9.50;52.70
3736;DHT22;1883;48.202;16.310;2024-03-02T09:22:33;9.60;52.90
3736;DHT22;1883;48.202;16.310;2024-03-02T09:25:01;9.70;53.00
3736;DHT22;1883;48.202;16.310;2024-03-02T09:30:08;9.80;53.30
3736;DHT22;1883;48.202;16.310;2024-03-02T09:32:37;9.90;53.50
3736;DHT22;1883;48.202;16.310;2024-03-02T09:35:04;10.00;53.80
3736;DHT22;1883;48.202;16.310;2024-03-02T09:37:33;10.00;54.10
3736;DHT22;1883;48.202;16.310;2024-03-02T09:40:01;10.00;54.40
3736;DHT22;1883;48.202;16.310;2024-03-02T09:42:50;10.10;54.20
3736;DHT22;1883;48.202;16.310;2024-03-02T09:45:38;10.20;54.60
3736;DHT22;1883;48.202;16.310;2024-03-02T09:48:06;10.20;54.80
3736;DHT22;1883;48.202;16.310;2024-03-02T09:50:34;10.20;54.80
3736;DHT22;1883;48.202;16.310;2024-03-02T09:53:08;10.30;54.80
3736;DHT22;1883;48.202;16.310;2024-03-02T09:56:13;10.40;54.90
3736;DHT22;1883;48.202;16.310;2024-03-02T09:58:54;10.40;55.30
3736;DHT22;1883;48.202;16.310;2024-03-02T10:01:55;10.40;55.50
3736;DHT22;1883;48.202;16.310;2024-03-02T10:04:24;10.40;55.60
3736;DHT22;1883;48.202;16.310;2024-03-02T10:07:10;10.50;55.60
3736;DHT22;1883;48.202;16.310;2024-03-02T10:09:54;10.50;55.70
3736;DHT22;1883;48.202;16.310;2024-03-02T10:12:21;10.50;55.80
3736;DHT22;1883;48.202;16.310;2024-03-02T10:15:03;10.60;55.80
3736;DHT22;1883;48.202;16.310;2024-03-02T10:17:35;10.70;55.80
3736;DHT22;1883;48.202;16.310;2024-03-02T10:20:22;10.90;56.00
3736;DHT22;1883;48.202;16.310;2024-03-02T10:23:22;10.80;56.40
3736;DHT22;1883;48.202;16.310;2024-03-02T10:26:20;10.90;56.40
3736;DHT22;1883;48.202;16.310;2024-03-02T10:29:04;10.80;56.70
3736;DHT22;1883;48.202;16.310;2024-03-02T10:31:47;10.90;56.60
3736;DHT22;1883;48.202;16.310;2024-03-02T10:34:18;10.80;56.60
3736;DHT22;1883;48.202;16.310;2024-03-02T10:36:46;10.80;56.50
3736;DHT22;1883;48.202;16.310;2024-03-02T10:39:15;10.80;56.50
3736;DHT22;1883;48.202;16.310;2024-03-02T10:41:44;10.80;56.50
3736;DHT22;1883;48.202;16.310;2024-03-02T10:44:17;10.80;56.50
3736;DHT22;1883;48.202;16.310;2024-03-02T10:46:47;10.70;56.40
3736;DHT22;1883;48.202;16.310;2024-03-02T10:49:18;10.70;56.20
3736;DHT22;1883;48.202;16.310;2024-03-02T10:51:46;10.70;56.30
3736;DHT22;1883;48.202;16.310;2024-03-02T10:54:14;10.80;56.00
3736;DHT22;1883;48.202;16.310;2024-03-02T10:56:43;10.80;56.10
3736;DHT22;1883;48.202;16.310;2024-03-02T10:59:17;10.80;56.00
3736;DHT22;1883;48.202;16.310;2024-03-02T11:01:48;10.80;55.90
3736;DHT22;1883;48.202;16.310;2024-03-02T11:04:19;10.90;55.80
3736;DHT22;1883;48.202;16.310;2024-03-02T11:06:49;11.00;56.20
3736;DHT22;1883;48.202;16.310;2024-03-02T11:09:20;11.00;56.10
3736;DHT22;1883;48.202;16.310;2024-03-02T11:12:00;11.10;56.00
3736;DHT22;1883;48.202;16.310;2024-03-02T11:14:31;11.10;56.40
3736;DHT22;1883;48.202;16.310;2024-03-02T11:17:00;11.10;56.50
3736;DHT22;1883;48.202;16.310;2024-03-02T11:19:30;11.10;56.50
3736;DHT22;1883;48.202;16.310;2024-03-02T11:21:59;11.30;56.50
3736;DHT22;1883;48.202;16.310;2024-03-02T11:24:33;11.30;56.50
3736;DHT22;1883;48.202;16.310;2024-03-02T11:27:01;11.30;56.60
3736;DHT22;1883;48.202;16.310;2024-03-02T11:29:52;11.50;56.80
3736;DHT22;1883;48.202;16.310;2024-03-02T11:32:21;11.70;57.00
3736;DHT22;1883;48.202;16.310;2024-03-02T11:34:51;11.70;57.30
3736;DHT22;1883;48.202;16.310;2024-03-02T11:37:20;11.70;57.10
3736;DHT22;1883;48.202;16.310;2024-03-02T11:39:49;11.70;57.30
3736;DHT22;1883;48.202;16.310;2024-03-02T11:42:17;11.70;57.30
3736;DHT22;1883;48.202;16.310;2024-03-02T11:44:46;11.70;57.40
3736;DHT22;1883;48.202;16.310;2024-03-02T11:47:15;11.70;57.40
3736;DHT22;1883;48.202;16.310;2024-03-02T11:49:43;11.70;57.70
3736;DHT22;1883;48.202;16.310;2024-03-02T11:52:13;11.90;57.80
3736;DHT22;1883;48.202;16.310;2024-03-02T11:54:42;11.90;58.10
3736;DHT22;1883;48.202;16.310;2024-03-02T11:57:13;11.80;58.30
3736;DHT22;1883;48.202;16.310;2024-03-02T11:59:40;11.70;58.20
3736;DHT22;1883;48.202;16.310;2024-03-02T12:02:15;11.70;58.30
3736;DHT22;1883;48.202;16.310;2024-03-02T12:04:43;11.70;58.10
3736;DHT22;1883;48.202;16.310;2024-03-02T12:07:12;11.70;58.00
3736;DHT22;1883;48.202;16.310;2024-03-02T12:09:39;11.70;58.30
3736;DHT22;1883;48.202;16.310;2024-03-02T12:12:07;11.60;58.30
3736;DHT22;1883;48.202;16.310;2024-03-02T12:14:35;11.70;58.30
3736;DHT22;1883;48.202;16.310;2024-03-02T12:17:03;11.70;58.40
3736;DHT22;1883;48.202;16.310;2024-03-02T12:19:31;11.60;58.40
3736;DHT22;1883;48.202;16.310;2024-03-02T12:21:59;11.70;58.30
3736;DHT22;1883;48.202;16.310;2024-03-02T12:24:30;12.00;58.60
3736;DHT22;1883;48.202;16.310;2024-03-02T12:26:59;12.10;59.30
3736;DHT22;1883;48.202;16.310;2024-03-02T12:30:35;12.10;59.50
3736;DHT22;1883;48.202;16.310;2024-03-02T12:33:04;12.20;59.80
3736;DHT22;1883;48.202;16.310;2024-03-02T12:35:33;12.40;59.90
3736;DHT22;1883;48.202;16.310;2024-03-02T12:38:04;12.30;60.10
3736;DHT22;1883;48.202;16.310;2024-03-02T12:40:36;12.30;59.90
3736;DHT22;1883;48.202;16.310;2024-03-02T12:43:05;12.40;59.90
3736;DHT22;1883;48.202;16.310;2024-03-02T12:45:34;12.50;60.20
3736;DHT22;1883;48.202;16.310;2024-03-02T12:48:01;12.50;60.20
3736;DHT22;1883;48.202;16.310;2024-03-02T12:50:29;12.60;60.40
3736;DHT22;1883;48.202;16.310;2024-03-02T12:52:56;12.80;60.80
3736;DHT22;1883;48.202;16.310;2024-03-02T12:55:23;12.80;61.00
3736;DHT22;1883;48.202;16.310;2024-03-02T12:57:53;12.80;60.90
3736;DHT22;1883;48.202;16.310;2024-03-02T13:00:21;13.00;61.20
3736;DHT22;1883;48.202;16.310;2024-03-02T13:02:51;13.10;61.50
3736;DHT22;1883;48.202;16.310;2024-03-02T13:05:18;13.10;61.80
3736;DHT22;1883;48.202;16.310;2024-03-02T13:07:47;12.90;61.90
3736;DHT22;1883;48.202;16.310;2024-03-02T13:10:14;12.60;61.60
3736;DHT22;1883;48.202;16.310;2024-03-02T13:12:41;12.40;61.50
3736;DHT22;1883;48.202;16.310;2024-03-02T13:15:08;12.30;61.20
3736;DHT22;1883;48.202;16.310;2024-03-02T13:17:36;12.10;61.00
3736;DHT22;1883;48.202;16.310;2024-03-02T13:20:14;12.10;60.70
3736;DHT22;1883;48.202;16.310;2024-03-02T13:22:44;12.10;60.70
3736;DHT22;1883;48.202;16.310;2024-03-02T13:25:11;12.00;60.60
3736;DHT22;1883;48.202;16.310;2024-03-02T13:27:38;12.00;60.50
3736;DHT22;1883;48.202;16.310;2024-03-02T13:30:07;11.90;60.40
3736;DHT22;1883;48.202;16.310;2024-03-02T13:32:34;11.90;60.20
3736;DHT22;1883;48.202;16.310;2024-03-02T13:35:04;11.90;60.20
3736;DHT22;1883;48.202;16.310;2024-03-02T13:37:31;12.00;60.10
3736;DHT22;1883;48.202;16.310;2024-03-02T13:39:59;12.10;60.20
3736;DHT22;1883;48.202;16.310;2024-03-02T13:42:26;12.10;60.20
3736;DHT22;1883;48.202;16.310;2024-03-02T13:44:53;12.10;60.30
3736;DHT22;1883;48.202;16.310;2024-03-02T13:47:21;12.20;60.30
3736;DHT22;1883;48.202;16.310;2024-03-02T13:49:56;12.30;60.50
3736;DHT22;1883;48.202;16.310;2024-03-02T13:52:28;12.40;60.60
3736;DHT22;1883;48.202;16.310;2024-03-02T13:54:58;12.40;60.80
3736;DHT22;1883;48.202;16.310;2024-03-02T13:57:25;12.50;60.90
3736;DHT22;1883;48.202;16.310;2024-03-02T13:59:52;12.50;61.00
3736;DHT22;1883;48.202;16.310;2024-03-02T14:02:18;12.50;61.30
3736;DHT22;1883;48.202;16.310;2024-03-02T14:04:45;12.40;61.20
3736;DHT22;1883;48.202;16.310;2024-03-02T14:07:15;12.40;61.10
3736;DHT22;1883;48.202;16.310;2024-03-02T14:09:43;12.20;60.90
3736;DHT22;1883;48.202;16.310;2024-03-02T14:12:10;12.20;60.90
3736;DHT22;1883;48.202;16.310;2024-03-02T14:14:39;12.30;61.00
3736;DHT22;1883;48.202;16.310;2024-03-02T14:17:06;12.40;61.10
3736;DHT22;1883;48.202;16.310;2024-03-02T14:19:37;12.60;61.30
3736;DHT22;1883;48.202;16.310;2024-03-02T14:22:04;12.70;61.60
3736;DHT22;1883;48.202;16.310;2024-03-02T14:24:31;12.80;61.60
3736;DHT22;1883;48.202;16.310;2024-03-02T14:27:00;12.90;62.00
3736;DHT22;1883;48.202;16.310;2024-03-02T14:29:28;12.80;62.00
3736;DHT22;1883;48.202;16.310;2024-03-02T14:31:55;12.60;62.00
3736;DHT22;1883;48.202;16.310;2024-03-02T14:34:22;12.50;61.90
3736;DHT22;1883;48.202;16.310;2024-03-02T14:36:50;12.50;61.90
3736;DHT22;1883;48.202;16.310;2024-03-02T14:39:18;12.50;61.80
3736;DHT22;1883;48.202;16.310;2024-03-02T14:41:45;12.50;61.80
3736;DHT22;1883;48.202;16.310;2024-03-02T14:44:13;12.50;61.80
3736;DHT22;1883;48.202;16.310;2024-03-02T14:46:41;12.30;61.70
3736;DHT22;1883;48.202;16.310;2024-03-02T14:49:08;12.10;61.50
3736;DHT22;1883;48.202;16.310;2024-03-02T14:51:36;12.00;61.40
3736;DHT22;1883;48.202;16.310;2024-03-02T14:54:03;11.90;61.10
3736;DHT22;1883;48.202;16.310;2024-03-02T14:56:33;11.80;60.90
3736;DHT22;1883;48.202;16.310;2024-03-02T14:59:00;11.80;60.90
3736;DHT22;1883;48.202;16.310;2024-03-02T15:01:28;11.80;60.70
3736;DHT22;1883;48.202;16.310;2024-03-02T15:03:55;11.90;60.80
3736;DHT22;1883;48.202;16.310;2024-03-02T15:06:23;11.80;60.60
3736;DHT22;1883;48.202;16.310;2024-03-02T15:08:51;11.90;60.70
3736;DHT22;1883;48.202;16.310;2024-03-02T15:11:24;11.90;60.70
3736;DHT22;1883;48.202;16.310;2024-03-02T15:14:02;11.80;60.60
3736;DHT22;1883;48.202;16.310;2024-03-02T15:16:32;11.70;60.60
3736;DHT22;1883;48.202;16.310;2024-03-02T15:19:02;11.70;60.50
3736;DHT22;1883;48.202;16.310;2024-03-02T15:21:43;11.70;60.40
3736;DHT22;1883;48.202;16.310;2024-03-02T15:24:11;11.70;60.40
3736;DHT22;1883;48.202;16.310;2024-03-02T15:26:37;11.70;60.30
3736;DHT22;1883;48.202;16.310;2024-03-02T15:29:05;11.70;60.20
3736;DHT22;1883;48.202;16.310;2024-03-02T15:31:33;11.70;60.20
3736;DHT22;1883;48.202;16.310;2024-03-02T15:34:03;11.70;60.20
3736;DHT22;1883;48.202;16.310;2024-03-02T15:36:29;11.60;60.10
3736;DHT22;1883;48.202;16.310;2024-03-02T15:38:56;11.60;59.90
3736;DHT22;1883;48.202;16.310;2024-03-02T15:41:23;11.50;59.80
3736;DHT22;1883;48.202;16.310;2024-03-02T15:43:51;11.40;59.60
3736;DHT22;1883;48.202;16.310;2024-03-02T15:46:18;11.40;59.50
3736;DHT22;1883;48.202;16.310;2024-03-02T15:48:49;11.40;59.40
3736;DHT22;1883;48.202;16.310;2024-03-02T15:51:16;11.40;59.30
3736;DHT22;1883;48.202;16.310;2024-03-02T15:53:44;11.40;59.20
3736;DHT22;1883;48.202;16.310;2024-03-02T15:56:10;11.40;59.00
3736;DHT22;1883;48.202;16.310;2024-03-02T15:58:40;11.30;58.90
3736;DHT22;1883;48.202;16.310;2024-03-02T16:01:07;11.30;58.80
3736;DHT22;1883;48.202;16.310;2024-03-02T16:03:34;11.30;58.60
3736;DHT22;1883;48.202;16.310;2024-03-02T16:06:06;11.20;58.50
3736;DHT22;1883;48.202;16.310;2024-03-02T16:08:35;11.20;58.30
3736;DHT22;1883;48.202;16.310;2024-03-02T16:11:02;11.20;58.10
3736;DHT22;1883;48.202;16.310;2024-03-02T16:13:29;11.20;57.90