sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19150;BME280;9707;49.158;8.632;2023-07-02T00:02:22;99784.50;;;27.93;40.13
19150;BME280;9707;49.158;8.632;2023-07-02T00:04:47;99778.16;;;27.92;40.20
19150;BME280;9707;49.158;8.632;2023-07-02T00:07:13;99781.09;;;27.91;40.44
19150;BME280;9707;49.158;8.632;2023-07-02T00:09:40;99786.56;;;27.91;40.26
19150;BME280;9707;49.158;8.632;2023-07-02T00:12:05;99791.38;;;27.89;40.07
19150;BME280;9707;49.158;8.632;2023-07-02T00:14:31;99777.69;;;27.89;40.30
19150;BME280;9707;49.158;8.632;2023-07-02T00:16:56;99784.22;;;27.88;40.25
19150;BME280;9707;49.158;8.632;2023-07-02T00:19:21;99779.78;;;27.87;40.25
19150;BME280;9707;49.158;8.632;2023-07-02T00:21:46;99778.91;;;27.86;40.33
19150;BME280;9707;49.158;8.632;2023-07-02T00:24:13;99784.56;;;27.85;40.20
19150;BME280;9707;49.158;8.632;2023-07-02T00:26:38;99795.50;;;27.85;40.19
19150;BME280;9707;49.158;8.632;2023-07-02T00:29:05;99793.63;;;27.85;40.48
19150;BME280;9707;49.158;8.632;2023-07-02T00:31:31;99791.06;;;27.84;40.27
19150;BME280;9707;49.158;8.632;2023-07-02T00:33:56;99782.22;;;27.82;40.36
19150;BME280;9707;49.158;8.632;2023-07-02T00:36:22;99780.47;;;27.81;40.31
19150;BME280;9707;49.158;8.632;2023-07-02T00:38:48;99780.47;;;27.81;40.40
19150;BME280;9707;49.158;8.632;2023-07-02T00:41:14;99795.22;;;27.80;40.36
19150;BME280;9707;49.158;8.632;2023-07-02T00:43:40;99796.91;;;27.81;40.17
19150;BME280;9707;49.158;8.632;2023-07-02T00:46:09;99800.69;;;27.80;40.16
19150;BME280;9707;49.158;8.632;2023-07-02T00:48:36;99800.00;;;27.78;40.32
19150;BME280;9707;49.158;8.632;2023-07-02T00:51:01;99797.25;;;27.78;40.21
19150;BME280;9707;49.158;8.632;2023-07-02T00:53:26;99796.41;;;27.77;40.42
19150;BME280;9707;49.158;8.632;2023-07-02T00:55:51;99793.88;;;27.76;40.32
19150;BME280;9707;49.158;8.632;2023-07-02T00:58:17;99800.16;;;27.76;40.33
19150;BME280;9707;49.158;8.632;2023-07-02T01:00:42;99798.31;;;27.77;40.38
19150;BME280;9707;49.158;8.632;2023-07-02T01:03:08;99804.81;;;27.76;40.42
19150;BME280;9707;49.158;8.632;2023-07-02T01:05:34;99805.66;;;27.76;40.38
19150;BME280;9707;49.158;8.632;2023-07-02T01:08:05;99799.34;;;27.76;40.49
19150;BME280;9707;49.158;8.632;2023-07-02T01:10:33;99806.69;;;27.75;40.50
19150;BME280;9707;49.158;8.632;2023-07-02T01:13:02;99812.16;;;27.75;40.30
19150;BME280;9707;49.158;8.632;2023-07-02T01:15:29;99803.09;;;27.75;40.25
19150;BME280;9707;49.158;8.632;2023-07-02T01:17:55;99793.19;;;27.74;40.28
19150;BME280;9707;49.158;8.632;2023-07-02T01:20:21;99797.59;;;27.75;40.41
19150;BME280;9707;49.158;8.632;2023-07-02T01:22:48;99797.59;;;27.75;40.33
19150;BME280;9707;49.158;8.632;2023-07-02T01:25:15;99801.38;;;27.74;40.46
19150;BME280;9707;49.158;8.632;2023-07-02T01:27:44;99791.47;;;27.73;40.19
19150;BME280;9707;49.158;8.632;2023-07-02T01:30:09;99796.09;;;27.72;40.20
19150;BME280;9707;49.158;8.632;2023-07-02T01:32:36;99799.69;;;27.73;40.10
19150;BME280;9707;49.158;8.632;2023-07-02T01:35:02;99803.47;;;27.72;40.25
19150;BME280;9707;49.158;8.632;2023-07-02T01:37:27;99810.63;;;27.73;40.30
19150;BME280;9707;49.158;8.632;2023-07-02T01:39:52;99812.72;;;27.71;40.08
19150;BME280;9707;49.158;8.632;2023-07-02T01:42:19;99810.81;;;27.71;40.13
19150;BME280;9707;49.158;8.632;2023-07-02T01:44:45;99811.69;;;27.72;40.04
19150;BME280;9707;49.158;8.632;2023-07-02T01:47:11;99809.97;;;27.71;40.18
19150;BME280;9707;49.158;8.632;2023-07-02T01:49:36;99813.06;;;27.68;39.43
19150;BME280;9707;49.158;8.632;2023-07-02T01:52:03;99812.03;;;27.69;39.70
19150;BME280;9707;49.158;8.632;2023-07-02T01:54:29;99806.56;;;27.69;38.98
19150;BME280;9707;49.158;8.632;2023-07-02T01:56:55;99810.50;;;27.66;38.12
19150;BME280;9707;49.158;8.632;2023-07-02T01:59:21;99808.63;;;27.67;38.31
19150;BME280;9707;49.158;8.632;2023-07-02T02:01:46;99815.97;;;27.66;38.56
19150;BME280;9707;49.158;8.632;2023-07-02T02:04:12;99820.63;;;27.66;38.51
19150;BME280;9707;49.158;8.632;2023-07-02T02:06:38;99822.66;;;27.64;38.63
19150;BME280;9707;49.158;8.632;2023-07-02T02:09:04;99824.38;;;27.65;38.36
19150;BME280;9707;49.158;8.632;2023-07-02T02:11:30;99829.84;;;27.65;38.34
19150;BME280;9707;49.158;8.632;2023-07-02T02:13:57;99830.69;;;27.65;38.33
19150;BME280;9707;49.158;8.632;2023-07-02T02:16:22;99829.84;;;27.65;38.49
19150;BME280;9707;49.158;8.632;2023-07-02T02:18:48;99829.84;;;27.65;38.26
19150;BME280;9707;49.158;8.632;2023-07-02T02:21:17;99829.00;;;27.64;38.35
19150;BME280;9707;49.158;8.632;2023-07-02T02:23:42;99836.34;;;27.64;38.04
19150;BME280;9707;49.158;8.632;2023-07-02T02:26:07;99833.63;;;27.64;38.11
19150;BME280;9707;49.158;8.632;2023-07-02T02:28:32;99831.91;;;27.63;37.75
19150;BME280;9707;49.158;8.632;2023-07-02T02:30:58;99829.19;;;27.63;37.79
19150;BME280;9707;49.158;8.632;2023-07-02T02:33:23;99835.69;;;27.62;37.66
19150;BME280;9707;49.158;8.632;2023-07-02T02:35:48;99823.88;;;27.61;37.91
19150;BME280;9707;49.158;8.632;2023-07-02T02:38:14;99820.50;;;27.59;38.04
19150;BME280;9707;49.158;8.632;2023-07-02T02:40:39;99824.25;;;27.58;38.11
19150;BME280;9707;49.158;8.632;2023-07-02T02:43:05;99823.41;;;27.58;37.99
19150;BME280;9707;49.158;8.632;2023-07-02T02:45:30;99817.75;;;27.59;37.88
19150;BME280;9707;49.158;8.632;2023-07-02T02:47:55;99823.41;;;27.58;37.71
19150;BME280;9707;49.158;8.632;2023-07-02T02:50:20;99822.53;;;27.57;37.48
19150;BME280;9707;49.158;8.632;2023-07-02T02:52:46;99819.63;;;27.59;37.63
19150;BME280;9707;49.158;8.632;2023-07-02T02:55:12;99819.78;;;27.57;37.25
19150;BME280;9707;49.158;8.632;2023-07-02T02:57:37;99837.06;;;27.58;37.42
19150;BME280;9707;49.158;8.632;2023-07-02T03:00:03;99830.75;;;27.57;37.26
19150;BME280;9707;49.158;8.632;2023-07-02T03:02:29;99829.72;;;27.58;37.21
19150;BME280;9707;49.158;8.632;2023-07-02T03:04:55;99840.69;;;27.58;37.32
19150;BME280;9707;49.158;8.632;2023-07-02T03:07:22;99840.84;;;27.57;37.32
19150;BME280;9707;49.158;8.632;2023-07-02T03:09:47;99842.72;;;27.56;37.48
19150;BME280;9707;49.158;8.632;2023-07-02T03:12:12;99843.59;;;27.57;37.29
19150;BME280;9707;49.158;8.632;2023-07-02T03:14:38;99841.03;;;27.55;37.59
19150;BME280;9707;49.158;8.632;2023-07-02T03:17:03;99841.88;;;27.56;37.69
19150;BME280;9707;49.158;8.632;2023-07-02T03:19:28;99847.38;;;27.56;37.62
19150;BME280;9707;49.158;8.632;2023-07-02T03:21:54;99850.94;;;27.56;37.41
19150;BME280;9707;49.158;8.632;2023-07-02T03:24:19;99856.56;;;27.55;37.70
19150;BME280;9707;49.158;8.632;2023-07-02T03:26:44;99856.56;;;27.55;37.45
19150;BME280;9707;49.158;8.632;2023-07-02T03:29:10;99862.91;;;27.55;37.33
19150;BME280;9707;49.158;8.632;2023-07-02T03:31:36;99855.56;;;27.56;37.69
19150;BME280;9707;49.158;8.632;2023-07-02T03:34:07;99856.56;;;27.55;37.53
19150;BME280;9707;49.158;8.632;2023-07-02T03:36:33;99858.47;;;27.54;37.46
19150;BME280;9707;49.158;8.632;2023-07-02T03:38:58;99862.06;;;27.55;37.54
19150;BME280;9707;49.158;8.632;2023-07-02T03:41:23;99866.69;;;27.54;37.75
19150;BME280;9707;49.158;8.632;2023-07-02T03:43:49;99866.69;;;27.54;37.54
19150;BME280;9707;49.158;8.632;2023-07-02T03:46:14;99868.38;;;27.55;37.38
19150;BME280;9707;49.158;8.632;2023-07-02T03:48:40;99869.44;;;27.54;37.37
19150;BME280;9707;49.158;8.632;2023-07-02T03:51:06;99869.44;;;27.54;37.29
19150;BME280;9707;49.158;8.632;2023-07-02T03:53:31;99865.81;;;27.54;37.28
19150;BME280;9707;49.158;8.632;2023-07-02T03:55:56;99876.78;;;27.54;37.39
19150;BME280;9707;49.158;8.632;2023-07-02T03:58:21;99887.88;;;27.52;37.68
19150;BME280;9707;49.158;8.632;2023-07-02T04:00:47;99884.31;;;27.52;37.44
19150;BME280;9707;49.158;8.632;2023-07-02T04:03:15;99882.41;;;27.52;37.50
19150;BME280;9707;49.158;8.632;2023-07-02T04:05:41;99894.22;;;27.53;37.33
19150;BME280;9707;49.158;8.632;2023-07-02T04:08:06;99894.41;;;27.51;37.52
19150;BME280;9707;49.158;8.632;2023-07-02T04:10:31;99894.41;;;27.51;37.34
19150;BME280;9707;49.158;8.632;2023-07-02T04:12:56;99899.88;;;27.51;37.57
19150;BME280;9707;49.158;8.632;2023-07-02T04:15:22;99896.09;;;27.52;37.39
19150;BME280;9707;49.158;8.632;2023-07-02T04:17:49;99906.19;;;27.52;37.27
19150;BME280;9707;49.158;8.632;2023-07-02T04:20:14;99907.91;;;27.53;37.59
19150;BME280;9707;49.158;8.632;2023-07-02T04:22:40;99906.38;;;27.50;37.48
19150;BME280;9707;49.158;8.632;2023-07-02T04:25:05;99912.88;;;27.49;37.42
19150;BME280;9707;49.158;8.632;2023-07-02T04:27:30;99912.03;;;27.49;37.22
19150;BME280;9707;49.158;8.632;2023-07-02T04:29:56;99911.19;;;27.48;37.29
19150;BME280;9707;49.158;8.632;2023-07-02T04:32:21;99917.50;;;27.49;37.49
19150;BME280;9707;49.158;8.632;2023-07-02T04:34:46;99917.50;;;27.49;37.33
19150;BME280;9707;49.158;8.632;2023-07-02T04:37:12;99925.69;;;27.49;37.57
19150;BME280;9707;49.158;8.632;2023-07-02T04:39:37;99919.19;;;27.50;37.18
19150;BME280;9707;49.158;8.632;2023-07-02T04:42:03;99921.25;;;27.48;37.41
19150;BME280;9707;49.158;8.632;2023-07-02T04:44:28;99932.19;;;27.48;37.51
19150;BME280;9707;49.158;8.632;2023-07-02T04:47:01;99928.59;;;27.47;37.53
19150;BME280;9707;49.158;8.632;2023-07-02T04:49:27;99930.50;;;27.47;37.69
19150;BME280;9707;49.158;8.632;2023-07-02T04:51:52;99936.81;;;27.47;37.33
19150;BME280;9707;49.158;8.632;2023-07-02T04:54:21;99936.81;;;27.47;37.69
19150;BME280;9707;49.158;8.632;2023-07-02T04:56:47;99944.19;;;27.47;37.48
19150;BME280;9707;49.158;8.632;2023-07-02T04:59:13;99946.91;;;27.47;37.75
19150;BME280;9707;49.158;8.632;2023-07-02T05:01:39;99947.75;;;27.47;37.48
19150;BME280;9707;49.158;8.632;2023-07-02T05:04:05;99951.53;;;27.46;37.41
19150;BME280;9707;49.158;8.632;2023-07-02T05:06:31;99949.66;;;27.47;37.17
19150;BME280;9707;49.158;8.632;2023-07-02T05:08:56;99937.00;;;27.46;37.49
19150;BME280;9707;49.158;8.632;2023-07-02T05:11:21;99945.22;;;27.46;37.08
19150;BME280;9707;49.158;8.632;2023-07-02T05:13:46;99950.69;;;27.46;36.98
19150;BME280;9707;49.158;8.632;2023-07-02T05:16:12;99954.44;;;27.45;36.94
19150;BME280;9707;49.158;8.632;2023-07-02T05:18:38;99944.34;;;27.45;36.46
19150;BME280;9707;49.158;8.632;2023-07-02T05:21:03;99959.91;;;27.45;36.59
19150;BME280;9707;49.158;8.632;2023-07-02T05:23:28;99961.97;;;27.43;36.27
19150;BME280;9707;49.158;8.632;2023-07-02T05:25:54;99954.63;;;27.43;36.13
19150;BME280;9707;49.158;8.632;2023-07-02T05:28:19;99953.94;;;27.41;36.06
19150;BME280;9707;49.158;8.632;2023-07-02T05:30:44;99963.00;;;27.42;35.68
19150;BME280;9707;49.158;8.632;2023-07-02T05:33:09;99957.72;;;27.40;35.78
19150;BME280;9707;49.158;8.632;2023-07-02T05:35:35;99962.16;;;27.41;35.46
19150;BME280;9707;49.158;8.632;2023-07-02T05:38:00;99960.44;;;27.40;35.31
19150;BME280;9707;49.158;8.632;2023-07-02T05:40:25;99979.44;;;27.42;35.20
19150;BME280;9707;49.158;8.632;2023-07-02T05:42:50;99965.91;;;27.40;35.01
19150;BME280;9707;49.158;8.632;2023-07-02T05:45:16;99966.09;;;27.39;35.20
19150;BME280;9707;49.158;8.632;2023-07-02T05:47:41;99965.91;;;27.40;35.15
19150;BME280;9707;49.158;8.632;2023-07-02T05:50:07;99972.25;;;27.41;35.37
19150;BME280;9707;49.158;8.632;2023-07-02T05:52:33;99973.25;;;27.40;35.16
19150;BME280;9707;49.158;8.632;2023-07-02T05:54:58;99976.84;;;27.40;34.93
19150;BME280;9707;49.158;8.632;2023-07-02T05:57:23;99980.47;;;27.41;34.80
19150;BME280;9707;49.158;8.632;2023-07-02T05:59:48;99983.19;;;27.41;34.57
19150;BME280;9707;49.158;8.632;2023-07-02T06:02:13;99980.47;;;27.41;34.21
19150;BME280;9707;49.158;8.632;2023-07-02T06:04:39;99976.84;;;27.40;34.43
19150;BME280;9707;49.158;8.632;2023-07-02T06:07:04;99978.72;;;27.40;34.67
19150;BME280;9707;49.158;8.632;2023-07-02T06:09:29;99983.00;;;27.42;34.29
19150;BME280;9707;49.158;8.632;2023-07-02T06:11:54;99975.81;;;27.41;34.45
19150;BME280;9707;49.158;8.632;2023-07-02T06:14:20;99986.75;;;27.41;34.14
19150;BME280;9707;49.158;8.632;2023-07-02T06:16:45;99982.34;;;27.40;34.23
19150;BME280;9707;49.158;8.632;2023-07-02T06:19:10;99990.53;;;27.40;34.56
19150;BME280;9707;49.158;8.632;2023-07-02T06:21:36;99984.19;;;27.40;34.36
19150;BME280;9707;49.158;8.632;2023-07-02T06:24:01;99993.94;;;27.42;34.54
19150;BME280;9707;49.158;8.632;2023-07-02T06:26:27;99992.06;;;27.43;34.28
19150;BME280;9707;49.158;8.632;2023-07-02T06:28:52;99996.50;;;27.44;33.94
19150;BME280;9707;49.158;8.632;2023-07-02T06:31:18;99995.47;;;27.45;33.67
19150;BME280;9707;49.158;8.632;2023-07-02T06:33:43;99984.72;;;27.43;33.50
19150;BME280;9707;49.158;8.632;2023-07-02T06:36:08;100000.28;;;27.43;33.67
19150;BME280;9707;49.158;8.632;2023-07-02T06:38:33;100003.00;;;27.43;33.58
19150;BME280;9707;49.158;8.632;2023-07-02T06:40:59;99994.81;;;27.43;33.63
19150;BME280;9707;49.158;8.632;2023-07-02T06:43:24;99992.94;;;27.43;33.55
19150;BME280;9707;49.158;8.632;2023-07-02T06:45:49;99995.66;;;27.43;33.55
19150;BME280;9707;49.158;8.632;2023-07-02T06:48:15;99999.25;;;27.44;33.69
19150;BME280;9707;49.158;8.632;2023-07-02T06:50:45;100001.16;;;27.43;33.54
19150;BME280;9707;49.158;8.632;2023-07-02T06:53:11;100005.75;;;27.43;33.19
19150;BME280;9707;49.158;8.632;2023-07-02T06:55:36;100013.09;;;27.42;33.44
19150;BME280;9707;49.158;8.632;2023-07-02T06:58:01;99999.25;;;27.44;33.44
19150;BME280;9707;49.158;8.632;2023-07-02T07:00:26;100003.88;;;27.43;33.41
19150;BME280;9707;49.158;8.632;2023-07-02T07:02:52;99999.25;;;27.44;33.08
19150;BME280;9707;49.158;8.632;2023-07-02T07:05:17;99993.94;;;27.42;33.23
19150;BME280;9707;49.158;8.632;2023-07-02T07:07:42;99996.50;;;27.44;33.35
19150;BME280;9707;49.158;8.632;2023-07-02T07:10:08;100006.63;;;27.43;33.11
19150;BME280;9707;49.158;8.632;2023-07-02T07:12:33;100000.28;;;27.43;33.21
19150;BME280;9707;49.158;8.632;2023-07-02T07:14:58;100011.22;;;27.43;33.37
19150;BME280;9707;49.158;8.632;2023-07-02T07:17:24;100007.44;;;27.44;33.31
19150;BME280;9707;49.158;8.632;2023-07-02T07:19:49;100011.22;;;27.43;32.97
19150;BME280;9707;49.158;8.632;2023-07-02T07:22:14;100004.03;;;27.42;32.72
19150;BME280;9707;49.158;8.632;2023-07-02T07:24:41;100003.19;;;27.41;32.77
19150;BME280;9707;49.158;8.632;2023-07-02T07:27:07;100004.03;;;27.42;33.33
19150;BME280;9707;49.158;8.632;2023-07-02T07:29:32;100004.03;;;27.42;32.78
19150;BME280;9707;49.158;8.632;2023-07-02T07:31:57;100005.75;;;27.43;32.61
19150;BME280;9707;49.158;8.632;2023-07-02T07:34:22;100013.09;;;27.42;32.78
19150;BME280;9707;49.158;8.632;2023-07-02T07:36:47;99995.84;;;27.42;32.91
19150;BME280;9707;49.158;8.632;2023-07-02T07:39:13;100009.50;;;27.42;33.15
19150;BME280;9707;49.158;8.632;2023-07-02T07:41:38;100006.78;;;27.42;32.93
19150;BME280;9707;49.158;8.632;2023-07-02T07:44:03;100007.81;;;27.41;33.08
19150;BME280;9707;49.158;8.632;2023-07-02T07:46:29;100011.22;;;27.43;33.14
19150;BME280;9707;49.158;8.632;2023-07-02T07:48:54;100007.63;;;27.42;32.62
19150;BME280;9707;49.158;8.632;2023-07-02T07:51:19;100016.69;;;27.43;32.92
19150;BME280;9707;49.158;8.632;2023-07-02T07:53:45;100008.47;;;27.43;32.92
19150;BME280;9707;49.158;8.632;2023-07-02T07:56:10;100011.22;;;27.43;32.66
19150;BME280;9707;49.158;8.632;2023-07-02T07:58:35;100023.03;;;27.43;32.52
19150;BME280;9707;49.158;8.632;2023-07-02T08:01:00;100010.19;;;27.44;32.55
19150;BME280;9707;49.158;8.632;2023-07-02T08:03:25;100008.31;;;27.44;32.49
19150;BME280;9707;49.158;8.632;2023-07-02T08:05:51;100009.16;;;27.45;32.53
19150;BME280;9707;49.158;8.632;2023-07-02T08:08:16;100010.88;;;27.46;32.61
19150;BME280;9707;49.158;8.632;2023-07-02T08:10:41;100008.81;;;27.48;32.36
19150;BME280;9707;49.158;8.632;2023-07-02T08:13:07;100008.81;;;27.48;32.54
19150;BME280;9707;49.158;8.632;2023-07-02T08:15:33;100019.59;;;27.49;32.39
19150;BME280;9707;49.158;8.632;2023-07-02T08:17:58;99997.88;;;27.48;32.23
19150;BME280;9707;49.158;8.632;2023-07-02T08:20:24;100004.00;;;27.50;32.30
19150;BME280;9707;49.158;8.632;2023-07-02T08:22:49;100002.13;;;27.50;32.14
19150;BME280;9707;49.158;8.632;2023-07-02T08:25:16;100011.88;;;27.53;32.54
19150;BME280;9707;49.158;8.632;2023-07-02T08:27:43;100007.25;;;27.53;32.63
19150;BME280;9707;49.158;8.632;2023-07-02T08:30:08;100002.63;;;27.54;32.57
19150;BME280;9707;49.158;8.632;2023-07-02T08:32:33;100006.06;;;27.56;32.35
19150;BME280;9707;49.158;8.632;2023-07-02T08:34:59;100014.94;;;27.58;32.43
19150;BME280;9707;49.158;8.632;2023-07-02T08:37:24;100005.69;;;27.59;32.26
19150;BME280;9707;49.158;8.632;2023-07-02T08:39:49;100008.09;;;27.62;32.31
19150;BME280;9707;49.158;8.632;2023-07-02T08:42:15;100015.25;;;27.63;32.04
19150;BME280;9707;49.158;8.632;2023-07-02T08:44:41;100009.63;;;27.64;31.66
19150;BME280;9707;49.158;8.632;2023-07-02T08:47:07;100004.97;;;27.65;31.60
19150;BME280;9707;49.158;8.632;2023-07-02T08:49:32;100017.66;;;27.66;31.73
19150;BME280;9707;49.158;8.632;2023-07-02T08:51:58;100015.56;;;27.68;31.92
19150;BME280;9707;49.158;8.632;2023-07-02T08:54:23;100025.50;;;27.69;32.27
19150;BME280;9707;49.158;8.632;2023-07-02T08:56:48;100021.72;;;27.70;32.15
19150;BME280;9707;49.158;8.632;2023-07-02T08:59:14;100025.97;;;27.72;32.21
19150;BME280;9707;49.158;8.632;2023-07-02T09:01:50;100022.41;;;27.72;32.08
19150;BME280;9707;49.158;8.632;2023-07-02T09:04:20;100023.94;;;27.74;31.78
19150;BME280;9707;49.158;8.632;2023-07-02T09:06:47;100028.38;;;27.75;31.64
19150;BME280;9707;49.158;8.632;2023-07-02T09:09:13;100031.78;;;27.77;31.69
19150;BME280;9707;49.158;8.632;2023-07-02T09:11:50;100035.38;;;27.78;31.72
19150;BME280;9707;49.158;8.632;2023-07-02T09:14:29;100034.38;;;27.79;31.73
19150;BME280;9707;49.158;8.632;2023-07-02T09:17:05;100041.56;;;27.80;31.61
19150;BME280;9707;49.158;8.632;2023-07-02T09:19:31;100032.31;;;27.81;31.31
19150;BME280;9707;49.158;8.632;2023-07-02T09:21:58;100043.25;;;27.81;31.35
19150;BME280;9707;49.158;8.632;2023-07-02T09:24:28;100041.22;;;27.83;31.24
19150;BME280;9707;49.158;8.632;2023-07-02T09:26:58;100043.94;;;27.83;31.49
19150;BME280;9707;49.158;8.632;2023-07-02T09:29:32;100043.94;;;27.83;31.49
19150;BME280;9707;49.158;8.632;2023-07-02T09:31:59;100042.91;;;27.84;31.61
19150;BME280;9707;49.158;8.632;2023-07-02T09:34:31;100047.19;;;27.86;31.33
19150;BME280;9707;49.158;8.632;2023-07-02T09:36:58;100039.84;;;27.87;31.26
19150;BME280;9707;49.158;8.632;2023-07-02T09:39:31;100037.09;;;27.87;31.24
19150;BME280;9707;49.158;8.632;2023-07-02T09:41:58;100027.84;;;27.88;31.05
19150;BME280;9707;49.158;8.632;2023-07-02T09:44:28;100032.13;;;27.90;31.04
19150;BME280;9707;49.158;8.632;2023-07-02T09:47:01;100030.91;;;27.93;30.76
19150;BME280;9707;49.158;8.632;2023-07-02T09:49:38;100033.66;;;27.93;31.07
19150;BME280;9707;49.158;8.632;2023-07-02T09:52:14;100024.56;;;27.92;31.30
19150;BME280;9707;49.158;8.632;2023-07-02T09:54:41;100028.00;;;27.94;30.67
19150;BME280;9707;49.158;8.632;2023-07-02T09:57:07;100028.84;;;27.95;30.83
19150;BME280;9707;49.158;8.632;2023-07-02T09:59:32;100032.25;;;27.97;30.34
19150;BME280;9707;49.158;8.632;2023-07-02T10:01:58;100017.53;;;27.98;30.47
19150;BME280;9707;49.158;8.632;2023-07-02T10:04:23;100018.38;;;27.98;30.20
19150;BME280;9707;49.158;8.632;2023-07-02T10:06:53;100032.91;;;27.99;30.37
19150;BME280;9707;49.158;8.632;2023-07-02T10:09:19;100028.09;;;28.01;29.90
19150;BME280;9707;49.158;8.632;2023-07-02T10:11:44;100025.38;;;28.01;29.70
19150;BME280;9707;49.158;8.632;2023-07-02T10:14:10;100018.69;;;28.03;30.37
19150;BME280;9707;49.158;8.632;2023-07-02T10:16:54;100026.72;;;28.05;30.01
19150;BME280;9707;49.158;8.632;2023-07-02T10:19:20;100016.81;;;28.04;30.04
19150;BME280;9707;49.158;8.632;2023-07-02T10:21:47;100021.25;;;28.05;30.26
19150;BME280;9707;49.158;8.632;2023-07-02T10:24:25;100014.72;;;28.06;29.88
19150;BME280;9707;49.158;8.632;2023-07-02T10:26:58;100029.28;;;28.06;29.61
19150;BME280;9707;49.158;8.632;2023-07-02T10:29:25;100017.47;;;28.06;29.33
19150;BME280;9707;49.158;8.632;2023-07-02T10:31:51;100021.94;;;28.07;29.30
19150;BME280;9707;49.158;8.632;2023-07-02T10:34:37;100029.13;;;28.08;29.48
19150;BME280;9707;49.158;8.632;2023-07-02T10:37:03;100014.38;;;28.09;28.89
19150;BME280;9707;49.158;8.632;2023-07-02T10:39:30;100019.88;;;28.09;28.46
19150;BME280;9707;49.158;8.632;2023-07-02T10:42:06;100019.88;;;28.09;28.32
19150;BME280;9707;49.158;8.632;2023-07-02T10:44:33;100019.88;;;28.09;28.68
19150;BME280;9707;49.158;8.632;2023-07-02T10:46:58;100023.47;;;28.09;28.76
19150;BME280;9707;49.158;8.632;2023-07-02T10:49:30;100023.97;;;28.13;28.73
19150;BME280;9707;49.158;8.632;2023-07-02T10:51:58;100022.06;;;28.13;28.90
19150;BME280;9707;49.158;8.632;2023-07-02T10:54:23;100019.13;;;28.15;29.04
19150;BME280;9707;49.158;8.632;2023-07-02T10:56:48;100014.53;;;28.15;28.77
19150;BME280;9707;49.158;8.632;2023-07-02T10:59:23;100020.84;;;28.16;28.46
19150;BME280;9707;49.158;8.632;2023-07-02T11:01:50;100007.84;;;28.18;28.39
19150;BME280;9707;49.158;8.632;2023-07-02T11:04:15;100005.75;;;28.20;28.31
19150;BME280;9707;49.158;8.632;2023-07-02T11:06:40;100001.97;;;28.21;28.06
19150;BME280;9707;49.158;8.632;2023-07-02T11:09:15;100008.97;;;28.23;28.15
19150;BME280;9707;49.158;8.632;2023-07-02T11:11:55;100009.69;;;28.25;28.27
19150;BME280;9707;49.158;8.632;2023-07-02T11:14:34;100015.16;;;28.25;28.52
19150;BME280;9707;49.158;8.632;2023-07-02T11:17:03;100007.97;;;28.24;28.19
19150;BME280;9707;49.158;8.632;2023-07-02T11:19:31;100007.78;;;28.26;28.48
19150;BME280;9707;49.158;8.632;2023-07-02T11:21:57;100007.78;;;28.26;28.93
19150;BME280;9707;49.158;8.632;2023-07-02T11:24:31;100010.16;;;28.29;28.89
19150;BME280;9707;49.158;8.632;2023-07-02T11:26:58;100004.69;;;28.29;28.82
19150;BME280;9707;49.158;8.632;2023-07-02T11:29:24;100003.47;;;28.31;28.53
19150;BME280;9707;49.158;8.632;2023-07-02T11:31:49;100004.34;;;28.32;28.75
19150;BME280;9707;49.158;8.632;2023-07-02T11:34:16;99996.94;;;28.32;28.60
19150;BME280;9707;49.158;8.632;2023-07-02T11:36:42;99994.91;;;28.34;29.11
19150;BME280;9707;49.158;8.632;2023-07-02T11:39:07;99995.56;;;28.36;28.93
19150;BME280;9707;49.158;8.632;2023-07-02T11:41:40;99993.69;;;28.37;28.54
19150;BME280;9707;49.158;8.632;2023-07-02T11:44:06;100003.59;;;28.38;28.57
19150;BME280;9707;49.158;8.632;2023-07-02T11:46:32;100011.81;;;28.38;28.91
19150;BME280;9707;49.158;8.632;2023-07-02T11:48:59;100011.69;;;28.39;28.58
19150;BME280;9707;49.158;8.632;2023-07-02T11:51:25;99997.78;;;28.41;28.45
19150;BME280;9707;49.158;8.632;2023-07-02T11:53:50;100003.94;;;28.43;27.78
19150;BME280;9707;49.158;8.632;2023-07-02T11:56:15;99980.31;;;28.42;27.45
19150;BME280;9707;49.158;8.632;2023-07-02T11:58:42;99988.53;;;28.42;27.88
19150;BME280;9707;49.158;8.632;2023-07-02T12:01:07;99981.34;;;28.41;27.59
19150;BME280;9707;49.158;8.632;2023-07-02T12:03:32;99991.28;;;28.42;27.87
19150;BME280;9707;49.158;8.632;2023-07-02T12:05:58;99983.91;;;28.42;27.93
19150;BME280;9707;49.158;8.632;2023-07-02T12:08:23;99976.38;;;28.44;27.78
19150;BME280;9707;49.158;8.632;2023-07-02T12:10:48;99982.69;;;28.45;28.55
19150;BME280;9707;49.158;8.632;2023-07-02T12:13:14;99983.38;;;28.47;27.81
19150;BME280;9707;49.158;8.632;2023-07-02T12:15:39;99972.19;;;28.48;27.74
19150;BME280;9707;49.158;8.632;2023-07-02T12:18:04;99962.97;;;28.49;27.49
19150;BME280;9707;49.158;8.632;2023-07-02T12:20:30;99974.41;;;28.53;28.05
19150;BME280;9707;49.158;8.632;2023-07-02T12:22:56;99971.47;;;28.54;27.95
19150;BME280;9707;49.158;8.632;2023-07-02T12:25:21;99966.50;;;28.58;27.74
19150;BME280;9707;49.158;8.632;2023-07-02T12:27:46;99977.06;;;28.61;27.54
19150;BME280;9707;49.158;8.632;2023-07-02T12:30:12;99972.81;;;28.58;27.56
19150;BME280;9707;49.158;8.632;2023-07-02T12:32:40;99966.50;;;28.58;27.25
19150;BME280;9707;49.158;8.632;2023-07-02T12:35:06;99981.03;;;28.58;27.59
19150;BME280;9707;49.158;8.632;2023-07-02T12:37:31;99970.94;;;28.59;27.88
19150;BME280;9707;49.158;8.632;2023-07-02T12:39:57;99988.03;;;28.61;27.64
19150;BME280;9707;49.158;8.632;2023-07-02T12:42:22;99976.03;;;28.62;27.90
19150;BME280;9707;49.158;8.632;2023-07-02T12:44:47;99970.38;;;28.63;28.08
19150;BME280;9707;49.158;8.632;2023-07-02T12:47:12;99964.69;;;28.65;27.12
19150;BME280;9707;49.158;8.632;2023-07-02T12:49:38;99961.97;;;28.65;27.62
19150;BME280;9707;49.158;8.632;2023-07-02T12:52:03;99959.88;;;28.67;27.31
19150;BME280;9707;49.158;8.632;2023-07-02T12:54:28;99951.47;;;28.68;27.04
19150;BME280;9707;49.158;8.632;2023-07-02T12:56:54;99969.84;;;28.68;27.49
19150;BME280;9707;49.158;8.632;2023-07-02T12:59:22;99966.03;;;28.69;27.18
19150;BME280;9707;49.158;8.632;2023-07-02T13:01:47;99972.19;;;28.71;27.26
19150;BME280;9707;49.158;8.632;2023-07-02T13:04:13;99962.75;;;28.73;27.92