sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2564;SDS011;1292;48.020;7.822;2024-03-22T06:47:43;8.13;;;6.73;;
2564;SDS011;1292;48.020;7.822;2024-03-22T06:50:09;13.67;;;7.80;;
2564;SDS011;1292;48.020;7.822;2024-03-22T06:52:36;9.03;;;6.43;;
2564;SDS011;1292;48.020;7.822;2024-03-22T06:55:02;9.80;;;6.60;;
2564;SDS011;1292;48.020;7.822;2024-03-22T06:57:30;7.93;;;6.87;;
2564;SDS011;1292;48.020;7.822;2024-03-22T06:59:56;7.67;;;6.87;;
2564;SDS011;1292;48.020;7.822;2024-03-22T07:02:24;7.10;;;6.40;;
2564;SDS011;1292;48.020;7.822;2024-03-22T07:04:50;6.00;;;5.40;;
2564;SDS011;1292;48.020;7.822;2024-03-22T07:07:17;10.20;;;6.57;;
2564;SDS011;1292;48.020;7.822;2024-03-22T07:09:43;8.13;;;6.33;;
2564;SDS011;1292;48.020;7.822;2024-03-22T07:12:11;6.33;;;5.30;;
2564;SDS011;1292;48.020;7.822;2024-03-22T07:14:37;7.73;;;5.77;;
2564;SDS011;1292;48.020;7.822;2024-03-22T07:17:04;11.60;;;5.47;;
2564;SDS011;1292;48.020;7.822;2024-03-22T07:19:31;5.00;;;4.60;;
2564;SDS011;1292;48.020;7.822;2024-03-22T07:22:00;6.60;;;5.93;;
2564;SDS011;1292;48.020;7.822;2024-03-22T07:24:29;7.57;;;6.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T07:26:57;5.40;;;4.90;;
2564;SDS011;1292;48.020;7.822;2024-03-22T07:29:23;5.73;;;5.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T07:31:50;6.77;;;5.67;;
2564;SDS011;1292;48.020;7.822;2024-03-22T07:34:15;6.33;;;4.33;;
2564;SDS011;1292;48.020;7.822;2024-03-22T07:36:44;5.90;;;5.40;;
2564;SDS011;1292;48.020;7.822;2024-03-22T07:39:10;11.00;;;5.47;;
2564;SDS011;1292;48.020;7.822;2024-03-22T07:41:36;8.33;;;6.20;;
2564;SDS011;1292;48.020;7.822;2024-03-22T07:44:02;6.00;;;5.50;;
2564;SDS011;1292;48.020;7.822;2024-03-22T07:46:30;18.33;;;6.20;;
2564;SDS011;1292;48.020;7.822;2024-03-22T07:48:56;7.50;;;5.37;;
2564;SDS011;1292;48.020;7.822;2024-03-22T07:51:23;6.93;;;4.97;;
2564;SDS011;1292;48.020;7.822;2024-03-22T07:53:52;7.43;;;5.17;;
2564;SDS011;1292;48.020;7.822;2024-03-22T07:56:19;9.60;;;4.70;;
2564;SDS011;1292;48.020;7.822;2024-03-22T07:58:45;11.87;;;6.30;;
2564;SDS011;1292;48.020;7.822;2024-03-22T08:01:12;5.90;;;5.27;;
2564;SDS011;1292;48.020;7.822;2024-03-22T08:03:37;8.90;;;5.67;;
2564;SDS011;1292;48.020;7.822;2024-03-22T08:06:04;12.90;;;6.27;;
2564;SDS011;1292;48.020;7.822;2024-03-22T08:08:30;8.30;;;5.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T08:10:59;6.10;;;5.50;;
2564;SDS011;1292;48.020;7.822;2024-03-22T08:13:25;7.30;;;5.53;;
2564;SDS011;1292;48.020;7.822;2024-03-22T08:15:51;6.40;;;5.60;;
2564;SDS011;1292;48.020;7.822;2024-03-22T08:18:17;6.80;;;5.23;;
2564;SDS011;1292;48.020;7.822;2024-03-22T08:20:45;14.70;;;5.80;;
2564;SDS011;1292;48.020;7.822;2024-03-22T08:23:11;5.60;;;5.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T08:25:37;6.73;;;5.80;;
2564;SDS011;1292;48.020;7.822;2024-03-22T08:28:05;6.00;;;4.67;;
2564;SDS011;1292;48.020;7.822;2024-03-22T08:30:32;5.80;;;4.73;;
2564;SDS011;1292;48.020;7.822;2024-03-22T08:32:58;10.23;;;5.40;;
2564;SDS011;1292;48.020;7.822;2024-03-22T08:35:25;10.17;;;4.77;;
2564;SDS011;1292;48.020;7.822;2024-03-22T08:37:51;6.03;;;5.00;;
2564;SDS011;1292;48.020;7.822;2024-03-22T08:40:18;7.37;;;5.03;;
2564;SDS011;1292;48.020;7.822;2024-03-22T08:42:44;6.00;;;4.50;;
2564;SDS011;1292;48.020;7.822;2024-03-22T08:45:12;6.10;;;5.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T08:47:38;8.60;;;6.07;;
2564;SDS011;1292;48.020;7.822;2024-03-22T08:50:06;6.87;;;5.97;;
2564;SDS011;1292;48.020;7.822;2024-03-22T08:52:32;6.63;;;5.63;;
2564;SDS011;1292;48.020;7.822;2024-03-22T08:55:00;5.70;;;5.20;;
2564;SDS011;1292;48.020;7.822;2024-03-22T08:57:27;7.83;;;6.13;;
2564;SDS011;1292;48.020;7.822;2024-03-22T08:59:54;7.10;;;6.40;;
2564;SDS011;1292;48.020;7.822;2024-03-22T09:02:21;6.17;;;5.60;;
2564;SDS011;1292;48.020;7.822;2024-03-22T09:04:48;7.20;;;6.00;;
2564;SDS011;1292;48.020;7.822;2024-03-22T09:07:14;6.57;;;5.67;;
2564;SDS011;1292;48.020;7.822;2024-03-22T09:09:41;5.70;;;5.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T09:12:07;6.17;;;5.03;;
2564;SDS011;1292;48.020;7.822;2024-03-22T09:14:34;5.10;;;4.50;;
2564;SDS011;1292;48.020;7.822;2024-03-22T09:17:00;5.40;;;4.90;;
2564;SDS011;1292;48.020;7.822;2024-03-22T09:19:28;6.93;;;5.00;;
2564;SDS011;1292;48.020;7.822;2024-03-22T09:21:54;5.20;;;4.70;;
2564;SDS011;1292;48.020;7.822;2024-03-22T09:24:21;6.30;;;5.70;;
2564;SDS011;1292;48.020;7.822;2024-03-22T09:26:47;5.20;;;4.43;;
2564;SDS011;1292;48.020;7.822;2024-03-22T09:29:13;5.10;;;4.60;;
2564;SDS011;1292;48.020;7.822;2024-03-22T09:31:39;5.13;;;4.00;;
2564;SDS011;1292;48.020;7.822;2024-03-22T09:34:06;4.70;;;4.20;;
2564;SDS011;1292;48.020;7.822;2024-03-22T09:36:33;4.30;;;2.97;;
2564;SDS011;1292;48.020;7.822;2024-03-22T09:39:01;4.17;;;3.70;;
2564;SDS011;1292;48.020;7.822;2024-03-22T09:41:26;3.70;;;3.33;;
2564;SDS011;1292;48.020;7.822;2024-03-22T09:43:57;10.27;;;3.40;;
2564;SDS011;1292;48.020;7.822;2024-03-22T09:46:25;4.73;;;4.20;;
2564;SDS011;1292;48.020;7.822;2024-03-22T09:48:52;3.67;;;3.37;;
2564;SDS011;1292;48.020;7.822;2024-03-22T09:51:19;4.97;;;3.40;;
2564;SDS011;1292;48.020;7.822;2024-03-22T09:53:49;3.90;;;2.90;;
2564;SDS011;1292;48.020;7.822;2024-03-22T09:56:16;4.43;;;4.00;;
2564;SDS011;1292;48.020;7.822;2024-03-22T09:58:46;3.30;;;3.00;;
2564;SDS011;1292;48.020;7.822;2024-03-22T10:01:12;6.83;;;3.60;;
2564;SDS011;1292;48.020;7.822;2024-03-22T10:03:40;3.50;;;3.20;;
2564;SDS011;1292;48.020;7.822;2024-03-22T10:06:05;3.23;;;2.93;;
2564;SDS011;1292;48.020;7.822;2024-03-22T10:08:32;3.57;;;3.27;;
2564;SDS011;1292;48.020;7.822;2024-03-22T10:11:02;4.53;;;2.90;;
2564;SDS011;1292;48.020;7.822;2024-03-22T10:13:29;3.23;;;3.03;;
2564;SDS011;1292;48.020;7.822;2024-03-22T10:15:56;3.57;;;3.23;;
2564;SDS011;1292;48.020;7.822;2024-03-22T10:18:23;4.20;;;3.50;;
2564;SDS011;1292;48.020;7.822;2024-03-22T10:20:58;3.10;;;2.90;;
2564;SDS011;1292;48.020;7.822;2024-03-22T10:23:26;5.10;;;3.67;;
2564;SDS011;1292;48.020;7.822;2024-03-22T10:25:51;3.53;;;3.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T10:28:19;4.47;;;3.70;;
2564;SDS011;1292;48.020;7.822;2024-03-22T10:30:45;3.63;;;3.33;;
2564;SDS011;1292;48.020;7.822;2024-03-22T10:33:15;5.27;;;4.47;;
2564;SDS011;1292;48.020;7.822;2024-03-22T10:35:42;4.43;;;3.57;;
2564;SDS011;1292;48.020;7.822;2024-03-22T10:38:10;6.00;;;4.00;;
2564;SDS011;1292;48.020;7.822;2024-03-22T10:40:38;4.37;;;3.90;;
2564;SDS011;1292;48.020;7.822;2024-03-22T10:43:05;4.17;;;3.50;;
2564;SDS011;1292;48.020;7.822;2024-03-22T10:45:32;4.43;;;3.70;;
2564;SDS011;1292;48.020;7.822;2024-03-22T10:48:00;5.23;;;3.30;;
2564;SDS011;1292;48.020;7.822;2024-03-22T10:50:32;3.60;;;3.00;;
2564;SDS011;1292;48.020;7.822;2024-03-22T10:53:01;3.90;;;3.33;;
2564;SDS011;1292;48.020;7.822;2024-03-22T10:55:32;5.23;;;3.20;;
2564;SDS011;1292;48.020;7.822;2024-03-22T10:57:59;3.60;;;3.30;;
2564;SDS011;1292;48.020;7.822;2024-03-22T11:00:29;3.63;;;2.90;;
2564;SDS011;1292;48.020;7.822;2024-03-22T11:02:57;3.60;;;2.90;;
2564;SDS011;1292;48.020;7.822;2024-03-22T11:05:23;5.23;;;3.90;;
2564;SDS011;1292;48.020;7.822;2024-03-22T11:07:58;3.67;;;3.13;;
2564;SDS011;1292;48.020;7.822;2024-03-22T11:10:25;4.00;;;3.60;;
2564;SDS011;1292;48.020;7.822;2024-03-22T11:12:55;4.93;;;3.47;;
2564;SDS011;1292;48.020;7.822;2024-03-22T11:15:21;3.80;;;3.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T11:17:48;3.33;;;3.03;;
2564;SDS011;1292;48.020;7.822;2024-03-22T11:20:16;6.00;;;3.83;;
2564;SDS011;1292;48.020;7.822;2024-03-22T11:22:44;3.60;;;3.30;;
2564;SDS011;1292;48.020;7.822;2024-03-22T11:25:10;5.27;;;2.93;;
2564;SDS011;1292;48.020;7.822;2024-03-22T11:27:37;3.93;;;3.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T11:30:03;4.80;;;2.40;;
2564;SDS011;1292;48.020;7.822;2024-03-22T11:32:30;3.90;;;2.67;;
2564;SDS011;1292;48.020;7.822;2024-03-22T11:34:59;2.63;;;2.43;;
2564;SDS011;1292;48.020;7.822;2024-03-22T11:37:27;2.30;;;2.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T11:39:53;3.40;;;2.33;;
2564;SDS011;1292;48.020;7.822;2024-03-22T11:42:20;3.30;;;2.00;;
2564;SDS011;1292;48.020;7.822;2024-03-22T11:44:46;2.00;;;1.73;;
2564;SDS011;1292;48.020;7.822;2024-03-22T11:47:14;1.83;;;1.70;;
2564;SDS011;1292;48.020;7.822;2024-03-22T11:49:40;2.33;;;1.60;;
2564;SDS011;1292;48.020;7.822;2024-03-22T11:52:07;3.30;;;2.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T11:54:35;1.50;;;1.40;;
2564;SDS011;1292;48.020;7.822;2024-03-22T11:57:02;2.60;;;1.80;;
2564;SDS011;1292;48.020;7.822;2024-03-22T11:59:29;1.23;;;1.13;;
2564;SDS011;1292;48.020;7.822;2024-03-22T12:01:56;3.50;;;1.60;;
2564;SDS011;1292;48.020;7.822;2024-03-22T12:04:22;2.10;;;1.27;;
2564;SDS011;1292;48.020;7.822;2024-03-22T12:06:49;1.63;;;1.40;;
2564;SDS011;1292;48.020;7.822;2024-03-22T12:09:14;1.27;;;1.00;;
2564;SDS011;1292;48.020;7.822;2024-03-22T12:11:43;1.60;;;1.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T12:14:09;1.47;;;1.30;;
2564;SDS011;1292;48.020;7.822;2024-03-22T12:16:36;0.80;;;0.80;;
2564;SDS011;1292;48.020;7.822;2024-03-22T12:19:02;1.00;;;0.90;;
2564;SDS011;1292;48.020;7.822;2024-03-22T12:21:29;1.00;;;0.97;;
2564;SDS011;1292;48.020;7.822;2024-03-22T12:23:55;2.03;;;1.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T12:26:22;3.30;;;1.40;;
2564;SDS011;1292;48.020;7.822;2024-03-22T12:28:49;2.27;;;1.20;;
2564;SDS011;1292;48.020;7.822;2024-03-22T12:31:17;2.03;;;1.33;;
2564;SDS011;1292;48.020;7.822;2024-03-22T12:33:43;0.80;;;0.80;;
2564;SDS011;1292;48.020;7.822;2024-03-22T12:36:10;1.20;;;1.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T12:38:36;1.77;;;1.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T12:41:03;1.50;;;1.00;;
2564;SDS011;1292;48.020;7.822;2024-03-22T12:43:31;1.63;;;1.17;;
2564;SDS011;1292;48.020;7.822;2024-03-22T12:45:59;1.80;;;0.97;;
2564;SDS011;1292;48.020;7.822;2024-03-22T12:48:25;4.23;;;1.27;;
2564;SDS011;1292;48.020;7.822;2024-03-22T12:50:51;1.50;;;1.33;;
2564;SDS011;1292;48.020;7.822;2024-03-22T12:53:18;2.10;;;1.80;;
2564;SDS011;1292;48.020;7.822;2024-03-22T12:55:45;1.57;;;1.40;;
2564;SDS011;1292;48.020;7.822;2024-03-22T12:58:10;1.10;;;1.00;;
2564;SDS011;1292;48.020;7.822;2024-03-22T13:00:37;2.13;;;1.30;;
2564;SDS011;1292;48.020;7.822;2024-03-22T13:03:07;3.23;;;1.67;;
2564;SDS011;1292;48.020;7.822;2024-03-22T13:05:35;2.37;;;1.70;;
2564;SDS011;1292;48.020;7.822;2024-03-22T13:08:01;1.90;;;1.50;;
2564;SDS011;1292;48.020;7.822;2024-03-22T13:10:28;2.37;;;2.00;;
2564;SDS011;1292;48.020;7.822;2024-03-22T13:12:53;2.00;;;1.73;;
2564;SDS011;1292;48.020;7.822;2024-03-22T13:15:20;2.60;;;1.30;;
2564;SDS011;1292;48.020;7.822;2024-03-22T13:17:46;1.90;;;1.80;;
2564;SDS011;1292;48.020;7.822;2024-03-22T13:20:14;5.20;;;1.70;;
2564;SDS011;1292;48.020;7.822;2024-03-22T13:22:43;2.13;;;1.93;;
2564;SDS011;1292;48.020;7.822;2024-03-22T13:25:10;3.20;;;1.87;;
2564;SDS011;1292;48.020;7.822;2024-03-22T13:27:36;4.47;;;2.47;;
2564;SDS011;1292;48.020;7.822;2024-03-22T13:30:04;2.13;;;1.93;;
2564;SDS011;1292;48.020;7.822;2024-03-22T13:32:35;1.63;;;1.53;;
2564;SDS011;1292;48.020;7.822;2024-03-22T13:35:02;2.40;;;1.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T13:37:29;2.10;;;1.50;;
2564;SDS011;1292;48.020;7.822;2024-03-22T13:39:56;2.60;;;1.50;;
2564;SDS011;1292;48.020;7.822;2024-03-22T13:42:22;1.73;;;1.30;;
2564;SDS011;1292;48.020;7.822;2024-03-22T13:44:49;2.87;;;1.50;;
2564;SDS011;1292;48.020;7.822;2024-03-22T13:47:14;1.17;;;1.07;;
2564;SDS011;1292;48.020;7.822;2024-03-22T13:49:42;1.60;;;1.50;;
2564;SDS011;1292;48.020;7.822;2024-03-22T13:52:09;1.90;;;1.60;;
2564;SDS011;1292;48.020;7.822;2024-03-22T13:54:37;1.57;;;1.27;;
2564;SDS011;1292;48.020;7.822;2024-03-22T13:57:03;2.03;;;1.17;;
2564;SDS011;1292;48.020;7.822;2024-03-22T13:59:30;1.20;;;1.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T14:01:56;1.43;;;1.33;;
2564;SDS011;1292;48.020;7.822;2024-03-22T14:04:23;0.90;;;0.90;;
2564;SDS011;1292;48.020;7.822;2024-03-22T14:06:51;1.90;;;1.17;;
2564;SDS011;1292;48.020;7.822;2024-03-22T14:09:19;2.60;;;1.50;;
2564;SDS011;1292;48.020;7.822;2024-03-22T14:11:46;0.97;;;0.97;;
2564;SDS011;1292;48.020;7.822;2024-03-22T14:14:14;1.30;;;1.20;;
2564;SDS011;1292;48.020;7.822;2024-03-22T14:16:39;1.20;;;0.90;;
2564;SDS011;1292;48.020;7.822;2024-03-22T14:19:07;0.97;;;0.97;;
2564;SDS011;1292;48.020;7.822;2024-03-22T14:21:33;1.13;;;1.03;;
2564;SDS011;1292;48.020;7.822;2024-03-22T14:24:00;1.20;;;1.07;;
2564;SDS011;1292;48.020;7.822;2024-03-22T14:26:26;1.40;;;1.00;;
2564;SDS011;1292;48.020;7.822;2024-03-22T14:28:54;1.67;;;0.90;;
2564;SDS011;1292;48.020;7.822;2024-03-22T14:31:20;1.70;;;1.20;;
2564;SDS011;1292;48.020;7.822;2024-03-22T14:33:47;1.50;;;1.37;;
2564;SDS011;1292;48.020;7.822;2024-03-22T14:36:13;1.50;;;1.40;;
2564;SDS011;1292;48.020;7.822;2024-03-22T14:38:40;1.40;;;1.20;;
2564;SDS011;1292;48.020;7.822;2024-03-22T14:41:06;2.50;;;1.30;;
2564;SDS011;1292;48.020;7.822;2024-03-22T14:43:32;4.00;;;2.53;;
2564;SDS011;1292;48.020;7.822;2024-03-22T14:46:01;1.80;;;1.47;;
2564;SDS011;1292;48.020;7.822;2024-03-22T14:48:28;2.10;;;1.33;;
2564;SDS011;1292;48.020;7.822;2024-03-22T14:50:54;1.83;;;1.13;;
2564;SDS011;1292;48.020;7.822;2024-03-22T14:53:21;2.53;;;1.60;;
2564;SDS011;1292;48.020;7.822;2024-03-22T14:55:53;1.30;;;1.20;;
2564;SDS011;1292;48.020;7.822;2024-03-22T14:58:23;1.80;;;1.30;;
2564;SDS011;1292;48.020;7.822;2024-03-22T15:01:01;1.20;;;1.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T15:03:37;1.70;;;1.40;;
2564;SDS011;1292;48.020;7.822;2024-03-22T15:06:03;1.60;;;1.30;;
2564;SDS011;1292;48.020;7.822;2024-03-22T15:08:30;1.03;;;0.93;;
2564;SDS011;1292;48.020;7.822;2024-03-22T15:10:57;1.83;;;1.03;;
2564;SDS011;1292;48.020;7.822;2024-03-22T15:13:27;1.23;;;1.13;;
2564;SDS011;1292;48.020;7.822;2024-03-22T15:15:54;1.43;;;1.33;;
2564;SDS011;1292;48.020;7.822;2024-03-22T15:18:23;1.27;;;1.17;;
2564;SDS011;1292;48.020;7.822;2024-03-22T15:20:49;1.90;;;1.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T15:23:16;1.43;;;1.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T15:25:43;3.70;;;1.47;;
2564;SDS011;1292;48.020;7.822;2024-03-22T15:28:10;3.60;;;1.40;;
2564;SDS011;1292;48.020;7.822;2024-03-22T15:30:36;1.43;;;1.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T15:33:03;1.87;;;1.23;;
2564;SDS011;1292;48.020;7.822;2024-03-22T15:35:31;1.20;;;1.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T15:37:58;2.00;;;1.50;;
2564;SDS011;1292;48.020;7.822;2024-03-22T15:40:24;1.33;;;1.20;;
2564;SDS011;1292;48.020;7.822;2024-03-22T15:42:51;1.50;;;1.40;;
2564;SDS011;1292;48.020;7.822;2024-03-22T15:45:17;1.60;;;1.50;;
2564;SDS011;1292;48.020;7.822;2024-03-22T15:47:44;1.67;;;1.43;;
2564;SDS011;1292;48.020;7.822;2024-03-22T15:50:10;1.47;;;1.37;;
2564;SDS011;1292;48.020;7.822;2024-03-22T15:52:38;2.33;;;2.13;;
2564;SDS011;1292;48.020;7.822;2024-03-22T15:55:04;1.60;;;1.50;;
2564;SDS011;1292;48.020;7.822;2024-03-22T15:57:32;0.80;;;0.80;;
2564;SDS011;1292;48.020;7.822;2024-03-22T16:00:31;1.73;;;1.60;;
2564;SDS011;1292;48.020;7.822;2024-03-22T16:03:35;1.45;;;1.00;;
2564;SDS011;1292;48.020;7.822;2024-03-22T16:06:21;1.77;;;1.20;;
2564;SDS011;1292;48.020;7.822;2024-03-22T16:12:44;2.00;;;1.40;;
2564;SDS011;1292;48.020;7.822;2024-03-22T16:15:11;1.60;;;1.50;;
2564;SDS011;1292;48.020;7.822;2024-03-22T16:17:37;1.43;;;1.33;;
2564;SDS011;1292;48.020;7.822;2024-03-22T16:20:06;1.87;;;1.23;;
2564;SDS011;1292;48.020;7.822;2024-03-22T16:22:34;1.40;;;1.30;;
2564;SDS011;1292;48.020;7.822;2024-03-22T16:25:03;1.50;;;1.40;;
2564;SDS011;1292;48.020;7.822;2024-03-22T16:27:31;1.27;;;1.17;;
2564;SDS011;1292;48.020;7.822;2024-03-22T16:30:00;2.00;;;1.37;;
2564;SDS011;1292;48.020;7.822;2024-03-22T16:32:26;1.33;;;1.23;;
2564;SDS011;1292;48.020;7.822;2024-03-22T16:34:53;1.90;;;1.20;;
2564;SDS011;1292;48.020;7.822;2024-03-22T16:37:19;1.80;;;1.50;;
2564;SDS011;1292;48.020;7.822;2024-03-22T16:39:46;1.57;;;1.47;;
2564;SDS011;1292;48.020;7.822;2024-03-22T16:42:12;2.43;;;2.00;;
2564;SDS011;1292;48.020;7.822;2024-03-22T16:44:39;1.80;;;1.07;;
2564;SDS011;1292;48.020;7.822;2024-03-22T16:47:06;2.20;;;1.53;;
2564;SDS011;1292;48.020;7.822;2024-03-22T16:49:34;1.73;;;1.20;;
2564;SDS011;1292;48.020;7.822;2024-03-22T16:52:00;2.40;;;1.30;;
2564;SDS011;1292;48.020;7.822;2024-03-22T16:54:27;2.20;;;2.03;;
2564;SDS011;1292;48.020;7.822;2024-03-22T16:56:52;2.03;;;1.90;;
2564;SDS011;1292;48.020;7.822;2024-03-22T16:59:19;2.67;;;2.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T17:01:45;1.50;;;1.40;;
2564;SDS011;1292;48.020;7.822;2024-03-22T17:04:14;2.63;;;2.43;;
2564;SDS011;1292;48.020;7.822;2024-03-22T17:06:40;3.77;;;2.30;;
2564;SDS011;1292;48.020;7.822;2024-03-22T17:09:06;2.27;;;2.07;;
2564;SDS011;1292;48.020;7.822;2024-03-22T17:11:33;2.13;;;2.03;;
2564;SDS011;1292;48.020;7.822;2024-03-22T17:14:00;4.33;;;3.60;;
2564;SDS011;1292;48.020;7.822;2024-03-22T17:16:26;15.93;;;4.47;;
2564;SDS011;1292;48.020;7.822;2024-03-22T17:18:53;1.63;;;1.37;;
2564;SDS011;1292;48.020;7.822;2024-03-22T17:21:20;2.80;;;2.00;;
2564;SDS011;1292;48.020;7.822;2024-03-22T17:23:49;1.80;;;1.70;;
2564;SDS011;1292;48.020;7.822;2024-03-22T17:26:15;2.60;;;1.80;;
2564;SDS011;1292;48.020;7.822;2024-03-22T17:28:42;3.93;;;3.63;;
2564;SDS011;1292;48.020;7.822;2024-03-22T17:31:08;5.63;;;2.30;;
2564;SDS011;1292;48.020;7.822;2024-03-22T17:33:35;2.87;;;2.07;;
2564;SDS011;1292;48.020;7.822;2024-03-22T17:36:01;4.30;;;1.80;;
2564;SDS011;1292;48.020;7.822;2024-03-22T17:38:30;3.87;;;2.50;;
2564;SDS011;1292;48.020;7.822;2024-03-22T17:40:56;2.50;;;2.30;;
2564;SDS011;1292;48.020;7.822;2024-03-22T17:43:24;2.47;;;2.17;;
2564;SDS011;1292;48.020;7.822;2024-03-22T17:45:56;4.40;;;2.50;;
2564;SDS011;1292;48.020;7.822;2024-03-22T17:48:23;3.17;;;2.67;;
2564;SDS011;1292;48.020;7.822;2024-03-22T17:50:49;2.93;;;2.20;;
2564;SDS011;1292;48.020;7.822;2024-03-22T17:53:16;3.50;;;2.37;;
2564;SDS011;1292;48.020;7.822;2024-03-22T17:55:43;3.10;;;2.33;;
2564;SDS011;1292;48.020;7.822;2024-03-22T17:58:10;4.20;;;3.90;;
2564;SDS011;1292;48.020;7.822;2024-03-22T18:00:36;2.77;;;2.57;;
2564;SDS011;1292;48.020;7.822;2024-03-22T18:03:03;1.83;;;1.73;;
2564;SDS011;1292;48.020;7.822;2024-03-22T18:05:29;2.40;;;2.20;;
2564;SDS011;1292;48.020;7.822;2024-03-22T18:07:57;3.27;;;2.97;;
2564;SDS011;1292;48.020;7.822;2024-03-22T18:10:24;4.43;;;3.23;;
2564;SDS011;1292;48.020;7.822;2024-03-22T18:12:53;5.70;;;5.07;;
2564;SDS011;1292;48.020;7.822;2024-03-22T18:15:20;7.70;;;5.13;;
2564;SDS011;1292;48.020;7.822;2024-03-22T18:17:48;5.03;;;3.50;;
2564;SDS011;1292;48.020;7.822;2024-03-22T18:20:13;4.03;;;3.40;;
2564;SDS011;1292;48.020;7.822;2024-03-22T18:22:43;5.10;;;3.20;;
2564;SDS011;1292;48.020;7.822;2024-03-22T18:25:09;4.67;;;2.37;;
2564;SDS011;1292;48.020;7.822;2024-03-22T18:27:36;4.23;;;3.67;;
2564;SDS011;1292;48.020;7.822;2024-03-22T18:30:04;3.23;;;2.33;;
2564;SDS011;1292;48.020;7.822;2024-03-22T18:32:33;3.30;;;2.43;;
2564;SDS011;1292;48.020;7.822;2024-03-22T18:34:59;1.97;;;1.80;;
2564;SDS011;1292;48.020;7.822;2024-03-22T18:37:26;4.30;;;2.00;;
2564;SDS011;1292;48.020;7.822;2024-03-22T18:39:52;2.47;;;2.27;;
2564;SDS011;1292;48.020;7.822;2024-03-22T18:42:19;2.90;;;2.27;;
2564;SDS011;1292;48.020;7.822;2024-03-22T18:44:45;2.20;;;2.00;;
2564;SDS011;1292;48.020;7.822;2024-03-22T18:47:13;2.33;;;2.23;;
2564;SDS011;1292;48.020;7.822;2024-03-22T18:49:39;4.60;;;2.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T18:52:07;3.33;;;3.00;;
2564;SDS011;1292;48.020;7.822;2024-03-22T18:54:33;2.50;;;2.30;;
2564;SDS011;1292;48.020;7.822;2024-03-22T18:57:00;2.97;;;2.30;;
2564;SDS011;1292;48.020;7.822;2024-03-22T18:59:26;2.70;;;2.37;;
2564;SDS011;1292;48.020;7.822;2024-03-22T19:01:53;2.30;;;2.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T19:04:21;3.27;;;2.37;;
2564;SDS011;1292;48.020;7.822;2024-03-22T19:06:47;2.33;;;2.13;;
2564;SDS011;1292;48.020;7.822;2024-03-22T19:09:14;3.17;;;2.47;;
2564;SDS011;1292;48.020;7.822;2024-03-22T19:11:41;2.30;;;2.20;;
2564;SDS011;1292;48.020;7.822;2024-03-22T19:14:07;2.80;;;2.50;;
2564;SDS011;1292;48.020;7.822;2024-03-22T19:16:33;5.33;;;4.90;;
2564;SDS011;1292;48.020;7.822;2024-03-22T19:18:59;11.10;;;8.50;;
2564;SDS011;1292;48.020;7.822;2024-03-22T19:21:28;8.10;;;7.30;;
2564;SDS011;1292;48.020;7.822;2024-03-22T19:23:54;5.83;;;5.33;;
2564;SDS011;1292;48.020;7.822;2024-03-22T19:26:21;6.80;;;5.03;;
2564;SDS011;1292;48.020;7.822;2024-03-22T19:28:47;8.73;;;4.10;;
2564;SDS011;1292;48.020;7.822;2024-03-22T19:31:13;5.47;;;2.70;;
2564;SDS011;1292;48.020;7.822;2024-03-22T19:33:39;2.50;;;2.30;;
2564;SDS011;1292;48.020;7.822;2024-03-22T19:36:07;4.10;;;3.30;;
2564;SDS011;1292;48.020;7.822;2024-03-22T19:38:36;6.23;;;2.90;;
2564;SDS011;1292;48.020;7.822;2024-03-22T19:41:03;4.30;;;2.70;;
2564;SDS011;1292;48.020;7.822;2024-03-22T19:43:29;3.00;;;2.37;;
2564;SDS011;1292;48.020;7.822;2024-03-22T19:45:59;3.83;;;2.63;;
2564;SDS011;1292;48.020;7.822;2024-03-22T19:48:27;3.63;;;3.33;;
2564;SDS011;1292;48.020;7.822;2024-03-22T19:50:53;5.03;;;3.87;;
2564;SDS011;1292;48.020;7.822;2024-03-22T19:53:19;6.50;;;4.63;;
2564;SDS011;1292;48.020;7.822;2024-03-22T19:55:48;4.00;;;3.70;;
2564;SDS011;1292;48.020;7.822;2024-03-22T19:58:14;5.50;;;4.47;;
2564;SDS011;1292;48.020;7.822;2024-03-22T20:00:41;6.57;;;4.30;;
2564;SDS011;1292;48.020;7.822;2024-03-22T20:03:07;4.40;;;3.93;;
2564;SDS011;1292;48.020;7.822;2024-03-22T20:05:34;5.20;;;4.40;;
2564;SDS011;1292;48.020;7.822;2024-03-22T20:08:00;10.30;;;6.70;;
2564;SDS011;1292;48.020;7.822;2024-03-22T20:10:27;9.00;;;6.27;;
2564;SDS011;1292;48.020;7.822;2024-03-22T20:12:57;9.43;;;7.00;;
2564;SDS011;1292;48.020;7.822;2024-03-22T20:15:24;8.43;;;5.63;;
2564;SDS011;1292;48.020;7.822;2024-03-22T20:17:52;6.93;;;4.83;;
2564;SDS011;1292;48.020;7.822;2024-03-22T20:20:19;5.60;;;4.33;;
2564;SDS011;1292;48.020;7.822;2024-03-22T20:22:45;4.10;;;3.30;;
2564;SDS011;1292;48.020;7.822;2024-03-22T20:25:12;4.40;;;4.00;;
2564;SDS011;1292;48.020;7.822;2024-03-22T20:27:38;5.53;;;3.93;;
2564;SDS011;1292;48.020;7.822;2024-03-22T20:30:07;5.50;;;3.67;;
2564;SDS011;1292;48.020;7.822;2024-03-22T20:32:34;2.83;;;2.60;;
2564;SDS011;1292;48.020;7.822;2024-03-22T20:35:00;3.57;;;3.07;;
2564;SDS011;1292;48.020;7.822;2024-03-22T20:37:26;3.50;;;2.80;;
