sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15131;DHT22;7666;50.920;4.628;2023-04-01T00:02:25;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T00:05:11;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T00:07:57;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T00:10:44;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T00:13:30;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T00:16:16;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T00:19:02;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T00:21:48;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T00:24:34;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T00:27:20;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T00:30:07;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T00:32:53;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T00:35:40;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T00:38:26;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T00:41:13;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T00:44:22;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T00:47:08;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T00:49:55;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T00:52:41;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T00:55:30;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T00:58:21;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T01:01:10;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T01:03:56;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T01:10:09;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T01:13:01;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T01:18:53;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T01:21:55;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T01:37:13;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T01:40:05;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T01:42:56;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T01:45:47;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T01:48:34;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T01:51:22;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T01:54:13;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T01:57:06;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T02:00:02;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T02:02:50;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T02:05:36;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T02:08:44;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T02:11:38;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T02:17:29;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T02:20:19;10.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T02:23:07;10.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T02:25:54;10.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T02:28:41;10.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T02:31:29;10.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T02:34:16;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T02:37:02;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T02:39:48;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T02:42:34;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T02:45:21;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T02:48:07;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T02:50:53;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T02:53:39;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T02:56:25;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T02:59:12;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T03:01:58;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T03:04:44;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T03:07:30;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T03:10:16;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T03:13:02;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T03:15:48;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T03:18:34;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T03:21:22;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T03:24:08;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T03:26:54;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T03:29:41;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T03:32:27;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T03:35:13;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T03:37:59;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T03:40:45;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T03:43:32;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T03:46:19;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T03:49:10;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T03:51:57;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T03:54:43;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T03:57:31;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T04:00:17;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T04:03:03;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T04:05:49;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T04:08:35;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T04:11:22;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T04:14:08;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T04:16:54;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T04:19:40;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T04:22:26;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T04:25:12;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T04:27:58;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T04:30:44;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T04:33:30;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T04:36:17;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T04:39:03;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T04:41:49;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T04:44:35;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T04:47:21;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T04:50:08;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T04:52:54;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T04:55:45;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T04:58:31;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T05:01:18;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T05:04:04;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T05:06:50;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T05:09:37;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T05:12:23;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T05:15:09;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T05:17:55;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T05:20:52;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T05:23:39;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T05:26:25;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T05:29:11;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T05:31:57;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T05:34:43;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T05:37:29;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T05:40:16;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T05:43:02;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T05:45:48;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T05:48:35;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T05:51:21;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T05:54:07;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T05:56:53;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T05:59:39;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T06:02:25;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T06:08:02;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T06:17:41;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T06:20:37;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T06:23:32;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T06:26:39;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T06:35:34;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T06:38:30;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T06:44:30;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T06:47:48;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T06:56:45;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T06:59:35;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T07:02:29;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T07:05:17;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T07:08:08;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T07:11:06;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T07:14:00;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T07:16:48;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T07:20:17;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T07:23:37;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T07:26:24;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T07:29:13;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T07:57:30;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T08:00:25;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T08:09:36;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T08:16:06;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T08:22:00;10.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T08:24:51;10.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T08:27:43;10.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T08:33:30;10.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T08:36:32;10.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T08:39:21;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T08:49:24;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T08:55:31;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T08:58:49;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T09:04:58;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T09:08:21;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T09:11:52;10.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T09:37:17;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T09:40:16;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T09:43:45;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T09:46:58;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T10:02:33;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T10:25:10;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T10:34:38;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T10:43:52;11.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T10:50:32;11.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T10:56:40;11.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T10:59:57;11.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T11:06:11;11.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T11:34:41;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T11:43:39;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T11:53:29;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T11:56:53;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T12:06:55;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T12:13:26;11.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T12:19:41;11.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T12:35:18;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T12:44:32;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T12:47:31;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T12:53:59;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T12:57:25;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T13:16:00;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T13:19:01;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T13:22:08;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T13:31:29;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T13:40:53;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T13:43:52;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T14:05:42;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T14:08:55;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T14:24:29;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T14:36:35;11.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T14:39:43;11.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T14:49:27;11.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T14:52:28;11.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T14:55:27;11.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T14:58:16;11.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T15:10:34;11.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T15:28:28;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T15:37:30;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T15:40:24;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T15:49:39;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T15:58:51;10.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T16:01:58;10.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T16:17:30;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T16:20:48;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T16:26:52;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T16:35:25;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T16:43:56;10.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T16:46:56;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T16:49:56;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T16:53:49;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T16:56:23;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T16:59:24;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T17:02:14;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T17:05:09;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T17:10:57;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T17:14:13;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T17:35:14;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T17:38:33;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T17:41:43;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T17:53:54;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T17:57:07;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T18:24:35;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T18:27:34;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T18:30:29;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T18:33:26;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T18:36:43;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T18:39:37;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T18:42:57;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T18:49:29;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T19:04:43;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T19:20:18;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T19:23:21;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T19:26:18;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T19:35:43;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T19:38:51;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T19:41:55;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T19:45:29;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T19:59:18;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T20:04:55;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T20:07:52;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T20:10:53;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T20:14:00;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T20:26:01;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T20:32:09;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T20:44:18;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T20:53:07;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T20:59:35;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T21:05:37;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T21:29:40;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T21:36:12;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T22:00:33;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T22:03:34;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T22:06:36;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T22:09:34;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T22:12:41;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T22:19:10;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T22:22:01;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T22:24:58;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T22:27:52;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T22:30:51;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T22:43:39;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T22:46:59;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T22:49:55;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T22:52:46;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T22:55:35;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T22:58:40;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T23:01:32;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T23:04:24;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T23:10:42;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T23:13:35;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T23:16:32;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T23:19:28;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T23:22:56;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T23:28:55;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T23:31:44;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T23:34:34;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T23:37:21;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T23:40:12;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T23:42:59;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T23:45:45;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T23:48:43;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T23:51:37;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T23:54:51;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-01T23:57:38;9.10;99.90
