sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12307;DHT22;6216;51.146;7.008;2022-11-23T00:01:15;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T00:03:44;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T00:06:12;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T00:08:40;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T00:11:08;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T00:13:36;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T00:16:07;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T00:18:36;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T00:21:07;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T00:23:36;9.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T00:26:04;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T00:28:33;9.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T00:31:04;9.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T00:33:32;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T00:36:03;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T00:38:32;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T00:41:01;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T00:43:29;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T00:46:04;9.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T00:48:33;9.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T00:51:04;9.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T00:53:32;9.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T00:56:00;9.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T00:58:29;9.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T01:01:02;9.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T01:03:30;9.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T01:06:03;9.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T01:08:32;9.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T01:11:00;9.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T01:13:29;9.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T01:15:57;9.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T01:18:25;9.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T01:20:54;9.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T01:23:23;9.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T01:25:51;9.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T01:28:23;9.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T01:30:51;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T01:33:18;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T01:35:46;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T01:38:14;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T01:40:45;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T01:43:14;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T01:45:52;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T01:48:24;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T01:50:55;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T01:53:26;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T01:55:58;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T01:58:59;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T02:11:50;9.90;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T02:35:04;10.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T02:37:44;9.90;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T02:41:24;10.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T02:48:49;10.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T03:07:28;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T03:15:36;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T03:18:58;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T03:25:59;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T03:33:26;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T03:44:16;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T03:49:25;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T03:52:03;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T03:54:31;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T03:56:59;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T03:59:28;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T04:01:57;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T04:04:25;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T04:06:53;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T04:09:20;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T04:11:48;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T04:14:16;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T04:16:45;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T04:19:13;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T04:21:41;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T04:24:09;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T04:26:37;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T04:29:06;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T04:31:33;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T04:34:03;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T04:36:31;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T04:38:59;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T04:41:26;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T04:43:54;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T04:46:22;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T04:48:50;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T04:51:19;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T04:53:47;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T04:56:15;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T04:58:43;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T05:01:11;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T05:03:39;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T05:06:08;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T05:08:38;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T05:11:05;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T05:13:33;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T05:16:01;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T05:18:29;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T05:20:57;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T05:23:25;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T05:25:54;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T05:28:22;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T05:31:08;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T05:33:36;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T05:36:04;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T05:38:32;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T05:41:01;9.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T05:43:29;9.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T05:45:57;9.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T05:48:26;9.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T05:50:54;9.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T05:53:36;9.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T05:56:12;9.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T05:58:40;9.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T06:01:08;9.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T06:03:36;9.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T06:06:04;9.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T06:08:32;9.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T06:11:00;9.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T06:13:30;9.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T06:15:58;9.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T06:18:25;9.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T06:20:53;9.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T06:23:21;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T06:25:50;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T06:28:18;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T06:30:47;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T06:33:18;9.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T06:35:51;9.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T06:38:20;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T06:40:48;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T06:43:16;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T06:45:44;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T06:48:13;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T06:50:52;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T06:53:20;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T06:55:48;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T06:58:15;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T07:00:43;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T07:03:18;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T07:05:46;9.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T07:08:14;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T07:10:42;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T07:13:10;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T07:15:40;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T07:18:15;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T07:20:56;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T07:23:25;9.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T07:25:56;9.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T07:28:26;9.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T07:30:54;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T07:33:23;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T07:35:51;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T07:38:19;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T07:40:48;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T07:43:16;9.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T07:45:45;9.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T07:48:13;9.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T07:50:43;9.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T07:53:11;9.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T07:55:39;9.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T07:58:08;9.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T08:00:36;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T08:03:04;9.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T08:05:54;9.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T08:08:22;9.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T08:10:50;9.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T08:13:20;9.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T08:15:48;9.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T08:18:22;9.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T08:20:50;9.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T08:23:20;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T08:25:48;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T08:28:15;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T08:30:44;9.90;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T08:33:12;9.90;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T08:35:41;10.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T08:38:09;10.10;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T08:40:39;10.10;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T08:43:07;10.10;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T08:45:35;10.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T08:48:03;10.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T08:50:31;10.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T08:53:01;10.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T08:55:28;10.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T08:57:58;10.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T09:00:41;10.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T09:03:09;10.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T09:05:37;10.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T09:08:05;10.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T09:10:34;10.90;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T09:13:04;10.90;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T09:15:32;11.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T09:18:00;11.10;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T09:20:28;11.10;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T09:22:56;11.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T09:25:24;11.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T09:27:56;11.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T09:30:26;11.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T09:32:54;11.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T09:35:23;11.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T09:37:55;11.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T09:40:24;11.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T09:43:03;11.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T09:45:41;11.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T09:48:31;11.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T09:51:14;11.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T09:53:45;11.90;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T09:56:21;11.90;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T09:58:53;12.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T10:01:24;12.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T10:03:55;12.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T10:06:25;12.10;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T10:09:04;12.10;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T10:11:59;12.10;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T10:14:50;12.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T10:17:28;12.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T10:20:16;11.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T10:22:57;11.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T10:25:32;11.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T10:28:10;11.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T10:30:42;11.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T10:33:27;11.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T10:36:01;11.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T10:38:30;11.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T10:41:02;11.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T10:43:40;11.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T10:46:27;11.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T10:49:15;11.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T10:52:00;11.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T10:54:31;11.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T10:57:21;11.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T10:59:59;11.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T11:02:38;11.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T11:05:23;11.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T11:08:13;11.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T11:10:45;11.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T11:13:27;11.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T11:15:58;11.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T11:18:29;12.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T11:21:04;12.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T11:23:34;12.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T11:26:09;12.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T11:28:41;12.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T11:31:41;13.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T11:34:17;13.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T11:36:54;13.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T11:39:28;13.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T11:42:01;13.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T11:44:35;13.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T11:47:12;13.10;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T11:49:45;12.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T11:52:18;12.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T11:54:54;12.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T11:57:46;12.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T12:00:19;12.10;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T12:02:54;12.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T12:05:27;11.90;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T12:08:03;11.90;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T12:10:39;11.90;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T12:13:12;11.90;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T12:15:44;11.90;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T12:18:35;11.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T12:21:17;11.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T12:23:58;11.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T12:26:33;11.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T12:29:23;11.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T12:32:01;11.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T12:34:51;11.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T12:37:33;11.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T12:40:17;11.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T12:42:48;12.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T12:45:27;12.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T12:48:15;12.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T12:50:53;12.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T12:53:34;12.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T12:56:12;12.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T12:58:45;12.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T13:01:18;12.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T13:04:27;12.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T13:07:28;12.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T13:10:22;12.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T13:13:08;13.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T13:16:03;15.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T13:18:47;16.10;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T13:21:26;15.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T13:24:00;15.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T13:26:29;15.10;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T13:28:59;15.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T13:31:47;15.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T13:34:42;16.50;99.80
12307;DHT22;6216;51.146;7.008;2022-11-23T13:37:11;17.50;97.40
12307;DHT22;6216;51.146;7.008;2022-11-23T13:40:01;17.90;95.90
12307;DHT22;6216;51.146;7.008;2022-11-23T13:42:35;18.90;94.50
12307;DHT22;6216;51.146;7.008;2022-11-23T13:45:24;18.30;93.40
12307;DHT22;6216;51.146;7.008;2022-11-23T13:48:12;17.70;94.80
12307;DHT22;6216;51.146;7.008;2022-11-23T13:51:02;17.00;95.00
12307;DHT22;6216;51.146;7.008;2022-11-23T13:53:35;16.20;97.50
12307;DHT22;6216;51.146;7.008;2022-11-23T13:56:24;15.30;99.40
12307;DHT22;6216;51.146;7.008;2022-11-23T13:58:57;14.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T14:04:42;13.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T14:07:13;13.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T14:09:44;13.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T14:12:17;13.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T14:14:56;13.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T14:17:53;13.10;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T14:23:43;13.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T14:26:24;13.10;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T14:29:10;13.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T14:31:50;12.90;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T14:34:28;12.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T14:37:09;12.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T14:39:52;12.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T14:42:24;12.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T14:44:53;12.10;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T14:47:27;12.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T14:49:56;12.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T14:52:27;11.90;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T14:54:59;11.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T14:57:36;11.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T15:00:23;11.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T15:02:52;11.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T15:05:22;11.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T15:07:56;11.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T15:10:35;11.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T15:13:17;11.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T15:15:48;11.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T15:18:29;11.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T15:21:00;11.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T15:23:34;11.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T15:26:05;11.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T15:28:35;11.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T15:31:26;11.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T15:33:57;11.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T15:36:28;11.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T15:39:00;11.10;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T15:41:29;11.10;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T15:43:58;11.10;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T15:46:28;11.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T15:49:03;11.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T15:51:35;11.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T15:54:14;11.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T15:56:45;11.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T15:59:37;10.90;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T16:02:13;10.90;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T16:04:43;10.90;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T16:07:19;10.90;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T16:09:49;10.90;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T16:12:25;10.90;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T16:14:54;10.90;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T16:17:23;10.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T16:19:53;10.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T16:22:27;10.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T16:25:02;10.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T16:27:31;10.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T16:29:59;10.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T16:32:30;10.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T16:35:12;10.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T16:37:41;10.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T16:40:11;10.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T16:42:41;10.60;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T16:45:10;10.50;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T16:47:50;10.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T16:50:19;10.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T16:52:47;10.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T16:55:22;10.40;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T16:57:50;10.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T17:00:20;10.30;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T17:02:48;10.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T17:05:20;10.20;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T17:07:50;10.10;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T17:10:18;10.10;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T17:12:49;10.10;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T17:15:19;10.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T17:17:48;10.00;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T17:20:17;9.90;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T17:22:47;9.90;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T17:25:17;9.90;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T17:27:46;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T17:30:17;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T17:32:46;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T17:35:14;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T17:37:43;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T17:40:13;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T17:42:42;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T17:45:12;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T17:47:40;9.70;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T17:50:10;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T17:52:38;9.80;99.90
12307;DHT22;6216;51.146;7.008;2022-11-23T17:55:10;9.90;99.90