sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75387;DHT22;63966;47.914;22.266;2023-07-29T00:02:04;17.93;92.81
75387;DHT22;63966;47.914;22.266;2023-07-29T00:05:08;17.90;92.75
75387;DHT22;63966;47.914;22.266;2023-07-29T00:08:11;17.85;92.94
75387;DHT22;63966;47.914;22.266;2023-07-29T00:11:15;17.79;92.97
75387;DHT22;63966;47.914;22.266;2023-07-29T00:14:18;17.72;93.09
75387;DHT22;63966;47.914;22.266;2023-07-29T00:17:21;17.65;93.07
75387;DHT22;63966;47.914;22.266;2023-07-29T00:20:25;17.56;93.65
75387;DHT22;63966;47.914;22.266;2023-07-29T00:23:28;17.62;93.69
75387;DHT22;63966;47.914;22.266;2023-07-29T00:26:32;17.69;93.57
75387;DHT22;63966;47.914;22.266;2023-07-29T00:29:36;17.75;93.54
75387;DHT22;63966;47.914;22.266;2023-07-29T00:32:39;17.82;93.53
75387;DHT22;63966;47.914;22.266;2023-07-29T00:35:43;17.82;93.32
75387;DHT22;63966;47.914;22.266;2023-07-29T00:38:46;17.83;93.24
75387;DHT22;63966;47.914;22.266;2023-07-29T00:41:51;17.86;93.03
75387;DHT22;63966;47.914;22.266;2023-07-29T00:44:54;17.86;92.93
75387;DHT22;63966;47.914;22.266;2023-07-29T00:47:58;17.86;92.81
75387;DHT22;63966;47.914;22.266;2023-07-29T00:51:02;17.86;92.91
75387;DHT22;63966;47.914;22.266;2023-07-29T00:54:06;17.94;92.79
75387;DHT22;63966;47.914;22.266;2023-07-29T00:57:10;17.99;92.59
75387;DHT22;63966;47.914;22.266;2023-07-29T01:00:15;18.00;92.50
75387;DHT22;63966;47.914;22.266;2023-07-29T01:03:19;18.09;92.25
75387;DHT22;63966;47.914;22.266;2023-07-29T01:06:53;18.09;92.20
75387;DHT22;63966;47.914;22.266;2023-07-29T01:10:01;18.06;92.17
75387;DHT22;63966;47.914;22.266;2023-07-29T01:13:17;17.97;92.41
75387;DHT22;63966;47.914;22.266;2023-07-29T01:20:07;17.92;92.51
75387;DHT22;63966;47.914;22.266;2023-07-29T01:23:11;17.87;92.72
75387;DHT22;63966;47.914;22.266;2023-07-29T01:26:14;17.83;92.71
75387;DHT22;63966;47.914;22.266;2023-07-29T01:29:18;17.69;93.01
75387;DHT22;63966;47.914;22.266;2023-07-29T01:32:37;17.56;93.15
75387;DHT22;63966;47.914;22.266;2023-07-29T01:35:44;17.51;93.35
75387;DHT22;63966;47.914;22.266;2023-07-29T01:38:48;17.41;93.64
75387;DHT22;63966;47.914;22.266;2023-07-29T01:41:52;17.30;93.97
75387;DHT22;63966;47.914;22.266;2023-07-29T01:44:56;17.21;94.07
75387;DHT22;63966;47.914;22.266;2023-07-29T01:48:01;17.18;94.26
75387;DHT22;63966;47.914;22.266;2023-07-29T01:51:05;17.15;94.30
75387;DHT22;63966;47.914;22.266;2023-07-29T01:54:08;17.14;94.23
75387;DHT22;63966;47.914;22.266;2023-07-29T01:57:12;17.14;94.21
75387;DHT22;63966;47.914;22.266;2023-07-29T02:00:16;17.14;94.21
75387;DHT22;63966;47.914;22.266;2023-07-29T02:03:20;17.17;93.95
75387;DHT22;63966;47.914;22.266;2023-07-29T02:06:24;17.17;93.93
75387;DHT22;63966;47.914;22.266;2023-07-29T02:09:27;17.17;93.94
75387;DHT22;63966;47.914;22.266;2023-07-29T02:12:31;17.15;93.91
75387;DHT22;63966;47.914;22.266;2023-07-29T02:15:35;17.11;93.97
75387;DHT22;63966;47.914;22.266;2023-07-29T02:18:38;17.13;94.02
75387;DHT22;63966;47.914;22.266;2023-07-29T02:21:42;17.03;94.27
75387;DHT22;63966;47.914;22.266;2023-07-29T02:24:45;16.91;94.52
75387;DHT22;63966;47.914;22.266;2023-07-29T02:27:49;16.83;94.61
75387;DHT22;63966;47.914;22.266;2023-07-29T02:31:13;16.81;94.29
75387;DHT22;63966;47.914;22.266;2023-07-29T02:34:17;16.76;93.63
75387;DHT22;63966;47.914;22.266;2023-07-29T02:37:21;16.46;93.46
75387;DHT22;63966;47.914;22.266;2023-07-29T02:40:24;16.42;93.91
75387;DHT22;63966;47.914;22.266;2023-07-29T02:43:29;16.49;94.33
75387;DHT22;63966;47.914;22.266;2023-07-29T02:46:33;16.52;94.45
75387;DHT22;63966;47.914;22.266;2023-07-29T02:49:37;16.55;94.45
75387;DHT22;63966;47.914;22.266;2023-07-29T02:52:40;16.62;94.79
75387;DHT22;63966;47.914;22.266;2023-07-29T02:55:44;16.70;94.81
75387;DHT22;63966;47.914;22.266;2023-07-29T02:58:47;16.76;94.52
75387;DHT22;63966;47.914;22.266;2023-07-29T03:01:51;16.81;94.12
75387;DHT22;63966;47.914;22.266;2023-07-29T03:04:54;16.86;93.92
75387;DHT22;63966;47.914;22.266;2023-07-29T03:07:58;16.77;93.45
75387;DHT22;63966;47.914;22.266;2023-07-29T03:11:12;16.94;92.44
75387;DHT22;63966;47.914;22.266;2023-07-29T03:14:16;17.06;92.65
75387;DHT22;63966;47.914;22.266;2023-07-29T03:17:19;17.10;92.76
75387;DHT22;63966;47.914;22.266;2023-07-29T03:20:23;17.14;92.73
75387;DHT22;63966;47.914;22.266;2023-07-29T03:23:27;17.55;92.38
75387;DHT22;63966;47.914;22.266;2023-07-29T03:26:30;17.79;90.48
75387;DHT22;63966;47.914;22.266;2023-07-29T03:29:33;17.75;90.62
75387;DHT22;63966;47.914;22.266;2023-07-29T03:32:42;17.72;90.58
75387;DHT22;63966;47.914;22.266;2023-07-29T03:35:47;17.65;90.42
75387;DHT22;63966;47.914;22.266;2023-07-29T03:38:51;17.69;90.32
75387;DHT22;63966;47.914;22.266;2023-07-29T03:41:54;17.65;90.51
75387;DHT22;63966;47.914;22.266;2023-07-29T03:44:58;17.65;90.51
75387;DHT22;63966;47.914;22.266;2023-07-29T03:48:01;17.69;89.94
75387;DHT22;63966;47.914;22.266;2023-07-29T03:51:05;18.09;88.62
75387;DHT22;63966;47.914;22.266;2023-07-29T03:54:08;18.16;88.22
75387;DHT22;63966;47.914;22.266;2023-07-29T03:57:12;18.67;86.33
75387;DHT22;63966;47.914;22.266;2023-07-29T04:00:15;19.24;84.59
75387;DHT22;63966;47.914;22.266;2023-07-29T04:03:19;20.18;81.58
75387;DHT22;63966;47.914;22.266;2023-07-29T04:06:23;20.23;81.47
75387;DHT22;63966;47.914;22.266;2023-07-29T04:09:26;20.64;79.83
75387;DHT22;63966;47.914;22.266;2023-07-29T04:12:30;20.50;80.39
75387;DHT22;63966;47.914;22.266;2023-07-29T04:15:33;20.95;79.02
75387;DHT22;63966;47.914;22.266;2023-07-29T04:18:37;22.03;75.86
75387;DHT22;63966;47.914;22.266;2023-07-29T04:21:41;23.27;71.66
75387;DHT22;63966;47.914;22.266;2023-07-29T04:24:44;23.10;71.95
75387;DHT22;63966;47.914;22.266;2023-07-29T04:27:47;23.89;70.05
75387;DHT22;63966;47.914;22.266;2023-07-29T04:30:51;24.09;68.76
75387;DHT22;63966;47.914;22.266;2023-07-29T04:33:54;23.31;70.72
75387;DHT22;63966;47.914;22.266;2023-07-29T04:36:58;22.82;72.79
75387;DHT22;63966;47.914;22.266;2023-07-29T04:40:02;23.33;71.54
75387;DHT22;63966;47.914;22.266;2023-07-29T04:43:06;24.44;69.12
75387;DHT22;63966;47.914;22.266;2023-07-29T04:46:10;25.26;65.17
75387;DHT22;63966;47.914;22.266;2023-07-29T04:49:13;25.81;62.97
75387;DHT22;63966;47.914;22.266;2023-07-29T04:52:17;26.29;62.97
75387;DHT22;63966;47.914;22.266;2023-07-29T04:55:22;25.78;62.90
75387;DHT22;63966;47.914;22.266;2023-07-29T04:58:25;24.96;65.29
75387;DHT22;63966;47.914;22.266;2023-07-29T05:01:33;24.19;67.62
75387;DHT22;63966;47.914;22.266;2023-07-29T05:04:37;23.98;69.34
75387;DHT22;63966;47.914;22.266;2023-07-29T05:07:40;24.13;68.05
75387;DHT22;63966;47.914;22.266;2023-07-29T05:10:44;24.31;68.20
75387;DHT22;63966;47.914;22.266;2023-07-29T05:13:47;24.06;68.37
75387;DHT22;63966;47.914;22.266;2023-07-29T05:16:50;23.71;70.53
75387;DHT22;63966;47.914;22.266;2023-07-29T05:19:54;23.51;70.47
75387;DHT22;63966;47.914;22.266;2023-07-29T05:22:58;23.43;71.24
75387;DHT22;63966;47.914;22.266;2023-07-29T05:26:01;23.06;73.75
75387;DHT22;63966;47.914;22.266;2023-07-29T05:29:04;23.14;72.85
75387;DHT22;63966;47.914;22.266;2023-07-29T05:32:08;23.40;72.02
75387;DHT22;63966;47.914;22.266;2023-07-29T05:35:11;23.51;71.02
75387;DHT22;63966;47.914;22.266;2023-07-29T05:38:14;23.72;70.68
75387;DHT22;63966;47.914;22.266;2023-07-29T05:41:18;23.89;69.73
75387;DHT22;63966;47.914;22.266;2023-07-29T05:44:21;23.89;68.28
75387;DHT22;63966;47.914;22.266;2023-07-29T05:47:25;23.76;69.51
75387;DHT22;63966;47.914;22.266;2023-07-29T05:50:28;24.23;68.10
75387;DHT22;63966;47.914;22.266;2023-07-29T05:53:32;25.15;66.55
75387;DHT22;63966;47.914;22.266;2023-07-29T05:56:35;27.41;60.83
75387;DHT22;63966;47.914;22.266;2023-07-29T05:59:39;27.96;57.32
75387;DHT22;63966;47.914;22.266;2023-07-29T06:02:42;29.51;53.54
75387;DHT22;63966;47.914;22.266;2023-07-29T06:05:50;29.22;55.50
75387;DHT22;63966;47.914;22.266;2023-07-29T06:08:57;29.06;55.18
75387;DHT22;63966;47.914;22.266;2023-07-29T06:12:01;30.83;50.52
75387;DHT22;63966;47.914;22.266;2023-07-29T06:15:05;32.52;46.74
75387;DHT22;63966;47.914;22.266;2023-07-29T06:18:09;31.37;49.02
75387;DHT22;63966;47.914;22.266;2023-07-29T06:21:13;32.80;45.70
75387;DHT22;63966;47.914;22.266;2023-07-29T06:24:20;33.13;44.17
75387;DHT22;63966;47.914;22.266;2023-07-29T06:27:24;31.00;47.63
75387;DHT22;63966;47.914;22.266;2023-07-29T06:30:28;29.92;50.67
75387;DHT22;63966;47.914;22.266;2023-07-29T06:33:31;28.89;53.84
75387;DHT22;63966;47.914;22.266;2023-07-29T06:36:35;30.11;52.11
75387;DHT22;63966;47.914;22.266;2023-07-29T06:39:39;30.52;50.96
75387;DHT22;63966;47.914;22.266;2023-07-29T06:42:42;30.32;51.01
75387;DHT22;63966;47.914;22.266;2023-07-29T06:45:46;29.89;52.08
75387;DHT22;63966;47.914;22.266;2023-07-29T06:48:49;29.58;53.17
75387;DHT22;63966;47.914;22.266;2023-07-29T06:51:52;30.39;51.37
75387;DHT22;63966;47.914;22.266;2023-07-29T06:54:56;32.89;44.69
75387;DHT22;63966;47.914;22.266;2023-07-29T06:57:59;31.98;47.46
75387;DHT22;63966;47.914;22.266;2023-07-29T07:01:03;30.66;49.93
75387;DHT22;63966;47.914;22.266;2023-07-29T07:04:06;32.10;48.19
75387;DHT22;63966;47.914;22.266;2023-07-29T07:07:09;33.10;46.02
75387;DHT22;63966;47.914;22.266;2023-07-29T07:10:14;32.83;44.79
75387;DHT22;63966;47.914;22.266;2023-07-29T07:13:17;33.20;45.75
75387;DHT22;63966;47.914;22.266;2023-07-29T07:16:20;32.14;46.00
75387;DHT22;63966;47.914;22.266;2023-07-29T07:19:24;32.06;47.07
75387;DHT22;63966;47.914;22.266;2023-07-29T07:22:27;34.40;42.82
75387;DHT22;63966;47.914;22.266;2023-07-29T07:25:31;36.06;40.86
75387;DHT22;63966;47.914;22.266;2023-07-29T07:28:34;36.72;37.10
75387;DHT22;63966;47.914;22.266;2023-07-29T07:31:38;35.92;37.95
75387;DHT22;63966;47.914;22.266;2023-07-29T07:34:41;36.61;37.70
75387;DHT22;63966;47.914;22.266;2023-07-29T07:37:45;36.78;38.23
75387;DHT22;63966;47.914;22.266;2023-07-29T07:40:57;37.53;37.50
75387;DHT22;63966;47.914;22.266;2023-07-29T07:44:00;36.91;37.89
75387;DHT22;63966;47.914;22.266;2023-07-29T07:47:04;37.05;39.94
75387;DHT22;63966;47.914;22.266;2023-07-29T07:50:08;37.37;38.01
75387;DHT22;63966;47.914;22.266;2023-07-29T07:53:11;37.60;36.87
75387;DHT22;63966;47.914;22.266;2023-07-29T07:56:16;38.44;35.44
75387;DHT22;63966;47.914;22.266;2023-07-29T07:59:19;38.63;38.48
75387;DHT22;63966;47.914;22.266;2023-07-29T08:02:23;37.40;37.02
75387;DHT22;63966;47.914;22.266;2023-07-29T08:05:26;36.95;38.15
75387;DHT22;63966;47.914;22.266;2023-07-29T08:08:29;37.67;38.05
75387;DHT22;63966;47.914;22.266;2023-07-29T08:11:33;35.82;38.48
75387;DHT22;63966;47.914;22.266;2023-07-29T08:14:36;36.23;40.77
75387;DHT22;63966;47.914;22.266;2023-07-29T08:17:39;37.19;36.83
75387;DHT22;63966;47.914;22.266;2023-07-29T08:20:56;37.54;37.59
75387;DHT22;63966;47.914;22.266;2023-07-29T08:24:06;37.44;36.67
75387;DHT22;63966;47.914;22.266;2023-07-29T08:27:10;37.97;34.74
75387;DHT22;63966;47.914;22.266;2023-07-29T08:30:14;38.12;34.70
75387;DHT22;63966;47.914;22.266;2023-07-29T08:33:19;35.73;38.40
75387;DHT22;63966;47.914;22.266;2023-07-29T08:36:22;34.63;39.58
75387;DHT22;63966;47.914;22.266;2023-07-29T08:39:25;34.18;41.03
75387;DHT22;63966;47.914;22.266;2023-07-29T08:42:32;34.39;40.12
75387;DHT22;63966;47.914;22.266;2023-07-29T08:45:37;36.68;38.07
75387;DHT22;63966;47.914;22.266;2023-07-29T08:48:42;35.93;39.08
75387;DHT22;63966;47.914;22.266;2023-07-29T08:51:49;35.01;39.99
75387;DHT22;63966;47.914;22.266;2023-07-29T08:54:53;33.53;42.76
75387;DHT22;63966;47.914;22.266;2023-07-29T08:57:58;31.75;45.64
75387;DHT22;63966;47.914;22.266;2023-07-29T09:01:01;31.27;49.10
75387;DHT22;63966;47.914;22.266;2023-07-29T09:04:05;30.79;50.27
75387;DHT22;63966;47.914;22.266;2023-07-29T09:07:10;30.63;49.15
75387;DHT22;63966;47.914;22.266;2023-07-29T09:10:14;30.40;49.38
75387;DHT22;63966;47.914;22.266;2023-07-29T09:13:19;30.23;53.68
75387;DHT22;63966;47.914;22.266;2023-07-29T09:16:22;30.22;51.12
75387;DHT22;63966;47.914;22.266;2023-07-29T09:19:26;30.23;53.95
75387;DHT22;63966;47.914;22.266;2023-07-29T09:22:31;30.28;54.85
75387;DHT22;63966;47.914;22.266;2023-07-29T09:25:34;30.84;50.85
75387;DHT22;63966;47.914;22.266;2023-07-29T09:28:39;30.49;51.97
75387;DHT22;63966;47.914;22.266;2023-07-29T09:31:43;30.25;50.36
75387;DHT22;63966;47.914;22.266;2023-07-29T09:34:46;30.42;51.42
75387;DHT22;63966;47.914;22.266;2023-07-29T09:37:51;30.35;48.10
75387;DHT22;63966;47.914;22.266;2023-07-29T09:40:58;30.71;49.79
75387;DHT22;63966;47.914;22.266;2023-07-29T09:44:05;30.40;48.13
75387;DHT22;63966;47.914;22.266;2023-07-29T09:47:08;31.10;49.34
75387;DHT22;63966;47.914;22.266;2023-07-29T09:50:12;31.31;47.50
75387;DHT22;63966;47.914;22.266;2023-07-29T09:53:16;31.43;49.60
75387;DHT22;63966;47.914;22.266;2023-07-29T09:56:26;31.59;46.26
75387;DHT22;63966;47.914;22.266;2023-07-29T09:59:34;31.86;49.41
75387;DHT22;63966;47.914;22.266;2023-07-29T10:02:42;31.58;47.46
75387;DHT22;63966;47.914;22.266;2023-07-29T10:05:46;31.94;45.20
75387;DHT22;63966;47.914;22.266;2023-07-29T10:08:51;31.37;48.18
75387;DHT22;63966;47.914;22.266;2023-07-29T10:11:55;30.90;50.44
75387;DHT22;63966;47.914;22.266;2023-07-29T10:15:05;31.21;52.75
75387;DHT22;63966;47.914;22.266;2023-07-29T10:18:09;31.15;47.65
75387;DHT22;63966;47.914;22.266;2023-07-29T10:21:14;31.32;51.71
75387;DHT22;63966;47.914;22.266;2023-07-29T10:24:21;31.77;47.35
75387;DHT22;63966;47.914;22.266;2023-07-29T10:27:27;31.55;48.80
75387;DHT22;63966;47.914;22.266;2023-07-29T10:30:32;31.01;48.34
75387;DHT22;63966;47.914;22.266;2023-07-29T10:33:37;30.04;48.76
75387;DHT22;63966;47.914;22.266;2023-07-29T10:36:42;29.92;49.20
75387;DHT22;63966;47.914;22.266;2023-07-29T10:39:54;30.46;49.84
75387;DHT22;63966;47.914;22.266;2023-07-29T10:43:02;30.53;50.70
75387;DHT22;63966;47.914;22.266;2023-07-29T10:46:22;30.71;49.36
75387;DHT22;63966;47.914;22.266;2023-07-29T10:49:26;30.02;49.78
75387;DHT22;63966;47.914;22.266;2023-07-29T10:55:37;29.50;50.56
75387;DHT22;63966;47.914;22.266;2023-07-29T10:58:43;29.67;53.02
75387;DHT22;63966;47.914;22.266;2023-07-29T11:01:57;29.36;50.71
75387;DHT22;63966;47.914;22.266;2023-07-29T11:05:06;29.05;54.32
75387;DHT22;63966;47.914;22.266;2023-07-29T11:08:21;29.15;51.90
75387;DHT22;63966;47.914;22.266;2023-07-29T11:11:25;28.98;53.78
75387;DHT22;63966;47.914;22.266;2023-07-29T11:14:28;29.57;55.00
75387;DHT22;63966;47.914;22.266;2023-07-29T11:17:33;29.88;52.46
75387;DHT22;63966;47.914;22.266;2023-07-29T11:20:39;29.70;49.81
75387;DHT22;63966;47.914;22.266;2023-07-29T11:23:43;29.50;50.92
75387;DHT22;63966;47.914;22.266;2023-07-29T11:26:49;29.56;50.38
75387;DHT22;63966;47.914;22.266;2023-07-29T11:30:01;29.37;50.85
75387;DHT22;63966;47.914;22.266;2023-07-29T11:33:04;29.10;51.24
75387;DHT22;63966;47.914;22.266;2023-07-29T11:36:18;29.00;53.97
75387;DHT22;63966;47.914;22.266;2023-07-29T11:39:22;29.88;54.84
75387;DHT22;63966;47.914;22.266;2023-07-29T11:42:26;30.28;54.98
75387;DHT22;63966;47.914;22.266;2023-07-29T11:45:31;30.43;51.35
75387;DHT22;63966;47.914;22.266;2023-07-29T11:48:54;30.21;51.84
75387;DHT22;63966;47.914;22.266;2023-07-29T11:51:58;30.16;52.13
75387;DHT22;63966;47.914;22.266;2023-07-29T11:55:02;29.97;53.29
75387;DHT22;63966;47.914;22.266;2023-07-29T11:58:06;29.33;50.87
75387;DHT22;63966;47.914;22.266;2023-07-29T12:01:10;29.17;51.89
75387;DHT22;63966;47.914;22.266;2023-07-29T12:04:14;29.05;52.75
75387;DHT22;63966;47.914;22.266;2023-07-29T12:07:19;29.08;51.09
75387;DHT22;63966;47.914;22.266;2023-07-29T12:10:23;28.99;52.05
75387;DHT22;63966;47.914;22.266;2023-07-29T12:13:27;28.92;52.14
75387;DHT22;63966;47.914;22.266;2023-07-29T12:16:30;29.09;51.48
75387;DHT22;63966;47.914;22.266;2023-07-29T12:19:40;29.05;53.35
75387;DHT22;63966;47.914;22.266;2023-07-29T12:22:43;28.79;53.42
75387;DHT22;63966;47.914;22.266;2023-07-29T12:25:47;28.57;52.70
75387;DHT22;63966;47.914;22.266;2023-07-29T12:28:50;28.91;53.95
75387;DHT22;63966;47.914;22.266;2023-07-29T12:31:59;29.17;54.87
75387;DHT22;63966;47.914;22.266;2023-07-29T12:35:02;29.40;50.87
75387;DHT22;63966;47.914;22.266;2023-07-29T12:38:06;29.61;50.69
75387;DHT22;63966;47.914;22.266;2023-07-29T12:41:10;29.30;51.06
75387;DHT22;63966;47.914;22.266;2023-07-29T12:44:13;29.51;50.59
75387;DHT22;63966;47.914;22.266;2023-07-29T12:47:18;29.63;51.90
75387;DHT22;63966;47.914;22.266;2023-07-29T12:50:22;29.49;52.10
75387;DHT22;63966;47.914;22.266;2023-07-29T12:53:25;29.58;49.52
75387;DHT22;63966;47.914;22.266;2023-07-29T12:56:29;29.40;50.35
75387;DHT22;63966;47.914;22.266;2023-07-29T12:59:34;29.47;49.99
75387;DHT22;63966;47.914;22.266;2023-07-29T13:02:37;29.42;50.96
75387;DHT22;63966;47.914;22.266;2023-07-29T13:05:41;29.54;52.22
75387;DHT22;63966;47.914;22.266;2023-07-29T13:08:45;29.58;51.78
75387;DHT22;63966;47.914;22.266;2023-07-29T13:11:48;29.53;51.07
75387;DHT22;63966;47.914;22.266;2023-07-29T13:14:51;29.60;51.11
75387;DHT22;63966;47.914;22.266;2023-07-29T13:17:55;29.42;51.56
75387;DHT22;63966;47.914;22.266;2023-07-29T13:21:00;29.19;50.24
75387;DHT22;63966;47.914;22.266;2023-07-29T13:24:03;29.12;51.34
75387;DHT22;63966;47.914;22.266;2023-07-29T13:27:07;29.06;51.94
75387;DHT22;63966;47.914;22.266;2023-07-29T13:30:10;29.08;52.36
75387;DHT22;63966;47.914;22.266;2023-07-29T13:33:14;28.94;51.96
75387;DHT22;63966;47.914;22.266;2023-07-29T13:36:17;28.94;52.48
75387;DHT22;63966;47.914;22.266;2023-07-29T13:39:20;28.67;52.97
75387;DHT22;63966;47.914;22.266;2023-07-29T13:42:24;28.50;55.48
75387;DHT22;63966;47.914;22.266;2023-07-29T13:45:27;28.34;54.65
75387;DHT22;63966;47.914;22.266;2023-07-29T13:48:31;28.27;53.53
75387;DHT22;63966;47.914;22.266;2023-07-29T13:51:36;28.25;54.82
75387;DHT22;63966;47.914;22.266;2023-07-29T13:54:40;28.20;54.32
75387;DHT22;63966;47.914;22.266;2023-07-29T13:57:43;28.30;54.28
75387;DHT22;63966;47.914;22.266;2023-07-29T14:00:47;28.50;55.27
75387;DHT22;63966;47.914;22.266;2023-07-29T14:03:50;28.47;55.80
75387;DHT22;63966;47.914;22.266;2023-07-29T14:06:54;28.43;55.25
75387;DHT22;63966;47.914;22.266;2023-07-29T14:10:01;28.41;55.65
75387;DHT22;63966;47.914;22.266;2023-07-29T14:13:05;28.30;55.61
75387;DHT22;63966;47.914;22.266;2023-07-29T14:16:08;28.48;58.23
75387;DHT22;63966;47.914;22.266;2023-07-29T14:19:12;28.50;57.44
75387;DHT22;63966;47.914;22.266;2023-07-29T14:22:15;28.83;57.41
75387;DHT22;63966;47.914;22.266;2023-07-29T14:25:19;29.20;53.14
75387;DHT22;63966;47.914;22.266;2023-07-29T14:28:22;29.50;55.71
75387;DHT22;63966;47.914;22.266;2023-07-29T14:31:26;29.50;55.71
75387;DHT22;63966;47.914;22.266;2023-07-29T14:34:29;28.98;57.25
75387;DHT22;63966;47.914;22.266;2023-07-29T14:37:33;28.17;57.54
75387;DHT22;63966;47.914;22.266;2023-07-29T14:40:37;27.93;58.11
75387;DHT22;63966;47.914;22.266;2023-07-29T14:43:40;28.24;56.75
75387;DHT22;63966;47.914;22.266;2023-07-29T14:46:44;28.39;54.17
75387;DHT22;63966;47.914;22.266;2023-07-29T14:49:47;28.07;55.71
75387;DHT22;63966;47.914;22.266;2023-07-29T14:52:50;28.06;56.59
75387;DHT22;63966;47.914;22.266;2023-07-29T14:55:54;27.83;57.76
75387;DHT22;63966;47.914;22.266;2023-07-29T14:58:58;27.73;57.53
75387;DHT22;63966;47.914;22.266;2023-07-29T15:02:01;27.66;58.88
75387;DHT22;63966;47.914;22.266;2023-07-29T15:05:05;27.39;59.95
75387;DHT22;63966;47.914;22.266;2023-07-29T15:08:08;26.98;62.44
75387;DHT22;63966;47.914;22.266;2023-07-29T15:11:12;26.76;63.29
75387;DHT22;63966;47.914;22.266;2023-07-29T15:14:15;25.45;65.53
75387;DHT22;63966;47.914;22.266;2023-07-29T15:17:19;24.17;72.16
75387;DHT22;63966;47.914;22.266;2023-07-29T15:20:23;22.48;77.82
75387;DHT22;63966;47.914;22.266;2023-07-29T15:23:26;21.73;81.46
75387;DHT22;63966;47.914;22.266;2023-07-29T15:26:29;21.69;82.62
75387;DHT22;63966;47.914;22.266;2023-07-29T15:29:33;21.98;79.47
75387;DHT22;63966;47.914;22.266;2023-07-29T15:32:36;22.04;80.89
75387;DHT22;63966;47.914;22.266;2023-07-29T15:35:40;21.98;81.20
75387;DHT22;63966;47.914;22.266;2023-07-29T15:38:43;21.89;82.96
75387;DHT22;63966;47.914;22.266;2023-07-29T15:41:46;21.89;82.20
75387;DHT22;63966;47.914;22.266;2023-07-29T15:44:50;22.24;79.38
75387;DHT22;63966;47.914;22.266;2023-07-29T15:47:54;22.30;80.27
75387;DHT22;63966;47.914;22.266;2023-07-29T15:50:58;22.47;80.76
75387;DHT22;63966;47.914;22.266;2023-07-29T15:54:01;22.52;82.01
75387;DHT22;63966;47.914;22.266;2023-07-29T15:57:05;22.53;81.72
75387;DHT22;63966;47.914;22.266;2023-07-29T16:00:09;22.51;82.20
75387;DHT22;63966;47.914;22.266;2023-07-29T16:03:17;22.60;81.82
75387;DHT22;63966;47.914;22.266;2023-07-29T16:06:20;22.77;81.13
75387;DHT22;63966;47.914;22.266;2023-07-29T16:09:24;22.99;82.07
75387;DHT22;63966;47.914;22.266;2023-07-29T16:12:27;23.47;79.33
75387;DHT22;63966;47.914;22.266;2023-07-29T16:15:31;23.81;78.98
75387;DHT22;63966;47.914;22.266;2023-07-29T16:18:35;24.12;78.56
75387;DHT22;63966;47.914;22.266;2023-07-29T16:21:38;24.43;78.12
75387;DHT22;63966;47.914;22.266;2023-07-29T16:24:41;24.53;78.87
75387;DHT22;63966;47.914;22.266;2023-07-29T16:27:45;24.37;76.80
75387;DHT22;63966;47.914;22.266;2023-07-29T16:30:48;24.26;77.60
75387;DHT22;63966;47.914;22.266;2023-07-29T16:33:52;24.16;79.04
75387;DHT22;63966;47.914;22.266;2023-07-29T16:36:55;24.12;81.05
75387;DHT22;63966;47.914;22.266;2023-07-29T16:39:59;24.13;80.77
75387;DHT22;63966;47.914;22.266;2023-07-29T16:43:02;24.34;80.18
75387;DHT22;63966;47.914;22.266;2023-07-29T16:46:05;24.17;79.96
75387;DHT22;63966;47.914;22.266;2023-07-29T16:49:09;24.09;77.89
75387;DHT22;63966;47.914;22.266;2023-07-29T16:52:23;23.85;81.03
75387;DHT22;63966;47.914;22.266;2023-07-29T16:55:26;23.61;81.19
75387;DHT22;63966;47.914;22.266;2023-07-29T16:58:30;23.41;81.44
75387;DHT22;63966;47.914;22.266;2023-07-29T17:01:33;23.30;82.52
75387;DHT22;63966;47.914;22.266;2023-07-29T17:04:37;23.20;82.32
75387;DHT22;63966;47.914;22.266;2023-07-29T17:07:40;23.10;82.71
75387;DHT22;63966;47.914;22.266;2023-07-29T17:10:43;23.11;82.59
75387;DHT22;63966;47.914;22.266;2023-07-29T17:13:47;23.02;82.80
75387;DHT22;63966;47.914;22.266;2023-07-29T17:16:50;22.96;82.86
75387;DHT22;63966;47.914;22.266;2023-07-29T17:19:57;23.00;82.99
75387;DHT22;63966;47.914;22.266;2023-07-29T17:23:00;22.95;83.83
75387;DHT22;63966;47.914;22.266;2023-07-29T17:26:03;23.02;83.22
75387;DHT22;63966;47.914;22.266;2023-07-29T17:29:07;23.07;83.36
75387;DHT22;63966;47.914;22.266;2023-07-29T17:32:10;23.04;84.61
75387;DHT22;63966;47.914;22.266;2023-07-29T17:35:14;22.89;84.75
75387;DHT22;63966;47.914;22.266;2023-07-29T17:38:17;22.92;83.42
75387;DHT22;63966;47.914;22.266;2023-07-29T17:41:21;22.92;84.76
75387;DHT22;63966;47.914;22.266;2023-07-29T17:44:24;22.89;82.46
75387;DHT22;63966;47.914;22.266;2023-07-29T17:47:27;22.90;83.90
75387;DHT22;63966;47.914;22.266;2023-07-29T17:50:31;22.70;85.02
75387;DHT22;63966;47.914;22.266;2023-07-29T17:53:36;22.65;85.20
75387;DHT22;63966;47.914;22.266;2023-07-29T17:56:39;22.44;86.22
75387;DHT22;63966;47.914;22.266;2023-07-29T17:59:42;22.34;85.35
75387;DHT22;63966;47.914;22.266;2023-07-29T18:02:46;22.51;84.24
75387;DHT22;63966;47.914;22.266;2023-07-29T18:05:52;22.56;84.23
75387;DHT22;63966;47.914;22.266;2023-07-29T18:08:55;22.47;84.81
75387;DHT22;63966;47.914;22.266;2023-07-29T18:11:59;22.55;84.67
75387;DHT22;63966;47.914;22.266;2023-07-29T18:15:04;22.47;84.47
75387;DHT22;63966;47.914;22.266;2023-07-29T18:18:08;22.30;84.84
75387;DHT22;63966;47.914;22.266;2023-07-29T18:21:12;22.27;84.84
75387;DHT22;63966;47.914;22.266;2023-07-29T18:24:15;22.10;85.62
75387;DHT22;63966;47.914;22.266;2023-07-29T18:27:19;21.87;86.75
75387;DHT22;63966;47.914;22.266;2023-07-29T18:30:22;21.79;87.05
75387;DHT22;63966;47.914;22.266;2023-07-29T18:33:25;21.70;87.35
75387;DHT22;63966;47.914;22.266;2023-07-29T18:36:29;21.67;87.37
75387;DHT22;63966;47.914;22.266;2023-07-29T18:39:33;21.60;87.68
75387;DHT22;63966;47.914;22.266;2023-07-29T18:42:36;21.53;88.40
75387;DHT22;63966;47.914;22.266;2023-07-29T18:45:40;21.76;87.06
75387;DHT22;63966;47.914;22.266;2023-07-29T18:48:43;21.70;86.65
75387;DHT22;63966;47.914;22.266;2023-07-29T18:51:47;21.69;86.20
75387;DHT22;63966;47.914;22.266;2023-07-29T18:54:50;21.57;86.74
75387;DHT22;63966;47.914;22.266;2023-07-29T18:57:54;21.55;86.64
75387;DHT22;63966;47.914;22.266;2023-07-29T19:00:58;21.36;87.11
75387;DHT22;63966;47.914;22.266;2023-07-29T19:04:01;21.26;87.67
75387;DHT22;63966;47.914;22.266;2023-07-29T19:07:06;21.38;87.17
75387;DHT22;63966;47.914;22.266;2023-07-29T19:10:09;21.21;87.52
75387;DHT22;63966;47.914;22.266;2023-07-29T19:13:13;21.22;87.59