sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8594;SDS011;4335;48.860;9.198;2023-12-14T00:00:51;2.67;;;1.97;;
8594;SDS011;4335;48.860;9.198;2023-12-14T00:03:19;2.57;;;2.37;;
8594;SDS011;4335;48.860;9.198;2023-12-14T00:05:49;3.00;;;1.97;;
8594;SDS011;4335;48.860;9.198;2023-12-14T00:08:16;3.53;;;2.20;;
8594;SDS011;4335;48.860;9.198;2023-12-14T00:10:47;3.30;;;2.57;;
8594;SDS011;4335;48.860;9.198;2023-12-14T00:13:15;3.13;;;2.50;;
8594;SDS011;4335;48.860;9.198;2023-12-14T00:15:43;5.67;;;4.13;;
8594;SDS011;4335;48.860;9.198;2023-12-14T00:18:18;2.80;;;1.73;;
8594;SDS011;4335;48.860;9.198;2023-12-14T00:20:45;4.53;;;3.10;;
8594;SDS011;4335;48.860;9.198;2023-12-14T00:23:13;4.20;;;3.47;;
8594;SDS011;4335;48.860;9.198;2023-12-14T00:25:40;3.53;;;3.17;;
8594;SDS011;4335;48.860;9.198;2023-12-14T00:28:08;3.13;;;2.70;;
8594;SDS011;4335;48.860;9.198;2023-12-14T00:30:35;2.53;;;2.33;;
8594;SDS011;4335;48.860;9.198;2023-12-14T00:33:03;4.20;;;2.30;;
8594;SDS011;4335;48.860;9.198;2023-12-14T00:38:20;2.93;;;2.27;;
8594;SDS011;4335;48.860;9.198;2023-12-14T00:40:50;3.20;;;2.30;;
8594;SDS011;4335;48.860;9.198;2023-12-14T00:43:20;3.43;;;2.27;;
8594;SDS011;4335;48.860;9.198;2023-12-14T00:45:48;2.00;;;1.90;;
8594;SDS011;4335;48.860;9.198;2023-12-14T00:48:22;3.20;;;2.20;;
8594;SDS011;4335;48.860;9.198;2023-12-14T00:50:49;3.30;;;2.27;;
8594;SDS011;4335;48.860;9.198;2023-12-14T00:53:18;4.10;;;2.27;;
8594;SDS011;4335;48.860;9.198;2023-12-14T00:55:48;2.67;;;2.10;;
8594;SDS011;4335;48.860;9.198;2023-12-14T00:58:15;3.63;;;2.43;;
8594;SDS011;4335;48.860;9.198;2023-12-14T01:00:49;2.93;;;2.13;;
8594;SDS011;4335;48.860;9.198;2023-12-14T01:03:20;3.40;;;2.30;;
8594;SDS011;4335;48.860;9.198;2023-12-14T01:05:47;2.60;;;2.40;;
8594;SDS011;4335;48.860;9.198;2023-12-14T01:08:14;3.83;;;2.47;;
8594;SDS011;4335;48.860;9.198;2023-12-14T01:10:43;5.40;;;2.70;;
8594;SDS011;4335;48.860;9.198;2023-12-14T01:13:11;2.17;;;1.97;;
8594;SDS011;4335;48.860;9.198;2023-12-14T01:15:38;2.40;;;2.20;;
8594;SDS011;4335;48.860;9.198;2023-12-14T01:18:08;2.83;;;2.20;;
8594;SDS011;4335;48.860;9.198;2023-12-14T01:20:39;3.70;;;2.30;;
8594;SDS011;4335;48.860;9.198;2023-12-14T01:23:07;2.10;;;1.90;;
8594;SDS011;4335;48.860;9.198;2023-12-14T01:25:41;2.57;;;2.37;;
8594;SDS011;4335;48.860;9.198;2023-12-14T01:28:16;3.40;;;2.40;;
8594;SDS011;4335;48.860;9.198;2023-12-14T01:30:51;2.93;;;2.60;;
8594;SDS011;4335;48.860;9.198;2023-12-14T01:33:19;4.10;;;2.70;;
8594;SDS011;4335;48.860;9.198;2023-12-14T01:35:53;2.00;;;1.90;;
8594;SDS011;4335;48.860;9.198;2023-12-14T01:38:23;2.87;;;2.10;;
8594;SDS011;4335;48.860;9.198;2023-12-14T01:40:54;2.67;;;1.97;;
8594;SDS011;4335;48.860;9.198;2023-12-14T01:43:25;2.13;;;1.93;;
8594;SDS011;4335;48.860;9.198;2023-12-14T01:45:52;3.00;;;2.00;;
8594;SDS011;4335;48.860;9.198;2023-12-14T01:48:26;2.20;;;2.00;;
8594;SDS011;4335;48.860;9.198;2023-12-14T01:50:53;2.23;;;2.03;;
8594;SDS011;4335;48.860;9.198;2023-12-14T01:53:27;2.53;;;2.20;;
8594;SDS011;4335;48.860;9.198;2023-12-14T01:55:59;2.80;;;2.23;;
8594;SDS011;4335;48.860;9.198;2023-12-14T01:58:26;4.70;;;2.40;;
8594;SDS011;4335;48.860;9.198;2023-12-14T02:00:55;3.10;;;2.13;;
8594;SDS011;4335;48.860;9.198;2023-12-14T02:03:27;2.37;;;2.17;;
8594;SDS011;4335;48.860;9.198;2023-12-14T02:05:54;2.30;;;2.10;;
8594;SDS011;4335;48.860;9.198;2023-12-14T02:08:23;2.13;;;1.90;;
8594;SDS011;4335;48.860;9.198;2023-12-14T02:10:50;1.97;;;1.77;;
8594;SDS011;4335;48.860;9.198;2023-12-14T02:13:25;2.40;;;2.17;;
8594;SDS011;4335;48.860;9.198;2023-12-14T02:15:53;3.20;;;2.07;;
8594;SDS011;4335;48.860;9.198;2023-12-14T02:18:20;3.80;;;1.97;;
8594;SDS011;4335;48.860;9.198;2023-12-14T02:20:50;2.47;;;2.27;;
8594;SDS011;4335;48.860;9.198;2023-12-14T02:23:19;2.93;;;1.90;;
8594;SDS011;4335;48.860;9.198;2023-12-14T02:25:47;3.97;;;2.10;;
8594;SDS011;4335;48.860;9.198;2023-12-14T02:28:14;2.40;;;2.20;;
8594;SDS011;4335;48.860;9.198;2023-12-14T02:30:42;2.20;;;2.00;;
8594;SDS011;4335;48.860;9.198;2023-12-14T02:33:12;2.90;;;2.07;;
8594;SDS011;4335;48.860;9.198;2023-12-14T02:35:40;2.57;;;1.80;;
8594;SDS011;4335;48.860;9.198;2023-12-14T02:38:07;2.00;;;1.70;;
8594;SDS011;4335;48.860;9.198;2023-12-14T02:40:36;3.63;;;1.97;;
8594;SDS011;4335;48.860;9.198;2023-12-14T02:43:03;2.00;;;1.63;;
8594;SDS011;4335;48.860;9.198;2023-12-14T02:45:33;2.87;;;1.80;;
8594;SDS011;4335;48.860;9.198;2023-12-14T02:48:00;3.40;;;2.27;;
8594;SDS011;4335;48.860;9.198;2023-12-14T02:50:27;4.30;;;1.87;;
8594;SDS011;4335;48.860;9.198;2023-12-14T02:53:02;2.93;;;2.20;;
8594;SDS011;4335;48.860;9.198;2023-12-14T02:55:30;3.77;;;1.97;;
8594;SDS011;4335;48.860;9.198;2023-12-14T02:58:02;2.20;;;2.00;;
8594;SDS011;4335;48.860;9.198;2023-12-14T03:00:30;2.60;;;2.30;;
8594;SDS011;4335;48.860;9.198;2023-12-14T03:02:57;3.00;;;2.00;;
8594;SDS011;4335;48.860;9.198;2023-12-14T03:05:24;3.17;;;2.50;;
8594;SDS011;4335;48.860;9.198;2023-12-14T03:07:57;2.37;;;1.70;;
8594;SDS011;4335;48.860;9.198;2023-12-14T03:10:25;2.43;;;2.00;;
8594;SDS011;4335;48.860;9.198;2023-12-14T03:12:52;2.07;;;1.93;;
8594;SDS011;4335;48.860;9.198;2023-12-14T03:15:21;3.17;;;2.00;;
8594;SDS011;4335;48.860;9.198;2023-12-14T03:17:48;2.27;;;1.80;;
8594;SDS011;4335;48.860;9.198;2023-12-14T03:20:16;3.27;;;1.70;;
8594;SDS011;4335;48.860;9.198;2023-12-14T03:22:43;2.10;;;1.80;;
8594;SDS011;4335;48.860;9.198;2023-12-14T03:25:13;3.67;;;1.93;;
8594;SDS011;4335;48.860;9.198;2023-12-14T03:27:53;1.90;;;1.70;;
8594;SDS011;4335;48.860;9.198;2023-12-14T03:30:31;1.83;;;1.73;;
8594;SDS011;4335;48.860;9.198;2023-12-14T03:32:58;2.37;;;1.80;;
8594;SDS011;4335;48.860;9.198;2023-12-14T03:35:25;1.73;;;1.63;;
8594;SDS011;4335;48.860;9.198;2023-12-14T03:37:56;2.43;;;1.93;;
8594;SDS011;4335;48.860;9.198;2023-12-14T03:40:26;3.53;;;2.10;;
8594;SDS011;4335;48.860;9.198;2023-12-14T03:42:57;2.97;;;1.70;;
8594;SDS011;4335;48.860;9.198;2023-12-14T03:45:24;1.87;;;1.73;;
8594;SDS011;4335;48.860;9.198;2023-12-14T03:47:53;3.43;;;2.10;;
8594;SDS011;4335;48.860;9.198;2023-12-14T03:50:20;2.87;;;1.90;;
8594;SDS011;4335;48.860;9.198;2023-12-14T03:52:48;1.97;;;1.73;;
8594;SDS011;4335;48.860;9.198;2023-12-14T03:55:15;1.77;;;1.63;;
8594;SDS011;4335;48.860;9.198;2023-12-14T03:57:42;3.20;;;1.70;;
8594;SDS011;4335;48.860;9.198;2023-12-14T04:00:10;2.57;;;1.77;;
8594;SDS011;4335;48.860;9.198;2023-12-14T04:02:39;2.97;;;1.90;;
8594;SDS011;4335;48.860;9.198;2023-12-14T04:05:10;2.83;;;1.93;;
8594;SDS011;4335;48.860;9.198;2023-12-14T04:07:38;2.93;;;2.00;;
8594;SDS011;4335;48.860;9.198;2023-12-14T04:10:12;2.47;;;1.97;;
8594;SDS011;4335;48.860;9.198;2023-12-14T04:12:39;6.33;;;4.53;;
8594;SDS011;4335;48.860;9.198;2023-12-14T04:15:08;3.87;;;2.43;;
8594;SDS011;4335;48.860;9.198;2023-12-14T04:17:38;3.50;;;2.80;;
8594;SDS011;4335;48.860;9.198;2023-12-14T04:20:11;4.13;;;2.80;;
8594;SDS011;4335;48.860;9.198;2023-12-14T04:22:41;2.40;;;2.20;;
8594;SDS011;4335;48.860;9.198;2023-12-14T04:25:08;3.40;;;2.77;;
8594;SDS011;4335;48.860;9.198;2023-12-14T04:27:41;2.57;;;2.37;;
8594;SDS011;4335;48.860;9.198;2023-12-14T04:30:10;2.60;;;2.30;;
8594;SDS011;4335;48.860;9.198;2023-12-14T04:32:38;2.47;;;1.80;;
8594;SDS011;4335;48.860;9.198;2023-12-14T04:35:13;2.53;;;1.90;;
8594;SDS011;4335;48.860;9.198;2023-12-14T04:37:40;2.20;;;2.00;;
8594;SDS011;4335;48.860;9.198;2023-12-14T04:40:08;2.13;;;1.93;;
8594;SDS011;4335;48.860;9.198;2023-12-14T04:42:36;3.07;;;1.90;;
8594;SDS011;4335;48.860;9.198;2023-12-14T04:45:10;2.07;;;1.87;;
8594;SDS011;4335;48.860;9.198;2023-12-14T04:47:38;2.30;;;2.10;;
8594;SDS011;4335;48.860;9.198;2023-12-14T04:50:06;7.57;;;3.17;;
8594;SDS011;4335;48.860;9.198;2023-12-14T04:52:42;2.60;;;2.40;;
8594;SDS011;4335;48.860;9.198;2023-12-14T04:55:21;3.43;;;2.33;;
8594;SDS011;4335;48.860;9.198;2023-12-14T04:57:48;2.53;;;2.23;;
8594;SDS011;4335;48.860;9.198;2023-12-14T05:00:16;2.90;;;1.97;;
8594;SDS011;4335;48.860;9.198;2023-12-14T05:02:46;2.67;;;2.43;;
8594;SDS011;4335;48.860;9.198;2023-12-14T05:05:14;2.33;;;2.13;;
8594;SDS011;4335;48.860;9.198;2023-12-14T05:07:46;5.10;;;2.67;;
8594;SDS011;4335;48.860;9.198;2023-12-14T05:10:14;2.80;;;2.10;;
8594;SDS011;4335;48.860;9.198;2023-12-14T05:12:47;3.33;;;2.60;;
8594;SDS011;4335;48.860;9.198;2023-12-14T05:15:18;3.27;;;2.10;;
8594;SDS011;4335;48.860;9.198;2023-12-14T05:17:52;4.73;;;2.77;;
8594;SDS011;4335;48.860;9.198;2023-12-14T05:20:19;2.67;;;2.33;;
8594;SDS011;4335;48.860;9.198;2023-12-14T05:22:48;2.87;;;2.57;;
8594;SDS011;4335;48.860;9.198;2023-12-14T05:25:16;3.03;;;2.17;;
8594;SDS011;4335;48.860;9.198;2023-12-14T05:27:43;3.50;;;2.90;;
8594;SDS011;4335;48.860;9.198;2023-12-14T05:30:20;2.60;;;2.27;;
8594;SDS011;4335;48.860;9.198;2023-12-14T05:32:47;2.90;;;2.43;;
8594;SDS011;4335;48.860;9.198;2023-12-14T05:35:17;3.97;;;2.37;;
8594;SDS011;4335;48.860;9.198;2023-12-14T05:37:45;4.13;;;2.80;;
8594;SDS011;4335;48.860;9.198;2023-12-14T05:40:14;3.00;;;2.37;;
8594;SDS011;4335;48.860;9.198;2023-12-14T05:42:44;3.23;;;2.20;;
8594;SDS011;4335;48.860;9.198;2023-12-14T05:45:12;2.73;;;2.30;;
8594;SDS011;4335;48.860;9.198;2023-12-14T05:47:39;5.77;;;2.47;;
8594;SDS011;4335;48.860;9.198;2023-12-14T05:50:08;2.70;;;2.50;;
8594;SDS011;4335;48.860;9.198;2023-12-14T05:52:35;3.00;;;2.43;;
8594;SDS011;4335;48.860;9.198;2023-12-14T05:55:03;2.80;;;2.60;;
8594;SDS011;4335;48.860;9.198;2023-12-14T05:57:35;3.30;;;2.57;;
8594;SDS011;4335;48.860;9.198;2023-12-14T06:00:03;4.47;;;2.80;;
8594;SDS011;4335;48.860;9.198;2023-12-14T06:02:32;4.20;;;3.07;;
8594;SDS011;4335;48.860;9.198;2023-12-14T06:05:02;4.10;;;3.40;;
8594;SDS011;4335;48.860;9.198;2023-12-14T06:07:30;4.07;;;2.90;;
8594;SDS011;4335;48.860;9.198;2023-12-14T06:10:00;3.57;;;3.20;;
8594;SDS011;4335;48.860;9.198;2023-12-14T06:12:28;4.20;;;3.63;;
8594;SDS011;4335;48.860;9.198;2023-12-14T06:15:04;5.03;;;4.10;;
8594;SDS011;4335;48.860;9.198;2023-12-14T06:17:32;4.83;;;3.90;;
8594;SDS011;4335;48.860;9.198;2023-12-14T06:20:02;5.43;;;4.20;;
8594;SDS011;4335;48.860;9.198;2023-12-14T06:22:30;6.23;;;4.23;;
8594;SDS011;4335;48.860;9.198;2023-12-14T06:25:05;5.53;;;3.83;;
8594;SDS011;4335;48.860;9.198;2023-12-14T06:27:33;4.50;;;3.73;;
8594;SDS011;4335;48.860;9.198;2023-12-14T06:30:00;4.60;;;4.10;;
8594;SDS011;4335;48.860;9.198;2023-12-14T06:32:37;5.23;;;4.00;;
8594;SDS011;4335;48.860;9.198;2023-12-14T06:35:11;6.33;;;4.30;;
8594;SDS011;4335;48.860;9.198;2023-12-14T06:37:41;3.93;;;3.53;;
8594;SDS011;4335;48.860;9.198;2023-12-14T06:40:14;3.70;;;3.40;;
8594;SDS011;4335;48.860;9.198;2023-12-14T06:42:42;3.77;;;2.77;;
8594;SDS011;4335;48.860;9.198;2023-12-14T06:45:11;6.23;;;3.73;;
8594;SDS011;4335;48.860;9.198;2023-12-14T06:47:41;7.43;;;4.27;;
8594;SDS011;4335;48.860;9.198;2023-12-14T06:50:14;7.00;;;4.10;;
8594;SDS011;4335;48.860;9.198;2023-12-14T06:52:44;5.10;;;4.60;;
8594;SDS011;4335;48.860;9.198;2023-12-14T06:55:15;4.53;;;4.10;;
8594;SDS011;4335;48.860;9.198;2023-12-14T06:57:42;6.17;;;4.93;;
8594;SDS011;4335;48.860;9.198;2023-12-14T07:00:16;5.30;;;4.07;;
8594;SDS011;4335;48.860;9.198;2023-12-14T07:02:44;5.90;;;4.70;;
8594;SDS011;4335;48.860;9.198;2023-12-14T07:05:11;6.00;;;5.40;;
8594;SDS011;4335;48.860;9.198;2023-12-14T07:07:41;9.63;;;7.30;;
8594;SDS011;4335;48.860;9.198;2023-12-14T07:10:09;6.90;;;5.53;;
8594;SDS011;4335;48.860;9.198;2023-12-14T07:12:36;7.83;;;5.80;;
8594;SDS011;4335;48.860;9.198;2023-12-14T07:15:10;10.87;;;6.53;;
8594;SDS011;4335;48.860;9.198;2023-12-14T07:17:42;7.67;;;5.90;;
8594;SDS011;4335;48.860;9.198;2023-12-14T07:20:18;11.30;;;6.80;;
8594;SDS011;4335;48.860;9.198;2023-12-14T07:22:46;8.43;;;6.57;;
8594;SDS011;4335;48.860;9.198;2023-12-14T07:25:14;7.57;;;6.57;;
8594;SDS011;4335;48.860;9.198;2023-12-14T07:27:41;7.83;;;6.63;;
8594;SDS011;4335;48.860;9.198;2023-12-14T07:30:09;9.07;;;6.73;;
8594;SDS011;4335;48.860;9.198;2023-12-14T07:32:50;7.97;;;6.67;;
8594;SDS011;4335;48.860;9.198;2023-12-14T07:35:17;7.53;;;6.40;;
8594;SDS011;4335;48.860;9.198;2023-12-14T07:37:47;8.20;;;7.07;;
8594;SDS011;4335;48.860;9.198;2023-12-14T07:40:15;8.20;;;7.40;;
8594;SDS011;4335;48.860;9.198;2023-12-14T07:42:42;8.70;;;7.13;;
8594;SDS011;4335;48.860;9.198;2023-12-14T07:45:10;8.30;;;7.50;;
8594;SDS011;4335;48.860;9.198;2023-12-14T07:47:40;9.30;;;8.03;;
8594;SDS011;4335;48.860;9.198;2023-12-14T07:50:12;8.87;;;7.77;;
8594;SDS011;4335;48.860;9.198;2023-12-14T07:52:40;10.23;;;7.70;;
8594;SDS011;4335;48.860;9.198;2023-12-14T07:55:10;15.10;;;11.17;;
8594;SDS011;4335;48.860;9.198;2023-12-14T07:57:38;8.63;;;7.33;;
8594;SDS011;4335;48.860;9.198;2023-12-14T08:00:09;11.30;;;7.83;;
8594;SDS011;4335;48.860;9.198;2023-12-14T08:02:37;8.70;;;7.20;;
8594;SDS011;4335;48.860;9.198;2023-12-14T08:05:07;7.90;;;6.80;;
8594;SDS011;4335;48.860;9.198;2023-12-14T08:07:39;7.60;;;6.13;;
8594;SDS011;4335;48.860;9.198;2023-12-14T08:10:09;7.70;;;6.83;;
8594;SDS011;4335;48.860;9.198;2023-12-14T08:12:37;7.20;;;6.50;;
8594;SDS011;4335;48.860;9.198;2023-12-14T08:15:04;6.80;;;5.87;;
8594;SDS011;4335;48.860;9.198;2023-12-14T08:17:39;9.37;;;7.07;;
8594;SDS011;4335;48.860;9.198;2023-12-14T08:20:09;14.77;;;9.40;;
8594;SDS011;4335;48.860;9.198;2023-12-14T08:22:39;7.17;;;6.47;;
8594;SDS011;4335;48.860;9.198;2023-12-14T08:25:15;9.73;;;6.90;;
8594;SDS011;4335;48.860;9.198;2023-12-14T08:27:43;7.97;;;6.87;;
8594;SDS011;4335;48.860;9.198;2023-12-14T08:30:18;7.40;;;6.30;;
8594;SDS011;4335;48.860;9.198;2023-12-14T08:32:46;9.37;;;6.60;;
8594;SDS011;4335;48.860;9.198;2023-12-14T08:35:15;8.70;;;7.33;;
8594;SDS011;4335;48.860;9.198;2023-12-14T08:37:45;8.10;;;7.10;;
8594;SDS011;4335;48.860;9.198;2023-12-14T08:40:19;8.43;;;6.90;;
8594;SDS011;4335;48.860;9.198;2023-12-14T08:42:46;10.43;;;7.43;;
8594;SDS011;4335;48.860;9.198;2023-12-14T08:45:14;10.97;;;8.53;;
8594;SDS011;4335;48.860;9.198;2023-12-14T08:47:42;12.30;;;8.27;;
8594;SDS011;4335;48.860;9.198;2023-12-14T08:50:09;12.70;;;9.00;;
8594;SDS011;4335;48.860;9.198;2023-12-14T08:52:37;8.93;;;7.83;;
8594;SDS011;4335;48.860;9.198;2023-12-14T08:55:07;8.63;;;7.53;;
8594;SDS011;4335;48.860;9.198;2023-12-14T08:57:41;10.13;;;8.43;;
8594;SDS011;4335;48.860;9.198;2023-12-14T09:00:08;9.87;;;8.17;;
8594;SDS011;4335;48.860;9.198;2023-12-14T09:02:36;9.33;;;7.77;;
8594;SDS011;4335;48.860;9.198;2023-12-14T09:05:16;9.57;;;7.33;;
8594;SDS011;4335;48.860;9.198;2023-12-14T09:07:46;8.67;;;7.77;;
8594;SDS011;4335;48.860;9.198;2023-12-14T09:10:15;9.93;;;7.47;;
8594;SDS011;4335;48.860;9.198;2023-12-14T09:12:47;10.23;;;8.50;;
8594;SDS011;4335;48.860;9.198;2023-12-14T09:15:15;8.87;;;7.80;;
8594;SDS011;4335;48.860;9.198;2023-12-14T09:17:42;12.67;;;8.70;;
8594;SDS011;4335;48.860;9.198;2023-12-14T09:20:16;12.23;;;8.73;;
8594;SDS011;4335;48.860;9.198;2023-12-14T09:22:45;12.30;;;8.03;;
8594;SDS011;4335;48.860;9.198;2023-12-14T09:25:16;10.97;;;8.20;;
8594;SDS011;4335;48.860;9.198;2023-12-14T09:27:47;11.63;;;9.07;;
8594;SDS011;4335;48.860;9.198;2023-12-14T09:30:17;11.83;;;9.90;;
8594;SDS011;4335;48.860;9.198;2023-12-14T09:32:45;12.97;;;9.50;;
8594;SDS011;4335;48.860;9.198;2023-12-14T09:35:12;10.43;;;8.97;;
8594;SDS011;4335;48.860;9.198;2023-12-14T09:37:40;11.53;;;9.87;;
8594;SDS011;4335;48.860;9.198;2023-12-14T09:40:13;13.03;;;9.70;;
8594;SDS011;4335;48.860;9.198;2023-12-14T09:42:43;11.33;;;9.43;;
8594;SDS011;4335;48.860;9.198;2023-12-14T09:45:12;11.23;;;9.77;;
8594;SDS011;4335;48.860;9.198;2023-12-14T09:47:39;14.67;;;10.17;;
8594;SDS011;4335;48.860;9.198;2023-12-14T09:50:10;9.90;;;8.83;;
8594;SDS011;4335;48.860;9.198;2023-12-14T09:52:42;9.57;;;8.57;;
8594;SDS011;4335;48.860;9.198;2023-12-14T09:55:17;11.10;;;8.50;;
8594;SDS011;4335;48.860;9.198;2023-12-14T09:57:44;11.07;;;8.70;;
8594;SDS011;4335;48.860;9.198;2023-12-14T10:03:22;9.53;;;8.53;;
8594;SDS011;4335;48.860;9.198;2023-12-14T10:05:53;11.87;;;8.30;;
8594;SDS011;4335;48.860;9.198;2023-12-14T10:08:21;11.33;;;9.23;;
8594;SDS011;4335;48.860;9.198;2023-12-14T10:10:54;10.87;;;8.73;;
8594;SDS011;4335;48.860;9.198;2023-12-14T10:13:35;16.70;;;9.77;;
8594;SDS011;4335;48.860;9.198;2023-12-14T10:16:04;13.20;;;9.50;;
8594;SDS011;4335;48.860;9.198;2023-12-14T10:18:32;9.27;;;8.03;;
8594;SDS011;4335;48.860;9.198;2023-12-14T10:21:01;9.30;;;8.30;;
8594;SDS011;4335;48.860;9.198;2023-12-14T10:23:28;11.37;;;8.50;;
8594;SDS011;4335;48.860;9.198;2023-12-14T10:25:57;10.50;;;8.17;;
8594;SDS011;4335;48.860;9.198;2023-12-14T10:28:25;12.33;;;7.77;;
8594;SDS011;4335;48.860;9.198;2023-12-14T10:30:55;8.63;;;7.73;;
8594;SDS011;4335;48.860;9.198;2023-12-14T10:33:22;9.93;;;7.37;;
8594;SDS011;4335;48.860;9.198;2023-12-14T10:35:50;10.93;;;6.80;;
8594;SDS011;4335;48.860;9.198;2023-12-14T10:38:17;10.30;;;7.17;;
8594;SDS011;4335;48.860;9.198;2023-12-14T10:40:46;7.97;;;6.43;;
8594;SDS011;4335;48.860;9.198;2023-12-14T10:43:15;8.20;;;6.80;;
8594;SDS011;4335;48.860;9.198;2023-12-14T10:45:43;8.17;;;6.17;;
8594;SDS011;4335;48.860;9.198;2023-12-14T10:48:13;9.83;;;7.23;;
8594;SDS011;4335;48.860;9.198;2023-12-14T10:50:41;8.67;;;6.80;;
8594;SDS011;4335;48.860;9.198;2023-12-14T10:53:12;9.23;;;6.20;;
8594;SDS011;4335;48.860;9.198;2023-12-14T10:55:41;6.67;;;5.73;;
8594;SDS011;4335;48.860;9.198;2023-12-14T10:58:10;7.83;;;5.87;;
8594;SDS011;4335;48.860;9.198;2023-12-14T11:00:40;8.10;;;5.83;;
8594;SDS011;4335;48.860;9.198;2023-12-14T11:03:12;9.90;;;6.93;;
8594;SDS011;4335;48.860;9.198;2023-12-14T11:05:42;8.23;;;6.20;;
8594;SDS011;4335;48.860;9.198;2023-12-14T11:08:19;8.47;;;6.33;;
8594;SDS011;4335;48.860;9.198;2023-12-14T11:10:52;15.10;;;8.97;;
8594;SDS011;4335;48.860;9.198;2023-12-14T11:13:21;19.00;;;11.90;;
8594;SDS011;4335;48.860;9.198;2023-12-14T11:15:51;8.43;;;6.60;;
8594;SDS011;4335;48.860;9.198;2023-12-14T11:18:25;9.40;;;6.73;;
8594;SDS011;4335;48.860;9.198;2023-12-14T11:20:54;9.37;;;7.20;;
8594;SDS011;4335;48.860;9.198;2023-12-14T11:23:30;10.87;;;7.40;;
8594;SDS011;4335;48.860;9.198;2023-12-14T11:26:02;12.33;;;7.07;;
8594;SDS011;4335;48.860;9.198;2023-12-14T11:28:31;9.30;;;7.53;;
8594;SDS011;4335;48.860;9.198;2023-12-14T11:31:04;9.37;;;6.20;;
8594;SDS011;4335;48.860;9.198;2023-12-14T11:33:36;7.87;;;6.07;;
8594;SDS011;4335;48.860;9.198;2023-12-14T11:36:10;9.27;;;6.90;;
8594;SDS011;4335;48.860;9.198;2023-12-14T11:38:38;8.70;;;7.03;;
8594;SDS011;4335;48.860;9.198;2023-12-14T11:41:05;9.40;;;7.43;;
8594;SDS011;4335;48.860;9.198;2023-12-14T11:43:39;7.90;;;6.73;;
8594;SDS011;4335;48.860;9.198;2023-12-14T11:46:17;9.93;;;7.07;;
8594;SDS011;4335;48.860;9.198;2023-12-14T11:48:45;11.90;;;8.67;;
8594;SDS011;4335;48.860;9.198;2023-12-14T11:51:16;10.70;;;8.67;;
8594;SDS011;4335;48.860;9.198;2023-12-14T11:53:44;10.57;;;8.20;;
8594;SDS011;4335;48.860;9.198;2023-12-14T11:56:13;7.13;;;6.43;;
8594;SDS011;4335;48.860;9.198;2023-12-14T11:58:49;9.10;;;7.10;;
8594;SDS011;4335;48.860;9.198;2023-12-14T12:01:19;9.37;;;6.97;;
8594;SDS011;4335;48.860;9.198;2023-12-14T12:03:51;6.53;;;5.80;;
8594;SDS011;4335;48.860;9.198;2023-12-14T12:06:22;7.03;;;5.60;;
8594;SDS011;4335;48.860;9.198;2023-12-14T12:08:50;6.97;;;5.67;;
8594;SDS011;4335;48.860;9.198;2023-12-14T12:11:21;6.77;;;5.47;;
8594;SDS011;4335;48.860;9.198;2023-12-14T12:13:50;6.17;;;4.80;;
8594;SDS011;4335;48.860;9.198;2023-12-14T12:16:19;6.73;;;5.20;;
8594;SDS011;4335;48.860;9.198;2023-12-14T12:18:50;8.37;;;5.07;;
8594;SDS011;4335;48.860;9.198;2023-12-14T12:21:24;5.77;;;4.67;;
8594;SDS011;4335;48.860;9.198;2023-12-14T12:23:51;7.77;;;5.17;;
8594;SDS011;4335;48.860;9.198;2023-12-14T12:26:22;6.47;;;5.00;;
8594;SDS011;4335;48.860;9.198;2023-12-14T12:28:50;6.23;;;4.70;;
8594;SDS011;4335;48.860;9.198;2023-12-14T12:31:21;6.47;;;4.77;;
8594;SDS011;4335;48.860;9.198;2023-12-14T12:33:51;6.07;;;5.07;;
8594;SDS011;4335;48.860;9.198;2023-12-14T12:36:20;4.33;;;3.93;;
8594;SDS011;4335;48.860;9.198;2023-12-14T12:38:48;3.43;;;3.13;;
8594;SDS011;4335;48.860;9.198;2023-12-14T12:41:19;4.57;;;3.57;;
8594;SDS011;4335;48.860;9.198;2023-12-14T12:43:49;8.60;;;6.27;;
8594;SDS011;4335;48.860;9.198;2023-12-14T12:46:16;4.83;;;4.00;;
8594;SDS011;4335;48.860;9.198;2023-12-14T12:48:48;5.93;;;5.33;;
8594;SDS011;4335;48.860;9.198;2023-12-14T12:51:16;5.70;;;4.43;;
8594;SDS011;4335;48.860;9.198;2023-12-14T12:53:46;8.20;;;4.57;;
8594;SDS011;4335;48.860;9.198;2023-12-14T12:56:17;5.63;;;4.10;;
8594;SDS011;4335;48.860;9.198;2023-12-14T12:58:44;5.57;;;4.83;;
8594;SDS011;4335;48.860;9.198;2023-12-14T13:01:15;5.17;;;4.60;;
8594;SDS011;4335;48.860;9.198;2023-12-14T13:03:42;4.23;;;3.83;;
8594;SDS011;4335;48.860;9.198;2023-12-14T13:06:13;5.33;;;4.07;;
8594;SDS011;4335;48.860;9.198;2023-12-14T13:08:41;5.20;;;3.90;;
8594;SDS011;4335;48.860;9.198;2023-12-14T13:11:11;5.33;;;4.53;;
8594;SDS011;4335;48.860;9.198;2023-12-14T13:13:41;4.63;;;4.13;;
8594;SDS011;4335;48.860;9.198;2023-12-14T13:16:15;4.70;;;3.83;;
8594;SDS011;4335;48.860;9.198;2023-12-14T13:18:46;4.57;;;3.77;;
8594;SDS011;4335;48.860;9.198;2023-12-14T13:21:15;3.67;;;3.37;;
8594;SDS011;4335;48.860;9.198;2023-12-14T13:23:48;3.80;;;3.13;;
8594;SDS011;4335;48.860;9.198;2023-12-14T13:26:26;5.00;;;3.70;;
8594;SDS011;4335;48.860;9.198;2023-12-14T13:28:56;4.33;;;3.63;;
8594;SDS011;4335;48.860;9.198;2023-12-14T13:31:24;4.40;;;3.37;;
8594;SDS011;4335;48.860;9.198;2023-12-14T13:33:57;5.67;;;4.00;;
8594;SDS011;4335;48.860;9.198;2023-12-14T13:36:26;7.07;;;4.50;;
8594;SDS011;4335;48.860;9.198;2023-12-14T13:38:55;5.00;;;4.50;;
8594;SDS011;4335;48.860;9.198;2023-12-14T13:41:22;4.73;;;3.73;;
8594;SDS011;4335;48.860;9.198;2023-12-14T13:43:51;4.57;;;3.47;;
8594;SDS011;4335;48.860;9.198;2023-12-14T13:46:21;3.80;;;3.30;;
8594;SDS011;4335;48.860;9.198;2023-12-14T13:48:48;4.97;;;3.17;;
8594;SDS011;4335;48.860;9.198;2023-12-14T13:51:18;6.07;;;4.20;;
8594;SDS011;4335;48.860;9.198;2023-12-14T13:53:49;3.10;;;2.67;;
8594;SDS011;4335;48.860;9.198;2023-12-14T13:56:19;3.50;;;3.20;;
8594;SDS011;4335;48.860;9.198;2023-12-14T13:58:50;4.70;;;3.37;;
8594;SDS011;4335;48.860;9.198;2023-12-14T14:01:18;4.27;;;3.60;;
8594;SDS011;4335;48.860;9.198;2023-12-14T14:03:47;4.53;;;3.73;;
8594;SDS011;4335;48.860;9.198;2023-12-14T14:06:17;5.17;;;3.63;;
8594;SDS011;4335;48.860;9.198;2023-12-14T14:08:45;4.67;;;3.77;;
8594;SDS011;4335;48.860;9.198;2023-12-14T14:11:15;6.47;;;4.97;;
8594;SDS011;4335;48.860;9.198;2023-12-14T14:13:43;5.73;;;4.30;;
8594;SDS011;4335;48.860;9.198;2023-12-14T14:16:11;5.50;;;4.33;;
8594;SDS011;4335;48.860;9.198;2023-12-14T14:18:44;6.33;;;5.27;;
8594;SDS011;4335;48.860;9.198;2023-12-14T14:21:12;8.47;;;5.77;;
8594;SDS011;4335;48.860;9.198;2023-12-14T14:23:39;9.73;;;5.77;;
8594;SDS011;4335;48.860;9.198;2023-12-14T14:26:06;8.53;;;6.47;;
8594;SDS011;4335;48.860;9.198;2023-12-14T14:28:35;7.40;;;4.87;;
8594;SDS011;4335;48.860;9.198;2023-12-14T14:31:03;10.10;;;6.50;;
8594;SDS011;4335;48.860;9.198;2023-12-14T14:33:30;8.83;;;6.47;;
8594;SDS011;4335;48.860;9.198;2023-12-14T14:35:58;8.70;;;6.40;;
8594;SDS011;4335;48.860;9.198;2023-12-14T14:38:36;10.97;;;6.80;;
8594;SDS011;4335;48.860;9.198;2023-12-14T14:41:09;7.83;;;6.00;;
8594;SDS011;4335;48.860;9.198;2023-12-14T14:43:38;7.37;;;5.90;;
8594;SDS011;4335;48.860;9.198;2023-12-14T14:46:06;7.23;;;6.23;;
8594;SDS011;4335;48.860;9.198;2023-12-14T14:48:35;8.87;;;6.67;;
8594;SDS011;4335;48.860;9.198;2023-12-14T14:51:03;8.53;;;6.30;;
8594;SDS011;4335;48.860;9.198;2023-12-14T14:53:31;8.10;;;6.77;;
8594;SDS011;4335;48.860;9.198;2023-12-14T14:56:03;9.80;;;7.07;;
8594;SDS011;4335;48.860;9.198;2023-12-14T14:58:32;7.87;;;6.83;;
8594;SDS011;4335;48.860;9.198;2023-12-14T15:01:01;7.93;;;7.13;;
8594;SDS011;4335;48.860;9.198;2023-12-14T15:03:31;9.70;;;7.57;;
8594;SDS011;4335;48.860;9.198;2023-12-14T15:05:58;9.43;;;6.73;;
8594;SDS011;4335;48.860;9.198;2023-12-14T15:08:26;11.03;;;7.77;;
8594;SDS011;4335;48.860;9.198;2023-12-14T15:10:56;10.53;;;8.00;;
8594;SDS011;4335;48.860;9.198;2023-12-14T15:13:24;12.37;;;8.33;;
8594;SDS011;4335;48.860;9.198;2023-12-14T15:15:54;10.33;;;8.23;;
8594;SDS011;4335;48.860;9.198;2023-12-14T15:18:25;9.17;;;7.57;;
8594;SDS011;4335;48.860;9.198;2023-12-14T15:20:53;9.10;;;7.47;;
8594;SDS011;4335;48.860;9.198;2023-12-14T15:23:23;10.83;;;7.97;;
8594;SDS011;4335;48.860;9.198;2023-12-14T15:25:50;12.17;;;9.40;;
8594;SDS011;4335;48.860;9.198;2023-12-14T15:28:18;13.10;;;8.90;;
8594;SDS011;4335;48.860;9.198;2023-12-14T15:30:51;10.37;;;7.93;;
8594;SDS011;4335;48.860;9.198;2023-12-14T15:33:19;11.40;;;8.70;;