sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16968;DHT22;64862;54.398;10.126;2023-03-01T00:02:45;3.00;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T00:12:48;3.10;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T00:22:50;3.10;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T00:32:53;3.00;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T00:42:55;3.00;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T00:52:59;2.90;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T01:03:01;2.70;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T01:13:04;2.50;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T01:23:06;2.30;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T01:33:10;2.20;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T01:43:19;2.20;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T01:53:23;2.00;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T02:03:29;1.90;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T02:13:35;2.00;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T02:23:38;1.80;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T02:33:43;1.70;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T02:43:45;1.70;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T02:53:56;1.60;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T03:04:00;1.40;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T03:14:04;1.50;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T03:24:06;1.60;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T03:34:10;1.50;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T03:44:18;1.50;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T03:54:21;1.40;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T04:04:23;1.40;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T04:14:26;1.30;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T04:24:28;1.40;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T04:34:33;1.20;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T04:44:35;1.20;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T04:54:38;1.30;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T05:04:40;1.10;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T05:14:44;1.00;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T05:24:46;1.20;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T05:34:49;1.10;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T05:44:52;1.10;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T05:54:56;1.10;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T06:04:58;1.20;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T06:15:01;1.10;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T06:25:05;1.10;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T06:35:09;1.10;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T06:45:12;1.20;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T06:55:15;1.20;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T07:05:17;1.50;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T07:15:21;1.70;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T07:25:22;1.70;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T07:35:26;1.90;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T07:45:29;2.20;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T07:55:32;2.20;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T08:05:34;2.20;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T08:15:37;2.50;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T08:25:39;2.50;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T08:35:43;2.40;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T08:45:45;2.30;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T08:55:51;2.60;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T09:05:53;2.90;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T09:16:04;3.00;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T09:26:07;3.00;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T09:36:13;3.30;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T09:46:15;3.30;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T09:56:22;3.10;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T10:06:26;3.50;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T10:16:37;3.20;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T10:26:47;3.10;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T10:36:51;3.80;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T10:47:00;3.60;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T10:57:05;4.00;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T11:07:07;4.10;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T11:17:17;3.50;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T11:27:22;3.70;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T11:37:33;3.90;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T11:48:01;3.90;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T11:58:27;4.30;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T12:08:35;4.10;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T12:19:00;4.20;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T12:29:21;3.60;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T12:39:38;3.70;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T12:49:46;3.70;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T13:00:02;3.90;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T13:10:20;3.70;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T13:20:30;4.20;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T13:30:41;4.10;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T13:41:00;3.90;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T13:51:04;4.30;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T14:01:22;4.10;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T14:22:05;3.70;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T14:32:18;3.80;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T14:42:24;3.90;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T14:52:33;4.10;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T15:02:38;3.90;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T15:12:42;3.90;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T15:22:46;4.20;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T15:32:49;3.70;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T15:43:42;3.80;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T15:53:49;4.00;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T16:03:52;4.00;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T16:13:55;3.80;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T16:23:58;4.00;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T16:34:00;3.90;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T16:44:04;3.80;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T16:54:06;3.80;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T17:04:11;3.80;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T17:14:14;3.70;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T17:24:18;3.70;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T17:34:20;3.70;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T17:44:23;3.80;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T17:54:25;3.80;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T18:04:29;4.00;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T18:14:31;3.70;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T18:24:36;3.80;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T18:34:38;3.80;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T18:44:42;3.50;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T18:54:44;3.50;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T19:04:50;3.20;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T19:14:52;3.30;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T19:24:55;3.40;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T19:34:58;3.40;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T19:45:01;3.20;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T19:55:03;3.30;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T20:05:07;3.30;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T20:15:09;3.50;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T20:25:13;3.30;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T20:35:15;3.30;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T20:45:18;3.30;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T20:55:21;3.50;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T21:05:24;3.60;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T21:15:26;3.80;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T21:25:29;3.80;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T21:35:34;3.80;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T21:45:37;3.50;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T21:55:45;3.60;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T22:05:54;3.60;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T22:15:59;3.70;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T22:26:02;3.80;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T22:36:05;3.80;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T22:46:14;3.80;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T22:56:18;3.80;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T23:06:22;3.90;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T23:16:24;3.80;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T23:26:28;3.60;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T23:36:32;3.40;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T23:46:36;3.50;99.90
16968;DHT22;64862;54.398;10.126;2023-03-01T23:56:40;3.50;99.90
