sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51337;DHT22;37421;51.176;17.196;2022-10-14T00:01:02;19.60;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T00:03:28;19.60;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T00:05:54;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T00:08:20;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T00:10:53;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T00:13:19;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T00:15:45;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T00:18:11;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T00:20:37;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T00:23:03;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T00:25:29;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T00:27:55;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T00:30:22;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T00:32:48;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T00:35:14;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T00:37:40;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T00:40:06;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T00:42:33;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T00:45:11;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T00:47:38;19.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T00:50:04;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T00:52:30;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T00:55:01;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T00:57:29;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T01:00:05;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T01:02:32;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T01:04:59;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T01:21:14;19.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T01:32:40;19.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T01:43:43;19.10;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T01:46:11;19.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T01:48:46;19.20;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T01:51:19;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T01:54:01;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T01:56:30;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T01:58:58;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T02:01:26;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T02:03:52;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T02:06:32;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T02:09:14;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T02:11:49;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T02:14:33;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T02:17:07;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T02:19:43;19.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T02:22:34;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T02:25:18;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T02:27:45;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T02:30:14;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T02:32:40;19.60;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T02:35:08;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T02:37:35;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T02:40:25;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T02:42:51;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T02:45:18;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T02:47:44;19.60;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T02:50:10;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T02:52:36;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T02:55:02;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T02:57:28;19.60;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T02:59:55;19.60;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T03:02:21;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T03:04:47;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T03:07:12;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T03:09:38;19.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T03:12:04;19.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T03:14:30;19.20;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T03:16:56;19.20;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T03:19:22;19.10;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T03:21:48;19.10;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T03:24:16;19.10;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T03:26:42;19.10;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T03:29:08;19.10;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T03:31:34;19.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T03:34:00;18.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T03:36:28;18.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T03:38:54;18.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T03:41:20;18.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T03:43:46;18.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T03:46:11;18.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T03:48:37;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T03:51:03;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T03:53:29;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T03:55:55;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T03:58:21;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T04:00:47;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T04:03:13;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T04:05:39;18.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T04:08:05;18.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T04:10:33;18.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T04:12:59;18.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T04:15:25;18.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T04:17:52;18.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T04:20:18;18.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T04:22:44;18.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T04:25:10;18.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T04:27:36;18.60;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T04:30:03;18.60;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T04:32:29;18.60;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T04:34:55;18.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T04:37:21;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T04:39:47;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T04:42:15;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T04:44:41;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T04:47:07;18.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T04:49:33;18.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T04:51:59;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T04:54:25;18.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T04:56:51;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T04:59:17;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T05:01:42;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T05:04:08;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T05:06:34;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T05:09:03;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T05:11:29;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T05:13:55;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T05:16:21;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T05:18:48;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T05:21:14;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T05:23:40;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T05:26:06;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T05:28:36;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T05:31:05;19.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T05:33:31;18.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T05:35:57;19.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T05:38:24;19.10;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T05:40:56;19.20;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T05:43:23;19.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T05:45:49;19.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T05:48:16;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T05:50:42;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T05:53:09;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T05:55:35;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T05:58:01;19.60;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T06:00:27;19.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T06:02:53;19.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T06:05:21;19.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T06:07:47;20.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T06:10:13;20.10;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T06:12:39;20.10;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T06:15:05;20.10;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T06:17:31;20.20;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T06:19:57;20.20;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T06:22:23;20.20;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T06:24:48;20.10;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T06:27:14;20.10;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T06:29:40;20.10;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T06:32:07;20.10;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T06:34:34;20.20;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T06:37:00;20.20;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T06:39:27;20.20;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T06:41:53;20.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T06:44:19;20.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T06:46:46;20.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T06:49:12;20.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T06:51:37;20.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T06:54:05;20.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T06:56:32;20.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T06:58:59;20.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T07:01:25;20.20;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T07:03:51;20.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T07:06:17;20.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T07:08:43;20.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T07:11:09;20.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T07:13:35;20.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T07:16:03;20.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T07:18:29;20.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T07:20:55;20.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T07:23:21;20.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T07:25:47;20.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T07:28:13;20.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T07:30:39;20.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T07:33:07;20.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T07:35:33;20.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T07:38:01;20.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T07:40:27;20.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T07:42:53;20.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T07:45:19;20.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T07:47:49;20.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T07:50:16;20.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T07:52:42;20.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T07:55:08;20.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T07:57:36;20.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T08:00:03;20.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T08:02:29;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T08:04:55;20.60;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T08:07:22;20.60;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T08:09:48;20.60;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T08:12:14;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T08:14:40;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T08:17:06;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T08:19:32;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T08:21:58;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T08:24:24;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T08:26:56;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T08:29:23;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T08:31:50;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T08:34:17;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T08:36:46;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T08:39:16;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T08:45:05;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T08:47:14;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T08:50:22;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T08:52:54;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T08:55:45;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T08:58:51;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T09:01:21;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T09:03:49;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T09:06:24;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T09:08:53;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T09:11:21;21.10;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T09:13:55;21.10;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T09:16:25;21.10;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T09:19:03;21.20;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T09:21:45;21.10;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T09:24:18;21.20;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T09:26:51;21.20;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T09:32:10;21.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T09:34:40;21.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T09:45:24;21.20;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T09:47:54;21.20;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T09:50:38;21.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T09:53:13;21.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T09:55:47;21.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T09:58:20;21.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T10:00:55;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T10:03:31;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T10:06:03;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T10:08:30;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T10:13:44;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T10:16:23;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T10:18:50;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T10:21:23;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T10:23:58;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T10:26:32;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T10:29:04;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T10:37:28;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T10:48:16;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T10:59:32;21.60;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T11:05:07;21.60;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T11:07:58;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T11:11:06;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T11:16:45;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T11:19:23;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T11:22:36;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T11:25:43;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T11:34:12;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T11:36:47;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T11:42:26;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T11:45:49;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T11:48:38;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T11:56:31;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T12:01:49;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T12:04:37;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T12:07:15;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T12:09:56;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T12:12:26;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T12:15:28;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T12:18:09;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T12:20:54;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T12:23:32;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T12:28:36;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T12:34:13;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T12:36:42;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T12:42:04;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T12:44:50;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T12:47:33;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T12:50:19;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T12:52:59;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T12:55:29;21.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T12:58:00;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T13:00:32;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T13:03:01;21.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T13:05:39;21.20;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T13:11:04;21.10;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T13:24:06;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T13:29:21;21.10;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T13:32:29;21.10;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T13:40:35;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T13:43:22;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T13:46:01;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T13:49:05;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T13:54:12;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T13:56:38;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T13:59:18;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T14:01:48;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T14:04:24;21.10;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T14:06:51;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T14:09:21;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T14:11:50;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T14:16:56;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T14:19:34;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T14:22:26;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T14:28:00;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T14:30:34;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T14:33:03;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T14:35:31;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T14:37:57;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T14:40:25;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T14:42:54;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T14:45:21;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T14:47:52;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T14:50:25;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T14:52:52;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T14:55:33;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T14:58:00;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T15:00:27;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T15:02:59;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T15:05:26;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T15:07:53;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T15:10:27;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T15:12:57;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T15:15:27;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T15:18:35;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T15:26:50;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T15:29:13;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T15:31:45;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T15:34:21;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T15:36:50;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T15:39:17;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T15:41:43;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T15:44:10;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T15:46:37;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T15:49:37;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T15:52:04;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T15:54:30;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T15:56:57;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T15:59:23;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T16:01:49;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T16:04:18;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T16:06:48;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T16:09:14;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T16:11:40;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T16:14:08;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T16:16:44;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T16:19:11;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T16:21:37;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T16:24:05;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T16:26:32;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T16:28:58;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T16:31:25;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T16:33:52;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T16:36:21;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T16:38:47;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T16:41:13;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T16:43:39;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T16:46:06;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T16:48:33;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T16:50:59;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T16:53:27;20.60;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T16:56:26;20.60;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T16:59:11;20.60;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T17:01:38;20.60;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T17:04:04;20.60;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T17:06:30;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T17:08:57;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T17:11:24;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T17:13:54;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T17:16:20;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T17:18:47;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T17:21:13;20.60;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T17:23:41;20.60;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T17:26:10;20.60;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T17:28:39;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T17:31:11;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T17:33:38;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T17:36:05;20.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T17:38:33;20.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T17:41:05;20.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T17:43:31;20.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T17:46:17;20.40;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T17:48:57;20.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T17:51:25;20.30;99.90
51337;DHT22;37421;51.176;17.196;2022-10-14T17:53:59;20.30;99.90